"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e06d2a89-8edd-48e6-ad2b-dcfe5f78e110","568292","FMNH","Invertebrate Zoology","113129","Pachychilus subexaratus Crosse & P. Fischer","","R. Robertson","RR-113129","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","19",""
"e877b12a-b6c6-4d03-ab00-3936d535e2b6","475654","FMNH","Invertebrate Zoology","172884","Littoraria angulifera (Lamarck, 1822)","","E. W. Andrews","FMNH172884","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","17.1333","-87.8833","99",""
"b868bf08-b715-451b-9e5b-dc75a33b6912","455632","FMNH","Invertebrate Zoology","113134","Dreissena sallei Récluz, 1849","","R. Robertson","RR-113134","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","4",""
"edccfaa4-0d9a-4ef6-a527-15e1a103faac","455636","FMNH","Invertebrate Zoology","113148","Dreissena sallei Récluz, 1849","","Kreuger, Pusey","FMNH113148","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","1",""
"2c9aca44-0697-44eb-866f-4e00ef70a5b5","409396","FMNH","Invertebrate Zoology","13361","Codakia orbicularis (Linnaeus, 1758)","","D. D. Davis","DD-13361","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","6",""
"a996e148-b014-48df-bdbc-a94aed3d55e4","3827415","FMNH","Invertebrate Zoology","113135","Cyrenoida panamensis Pilsbry & Zetek, 1931","","R. Robertson","RR-113135","British Honduras [Belize]","British Honduras [Belize]","","","unknown > 70% EtOH","","","","","2",""
"660cc5b0-1524-44a1-bc8e-326b1171ad33","344645","FMNH","Invertebrate Zoology","113136","Delphinonaias delphinula (Morelet, 1849)","","R. Robertson","RR-113134","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","44",""
"122d1d8b-aef0-4c9f-8bc4-b57150521eb4","588088","FMNH","Invertebrate Zoology","21861","Nephronaias yzabalensis (Crosse & P. Fischer, 1893)","","","FMNH90080","","","","","","","","16.1667","-88.75","19",""
"d7c75f01-f720-404b-87c8-39311cd93bb7","587916","FMNH","Invertebrate Zoology","21864","Nephronaias goascoranensis (I. Lea, 1858)","","","FMNH90080","","","","","","","","16.1667","-88.75","33","Yes"
"e4502315-0cca-4ea6-a61d-453bdade10bc","587914","FMNH","Invertebrate Zoology","90080","Nephronaias goascoranensis (I. Lea, 1858)","","","FMNH90080","","","","","","","","16.1667","-88.75","1","Yes"
"699a46df-c1e4-4ec6-b0e1-c47ac78060f7","587915","FMNH","Invertebrate Zoology","120429","Nephronaias goascoranensis (I. Lea, 1858)","","","BRITISH HONDURAS","","","","","","","","","","3","Yes"
"5dc241f1-7973-4a2d-9eb3-223f1fc15588","565148","FMNH","Invertebrate Zoology","13354","Conus mus Hwass, 1792","","D. D. Davis","DD-13354","British Honduras [Belize]","British Honduras [Belize]","","","","","","","","2",""
