"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c3a93d1-a433-4939-be3b-cfb20840225a","890658","FMNH","Birds","99000","Hypsipetes affinis chloris","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"b32d36bd-c0a2-4fd1-9180-b88d1f87db69","1699580","FMNH","Birds","424834","Ducula bicolor bicolor","","C. Webster","","Indonesia Moluccas Aru Is","Indonesia","Moluccas","","","skin(r)","","","","",""
"6dca1b5c-2093-4987-9daf-5a2bbece987f","1699582","FMNH","Birds","424836","Ducula spilorrhoa spilorrhoa","","H. Kuhn","","Indonesia Moluccas Aru Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"ca58406d-b0ba-41f5-83cd-49bf5b32d3cb","890415","FMNH","Birds","98757","Stachyris erythroptera pyrrhophaea","","J. Z. Kannegieter","","Indonesia Sumatra Batu Is","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"43ad289f-4bf1-41a6-b4a9-4a6a630855a8","612612","FMNH","Fishes","15981","Parambassis microlepis","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","6",""
"e68aee8e-de2e-456e-90cb-b97509de93e1","613040","FMNH","Fishes","15744","Wallago leerii","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"64f2b220-5312-4112-81fb-7ee517ffaf0d","686434","FMNH","Fishes","108362","Carinotetraodon irrubesco","Paratype(s)","T. Sim, et al.","Z108362","Indonesia Sumatra Sumatra Selatan","Indonesia","Sumatra","","","alc","","","","5",""
"9d375be1-6404-430a-8469-19607d35947d","626336","FMNH","Fishes","46909","Myxus malayanus","Paratype(s)","A. W. C. T. Herre","AWH1929-5","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","2",""
"95a94389-f397-4d93-bc61-b8ce4c1233ba","613744","FMNH","Fishes","17493","Bombonia uxorius","Holotype","","CPE1929-168","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1beff029-25d2-4a7c-99e8-a2d27ceba5b8","613231","FMNH","Fishes","17364","Cryptocentrus geniornatus","Holotype","","CPE1929-168","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"4e9f1122-adb0-4baf-ab79-05bb2d0f2780","613664","FMNH","Fishes","17413","Ctenogobius waigiensis","Holotype","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"19943863-0c42-43d2-8455-8e5c0b16a176","613663","FMNH","Fishes","17412","Gladiogobius ensifer","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"2f63103b-cee3-4724-ab2c-3ab7e2bc4982","613742","FMNH","Fishes","17491","Callionymus wilburi","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"71594a40-dded-42da-95b7-1e63afecb677","613745","FMNH","Fishes","17494","Enneapterygius waigiensis","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"727b6bc3-3017-4304-836c-ec4101b9becb","613162","FMNH","Fishes","17386","Vaimosa balteata","Holotype","","CPE1929-171","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.216667","130.75","1",""
"07f78853-1f9d-4b0d-95bd-df6e46ce4c7a","615822","FMNH","Fishes","23257","Hemiscyllium freycineti","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"b28ddef4-fde3-417b-ba41-2033d12fd635","616155","FMNH","Fishes","24862","Periophthalmus argentilineatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"15f4bd95-598c-4c2f-a3ee-281949d1dd28","615715","FMNH","Fishes","22997","Chaetodon rafflesi","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"0497c263-00f9-4c54-8c3a-a4f8cd792088","675957","FMNH","Fishes","97100","Filimanus perplexa","Paratype(s)","P. J. P. Whitehead","Z97100","Indonesia Java","Indonesia","Java","","","alc","","","","2","No"
"694a4e81-f0b1-4eaa-a762-7faf999805ee","673424","FMNH","Fishes","94228","Gastromyzon ridens","Paratype(s)","T. R. Roberts, S. Woerjoatmodjo","K-1976-24","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","-0.4583","111.65","1",""
"8d965828-2ff5-4738-9062-2105519d1f4d","1533698","FMNH","Birds","280373","Rhipidura rufifrons henrici","","H. Kuhn","","Indonesia Aru Is Babi Id","Indonesia","Aru Is","","","skin(r)","Male","","","",""
"155b730a-5e4b-47c3-9ef0-6a329f84adf7","1842869","FMNH","Amphibians and Reptiles","15678","Python reticulatus","","N. Stuart","","Indonesia Sumatra","Indonesia","Sumatra","","","skull","","","","","No"
"c706c85e-10bd-47a4-9e9b-7500a3045c3a","1925370","FMNH","Amphibians and Reptiles","97970","Aphaniotis acutirostris","Paratype","V. Modigliani","29001","Indonesia Nias","Indonesia","Nias","","","alc","","","","",""
"2682724b-6a68-4c07-8b69-6c845bb45d77","1969906","FMNH","Amphibians and Reptiles","142145","Brachyorrhos albus","","A. M. R. Wegner","619","Indonesia Moluccas Ambon I","Indonesia","Moluccas","","","alc","","","","","No"
"8fee176d-70f3-436b-849e-eba5c463c9a3","1927499","FMNH","Amphibians and Reptiles","100099","Calamaria bogorensis","Cotype","M. Weber","F1022/3026/31249","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"ca630e98-6cab-44e1-90d9-dd728a17b8d9","1937344","FMNH","Amphibians and Reptiles","109947","Calamaria bogorensis","Cotype","M. Weber","10102","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"adeb5aa1-a09f-489d-a6d3-896638c5f9ce","1927517","FMNH","Amphibians and Reptiles","100117","Chaperina punctata","Cotype","H. A. Lorentz","29862","Indonesia","Indonesia","","","","alc","","","","",""
"4b23ced4-099f-425d-a769-3c19137e4bd5","1982654","FMNH","Amphibians and Reptiles","154845","Cyrtodactylus darmandvillei","","M. Vianney","","Indonesia Timor","Indonesia","Timor","","","alc","","","","","No"
"98c6e400-cb9a-4908-b57b-820d9b310f3d","2038835","FMNH","Amphibians and Reptiles","209480","Cyrtodactylus malayanus","","H. K. Voris","17093","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"7d297fa8-412d-4390-9391-2f51815c7b2e","2038836","FMNH","Amphibians and Reptiles","209481","Cyrtodactylus malayanus","","H. K. Voris","17330","Indonesia Sumatra North Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"d7506642-1203-414c-a337-eed8a3ec42a3","1927473","FMNH","Amphibians and Reptiles","100073","Hyla sanguinolenta","Cotype","Ned. Nieuw Guinea Expeditie 1909","F883/2147","Indonesia","Indonesia","","","","alc","","","","",""
"5763a236-37c7-4b8a-840d-33613c2a8f20","2082247","FMNH","Amphibians and Reptiles","252455","Limnonectes","","Djoko Tjahjono Iskandar, Deny Suherman","M142","Indonesia Sulawesi (S)","Indonesia","Sulawesi (S)","","","alc","","","","",""
"0a2de857-bfa0-4a0a-8441-49c6c8857e7e","1958479","FMNH","Amphibians and Reptiles","130983","Microhyla palmipes","","H. Boschma","ZMA 5254","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"4eed19b3-1b49-4bf5-a8e9-b67a2457dc99","1927444","FMNH","Amphibians and Reptiles","100044","Phanerotis novae-guineae","Cotype","J W R Koch, Ned. Nieuw Guinea-Expeditie 1904-05","F877/29861","Indonesia","Indonesia","","","","alc","","","","",""
"40a38f30-6df3-4fc6-a636-1c9d083a9037","1839031","FMNH","Amphibians and Reptiles","11873","Python reticulatus","","Chancellor Stuart Expedition","","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"8ea81fb8-b877-4307-9ea8-4f58100bac8a","1850106","FMNH","Amphibians and Reptiles","22886","Python reticulatus","","Chancellor Stuart Expedition","","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","","","",""
"63bb935e-3627-41fa-9934-456f79c3dceb","2086504","FMNH","Amphibians and Reptiles","256688","Rana cancrivora","Neotype","M. Veith","MV 40","Indonesia Java West Java","Indonesia","Java","","","alc","","","","",""
"5b3e345e-1694-45cc-a4f0-a36917da627a","1927417","FMNH","Amphibians and Reptiles","100017","Rana microtympanum","Cotype","M. Weber","F896","Indonesia Celebes","Indonesia","Celebes","","","alc","","","","",""
"a7fad5e4-9bd3-40ba-9a84-4e43fe1f655a","1999111","FMNH","Amphibians and Reptiles","171436","Rhacophorus margaritifer","","S. S. Liem","MZB 1906","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"27606c24-0166-487f-b210-eee77d27f0fc","1930613","FMNH","Amphibians and Reptiles","103213","Rhacophorus reinwardti","","Jacobson","F1048","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"572f39f4-d517-4e03-93b3-e7601d68282c","1999109","FMNH","Amphibians and Reptiles","171434","Rhacophorus reinwardti","","S. S. Liem","MZB 1688","Indonesia Java","Indonesia","Java","","","alc","","","","",""
"cdc5d600-f162-4140-b48c-5e8ffe2328b9","1838242","FMNH","Amphibians and Reptiles","11084","Tomistoma schlegelii","","Philip M Chancellor, Norton Stuart","","Indonesia Sumatra","Indonesia","Sumatra","","","skull","","","","","Yes"
"628e0ff0-55d9-469a-89e9-28a9ffe1b556","1848877","FMNH","Amphibians and Reptiles","21656","Varanus komodoensis","","","","Indonesia Flores","Indonesia","Flores","","","skin,dried","","","","",""
"850d510d-8ce6-4053-8eb4-4f4350aca9bf","1927500","FMNH","Amphibians and Reptiles","100100","Xenorhina ocellata","Cotype","Van Kampen","F878/29863","Indonesia Papua","Indonesia","Papua","","","alc","","","","",""
