"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d2ee78b-d63a-4ca8-b390-6948bc632cfb","1708734","FMNH","Birds","434009","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"725f1c6e-30dd-4e7c-a1b7-e2fbf0cc033e","1708735","FMNH","Birds","434010","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"4b80625a-6dc4-4a83-a340-c4efdf761839","1708736","FMNH","Birds","434011","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"aca29f62-bb45-4653-aceb-0af96c86fded","1708737","FMNH","Birds","434012","Campylopterus hemileucurus hemileucurus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"2e490bd3-d8b7-490f-bbf7-ff606e4f2a58","1708738","FMNH","Birds","434013","Trogon elegans elegans","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"002dbf3e-ced0-4a1c-a7b4-8c49b94712a6","1708739","FMNH","Birds","434014","Trogon elegans elegans","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"3f3083fd-6dd6-46d9-a9ee-681629b84487","1708740","FMNH","Birds","434015","Trogon elegans elegans","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"d80d1772-e980-4244-88e8-ecebe00fa874","1708741","FMNH","Birds","434016","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"24de324c-266e-4e07-a1f4-de286fb1d1cd","1708742","FMNH","Birds","434017","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"3ead268e-b497-4f38-9f6b-95362c7c296f","1708743","FMNH","Birds","434018","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"0430ea72-bf19-495e-9203-088089304816","1708744","FMNH","Birds","434019","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"a1893cb3-9d1a-4ae3-8bd2-727c7e24b7b9","1708745","FMNH","Birds","434020","Momotus momota lessonii","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"2bbe1d0a-9410-4101-a4cf-d40369c72caa","1708747","FMNH","Birds","434022","Archilochus colubris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"b91f7c2a-e55a-468b-bbea-caba71f69bb1","1708748","FMNH","Birds","434023","Archilochus colubris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"78ebbebf-3098-4483-9072-749235f125b4","1708749","FMNH","Birds","434024","Amazilia rutila rutila","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"090df5a7-e5be-4a44-a8c0-8357205cd304","1708750","FMNH","Birds","434025","Campylopterus rufus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"019df412-1a14-4211-9f1b-45b731828de5","1708751","FMNH","Birds","434026","Campylopterus rufus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"476c5112-cbd4-4c23-b59c-9c24b96cb08a","1708752","FMNH","Birds","434027","Campylopterus rufus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"5b04a729-318d-4b67-ba63-521657601f23","1708753","FMNH","Birds","434028","Piculus rubiginosus yucatanensis","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"a073ec45-94a2-461b-895c-ca883c198330","1708754","FMNH","Birds","434029","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"26a0f92e-e5f1-467a-a804-61f824dec50e","1708755","FMNH","Birds","434030","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"097533cb-3ef7-4167-99d3-c7bab8fd1a54","1708756","FMNH","Birds","434031","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"982555c6-2c71-4475-8846-278c65af6f53","1708757","FMNH","Birds","434032","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"3b61f003-a840-4343-8ea6-dfe5a9bb132f","1708758","FMNH","Birds","434033","Xiphorhynchus flavigaster eburneirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"6ed13961-f7fa-4c33-982d-1141fe90a014","1708759","FMNH","Birds","434034","Dendrocincla homochroa homochroa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"b22ca726-a350-4e63-be65-ea6b205a880a","1708760","FMNH","Birds","434035","Dendrocincla homochroa homochroa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"91fe923a-5035-4dd0-ac86-c4fa56dc5829","1708761","FMNH","Birds","434036","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"a6fd0808-d8b0-489e-9c9b-fef5becfbee1","1708762","FMNH","Birds","434037","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"e4060b3a-74f2-4dd7-9ebc-4ebd53daa5f8","1708763","FMNH","Birds","434038","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"57bbbfff-0af2-4748-8521-de01c27d7697","1708764","FMNH","Birds","434039","Oncostoma cinereigulare","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"2294f418-e808-4154-8dc1-ef26aae3b561","1708765","FMNH","Birds","434040","Empidonax flaviventris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"aaa44337-65bb-452c-8b67-fa076f898519","1708766","FMNH","Birds","434041","Empidonax flaviventris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"79a33370-1c55-40e3-82cf-507e9e39e056","1708767","FMNH","Birds","434042","Empidonax flaviventris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"328377a2-d1ed-49bf-978b-058ef347d3af","1708768","FMNH","Birds","434043","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"d5a2eb2c-9144-479a-9cdd-6b9b105c7875","1708769","FMNH","Birds","434044","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"cbe3c984-04ec-4739-a2ba-1b5f725c3339","1708770","FMNH","Birds","434045","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"4ba64734-4e34-4e0f-9230-50319212e9fc","1708771","FMNH","Birds","434046","Empidonax minimus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"cb53cfd2-cc77-4870-8ef0-b365a2b94ce0","1708772","FMNH","Birds","434047","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"3bcd5637-a79b-49db-a717-d5258cf733f3","1708773","FMNH","Birds","434048","Empidonax minimus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"53ca6262-f1da-4f31-9feb-19f4b35cb8b7","1708774","FMNH","Birds","434049","Myiarchus crinitus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"9bcb312a-c2a6-4cc8-b97b-fb0ded070698","1708775","FMNH","Birds","434050","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"190f832d-745a-4ed3-97b7-18ef6391327e","1708776","FMNH","Birds","434051","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"b2cb5724-88e8-46b6-8ede-2849258b11b8","1708777","FMNH","Birds","434052","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"47663d2c-e5d2-4186-96a1-63b50bea87f1","1708778","FMNH","Birds","434053","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"a813ca6c-bf85-4fe7-b69a-4e7d5edc3415","1708779","FMNH","Birds","434054","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"e5fee563-8ec6-4208-9642-02f02a98461a","1708780","FMNH","Birds","434055","Tolmomyias sulphurescens cinereiceps","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"7605c44c-11b6-4aff-b55e-08898131ed96","1708781","FMNH","Birds","434056","Platyrinchus cancrominus dilutus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","othr,tiss","Female","13","-89","",""
"bf3dc4f1-9ec6-4109-98ea-70b73811d50b","1708782","FMNH","Birds","434057","Rhynchocyclus brevirostris brevirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"1ee7ffc2-3f8a-41ff-b1fe-77b1ba950450","1708783","FMNH","Birds","434058","Rhynchocyclus brevirostris brevirostris","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"2d8ce1aa-8380-4208-ac0f-93af397e769d","1708784","FMNH","Birds","434059","Mionectes oleagineus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"9b9310f1-54fc-4cf2-9000-4ab417223665","1708785","FMNH","Birds","434060","Mionectes oleagineus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"e12e9800-8409-4a57-b627-c826a696b8e7","1708786","FMNH","Birds","434061","Mionectes oleagineus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"2b8e365b-865d-4f52-82b7-a2d5ff34b4f5","1708787","FMNH","Birds","434062","Myiopagis viridicata pacifica","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"50caa47f-07d0-4b73-8c1d-07c08f4cfada","1708788","FMNH","Birds","434063","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","","No"
"042959c2-f313-4975-99f3-836f0e008516","1708789","FMNH","Birds","434064","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","No"
"51d0db61-6231-4f00-9a48-39f6b859550a","1708790","FMNH","Birds","434065","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"3805267f-a38a-489d-9006-20d6345bd4cb","1708791","FMNH","Birds","434066","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"dba7259e-4ed3-4d02-87eb-540bc7038703","1708792","FMNH","Birds","434067","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"23f5155f-3432-4b0b-a7a6-d47de43a7a7e","1708793","FMNH","Birds","434068","Chiroxiphia linearis fastuosa","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","","No"
"dbde2e71-723c-47fc-aeff-1181ca756ce9","1708794","FMNH","Birds","434069","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"44d91222-4577-47b7-9b6e-351df7900535","1708795","FMNH","Birds","434070","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","","13","-89","",""
"173eb220-fe14-4a5e-9f42-f54c5b021e83","1708796","FMNH","Birds","434071","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"81c3e8e9-c2d9-42f8-ac3d-de4813f3187e","1708797","FMNH","Birds","434072","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","Yes"
"51a811ea-19ff-4fa6-bfc4-d2f3d8c3dda8","1708798","FMNH","Birds","434073","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"cc8ca966-67dd-4f81-b65e-d3c4b068c9ab","1708799","FMNH","Birds","434074","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
"19b8434a-bb76-4435-9706-030a6236cc26","1708800","FMNH","Birds","434075","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"5404c47e-9cb2-473d-aa1a-b686167a7d9e","1708801","FMNH","Birds","434076","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"29946f22-f209-4c4b-b407-6c7704d76816","1708802","FMNH","Birds","434077","Thryothorus rufalbus rufalbus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Male","13","-89","","Yes"
"aef99de2-f016-4c94-ab78-5f54f3a646c4","1708803","FMNH","Birds","434078","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"4aa860cd-e9af-448b-b1e7-9da8d6ace0c0","1708804","FMNH","Birds","434079","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"ddd4a746-0d54-41ba-86f3-7c64a986be8c","1708805","FMNH","Birds","434080","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"1ebe3122-795d-42b3-9d53-1fe01b0bc979","1708806","FMNH","Birds","434081","Thryothorus maculipectus umbrinus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"f112706a-08ab-4c96-8a8f-41a10c717e8e","1708807","FMNH","Birds","434082","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","","No"
"f8d3bac7-57c3-442e-a798-3324608121c7","1708808","FMNH","Birds","434083","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","","No"
"a8673603-c40c-4840-85e2-543ddb4a989a","1708809","FMNH","Birds","434084","Thryothorus modestus modestus","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Male","13","-89","",""
"c331f917-ab95-4d2d-af43-ca72537c6d4f","1708810","FMNH","Birds","434085","Troglodytes aedon intermedius","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"a5159f65-c3b6-4a41-99da-a79fcc75e446","1708811","FMNH","Birds","434086","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Francisco Menend","El Salvador","Ahuachapan","","","tiss","Female","13","-89","",""
"3aca5749-08b4-403a-be35-008b9dcd908f","1708812","FMNH","Birds","434087","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"9e4c7e35-56ab-4f82-a05f-1da31afd5b4f","1708813","FMNH","Birds","434088","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Ahuachapan Municipio San Pedro Puxtla","El Salvador","Ahuachapan","","","tiss","Male","13","-89","",""
"43bbf32d-44b7-4f00-84c3-aaeaeafcc447","1708814","FMNH","Birds","434089","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","","13","-89","",""
"778a875c-17e2-4797-9a21-b9f445710f94","1708815","FMNH","Birds","434090","Catharus ustulatus swainsoni","","B. J. O'Shea","","El Salvador Sonsonate Municipio Izalco","El Salvador","Sonsonate","","","tiss","Female","13","-89","",""
