"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c6ba5ed-b79d-42af-bbc8-038f81ad73d9","622239","FMNH","Fishes","43013","Fundulus diaphanus menona","","J. W. Winn","Z42998","United States of America Illinois Lake","United States of America","Illinois","","","alc","","42.4156","-87.8114","1",""
"d156e6d2-cd85-4df7-ac8b-a572873e5a71","601017","FMNH","Fishes","1027","Fundulus diaphanus","","S. E. Meek","SEM-157A","United States of America South Dakota Minnehaha","United States of America","South Dakota","","","alc","","","","1",""
"fc5a5d08-af71-48cf-9fe7-f07e93be4bf2","601950","FMNH","Fishes","1969","Rutilus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-3","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"edd2982d-0158-4b6b-ad6c-4118f272a048","602062","FMNH","Fishes","2087","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-5","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","1",""
"cf49c02e-fc21-4e1f-820e-26de3dc899fc","601936","FMNH","Fishes","1955","Leuciscus bicolor","","S. E. Meek, A. B. Alexander","SEM1896-4","United States of America Oregon Klamath","United States of America","Oregon","","","alc","","42.4177","-121.914","17",""
"b93352ce-dc88-4581-b7c9-44c1f7ceb25d","640887","FMNH","Fishes","62038","Amblyopsis spelaea","","L. P. Woods, R. F. Inger","LW-50-A14","United States of America Indiana Converse","United States of America","Indiana","","","alc","","38.2303","-86.2977","3",""
"49796421-e7dd-410f-a17d-3b8bdf30f074","600414","FMNH","Fishes","1840","Leuciscus balleatus","","A. B. Alexander, U. O. Cox","Z1840","United States of America Idaho Bonner","United States of America","Idaho","","","alc","","48.1271","-116.422","1",""
"9b6e1788-f5ab-46b5-8d6b-5fc57af20b31","640892","FMNH","Fishes","62043","Forbesichthys agassizi","","L. P. Woods","LW-51-A10","United States of America Kentucky Livingston","United States of America","Kentucky","","","","","37.374","-88.4575","3",""
"0e16af78-73cf-4414-8819-f3073d8cb24a","606634","FMNH","Fishes","6825","Crystallaria cincotta","","A. J. Woolman","Z6825","United States of America Kentucky Lyon","United States of America","Kentucky","","","alc","","37.0602","-88.2179","1","No"
"394815e0-6ef3-4023-b908-95fb79bf1d3e","601533","FMNH","Fishes","1546","Percopsis omiscomaycus","","S. E. Meek","SEM-77A","United States of America Iowa Cherokee","United States of America","Iowa","","","alc","","","","69",""
"1cc43b68-7ae6-4704-856f-da6c26193c89","641555","FMNH","Fishes","62396","Pomoxis nigromaculatus","","L. P. Woods","LW-58-A1","United States of America Iowa Clayton","United States of America","Iowa","","","alc","","","","6",""
"918bc94b-7f3c-4418-a6b5-1dd6947ee00c","606690","FMNH","Fishes","6881","Fundulus diaphanus","","","Z6881","United States of America Minnesota Big Stone","United States of America","Minnesota","","","alc","","45.406","-96.6467","24",""
"43be44d1-566c-4627-a648-0ef52b3f4a02","601007","FMNH","Fishes","1017","Fundulus diaphanus","","S. E. Meek","SEM-80A","United States of America Iowa Cerro Gordo","United States of America","Iowa","","","alc","","43.119","-93.4448","17",""
"456959a9-d9bc-43f1-8ec2-07db35d1bed9","3699346","FMNH","Fishes","131419","Esox masquinongy","","M. E. Hale","Z131419","United States of America Illinois","United States of America","Illinois","purchased","","alc","","","","12",""
"896d6308-dec2-4e60-ad15-d0c5c6ad5535","606607","FMNH","Fishes","6798","Percina burtoni","","P. H. Kirsch","Z6798","United States of America Kentucky Wayne","United States of America","Kentucky","","","alc","","36.8259","-84.5804","5","No"
"70f00c05-92e6-46f4-ba95-276db00b44bb","607319","FMNH","Fishes","7634","Agosia klamathensis","","S. E. Meek, A. B. Alexander, United States Fish Commission","Z7634","United States of America Oregon","United States of America","Oregon","","","alc","","42.4658","-122.081","4",""
"ca77dded-1271-4e39-bce3-c1c37051d9a5","601615","FMNH","Fishes","1632","Macrhybopsis meeki","","S. E. Meek","SEM-104A","United States of America Iowa Woodbury","United States of America","Iowa","","","alc","","","","8","No"
"a13ad555-ea39-41d1-90b4-0e8f271cfa34","689195","FMNH","Fishes","110989","Rhinoptera bonasus","","","Z110989","United States of America North Carolina","United States of America","North Carolina","otter trawl","","alc","","","","1",""
"a681e42e-b7fc-46c9-b87e-62463546946f","642807","FMNH","Fishes","64075","Aldrovandia affinis","","","OR-55-1303","United States of America","United States of America","","40' flat trawl","","alc","","28.7833","-87.8333","18",""
"0b77af42-7333-4990-8619-e1697c654c57","602242","FMNH","Fishes","2275","Fundulus diaphanus","","T. H. Bean","THBZ2275","United States of America Maine","United States of America","Maine","","","alc","","44.1528","-70.255","4",""
"7ff28cb1-f4f4-41fb-b6ba-01f5d9aa20ba","608761","FMNH","Fishes","9058","Fundulus diaphanus","","","Z9058","United States of America New York","United States of America","New York","","","alc","","40.7679","-72.994","2",""
"6e1db69e-3a45-4403-8039-769aaa611126","621118","FMNH","Fishes","42401","Fundulus diaphanus menona","","H. H. Shoemaker","S-37-5","United States of America Illinois and Indiana","United States of America","Illinois and Indiana","","","alc","","","","1",""
"be54e9ab-da04-4319-9902-365ff19225b3","645710","FMNH","Fishes","66620","Anoplogaster cornuta","","","OR-60-2945","United States of America Louisiana","United States of America","Louisiana","40 ft. midwater trawl","","","","28.55","-88.8","2","No"
"fdee0f12-25e3-4057-ba43-9947582e6543","655620","FMNH","Fishes","76660","Eustomias bigelowi","","F. J. Captiva, N. L. Pease, C. M. Fuss, H. Compton","OR-60-3102","United States of America","United States of America","","60 ft. midwater trawl","","alc","","28.9667","-88.3","1",""
"a858e67c-7cad-4854-aa67-bf7178d01ff9","606385","FMNH","Fishes","6534","Morone americana","","","Z6534","United States of America Maryland","United States of America","Maryland","","","alc","","38.696","-77.0657","18",""
"84d767cb-c36f-410b-a252-5f8bc36b540f","645716","FMNH","Fishes","66626","Eustomias schmidti","","","OR-60-2945","United States of America Louisiana","United States of America","Louisiana","40 ft. midwater trawl","","alc","","28.55","-88.8","1","Yes"
"ced05e08-6f59-4e5c-af79-a17fa64a855a","656984","FMNH","Fishes","77984","Scopeloberyx","","","OR-62-3659","United States of America","United States of America","","40 ft. flat trawl","","","","29.175","-87.95","1",""
"d7a33fdb-bf7b-4f54-9ff9-ba04f40640dd","624579","FMNH","Fishes","46387","Polymixia lowei","","","OR-51-281","United States of America","United States of America","","65 ft. shrimp trawl","","alc","","29.6333","-87.275","14","No"
"6c3308f3-2791-4757-934e-24dbb72fc120","601573","FMNH","Fishes","1587","Fundulus diaphanus","","S. E. Meek","SEM-115A","United States of America Minnesota Mower","United States of America","Minnesota","","","alc","","","","22",""
"e97af0bd-a812-452d-b5fa-a4ecde763717","606042","FMNH","Fishes","6274","Fundulus diaphanus","","S. E. Meek","SEM1907-1","United States of America Indiana Lake","United States of America","Indiana","","","alc","","41.6687","-87.5022","22",""
"7077cb34-c2c4-474d-a12e-8fe7c4351fa6","607062","FMNH","Fishes","7273","Fundulus diaphanus","","S. E. Meek","SEM1900-7","United States of America Indiana Lake","United States of America","Indiana","","","alc","","41.6844","-87.4895","3",""
"1990554e-f045-4611-a15b-0a090f67e2f3","602241","FMNH","Fishes","2274","Fundulus diaphanus","","T. H. Bean","THBZ2273","United States of America Maine Hancock","United States of America","Maine","","","alc","","44.584","-68.668","1",""
"b6a1fbff-5c82-44be-a6d5-fc801534eb24","606547","FMNH","Fishes","6737","Fundulus diaphanus","","","Z6737","United States of America Maryland St. Mary's","United States of America","Maryland","","","alc","","38.1177","-76.4856","6",""
"4236d461-ea8a-4244-900e-740b97e0388d","642714","FMNH","Fishes","63441","Salvelinus fontinalis","","L. P. Woods","LW-60-A17","United States of America Michigan Alger","United States of America","Michigan","","","alc","","46.4422","-86.7504","6",""
"ca2d7432-3df1-42d8-bba0-4a858b3fa329","3657916","FMNH","Fishes","131238","Fundulus diaphanus","","J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-03","United States of America Michigan Cass","United States of America","Michigan","12' seine","","alc","","42.07","-86.17","2",""
"2ac8412b-a6fb-48b2-9628-232e02a68fa2","666094","FMNH","Fishes","87274","Fundulus diaphanus menona","","","Z87274","United States of America Minnesota Washington","United States of America","Minnesota","","","alc","","45.2697","-92.9431","5",""
"e3572c75-ce8a-4b51-acc6-6255fb572371","689186","FMNH","Fishes","110980","Raja eglanteria","","","Z110980","United States of America North Carolina Carteret","United States of America","North Carolina","hook and line","","alc","","34.7177","-76.6743","3",""
"ee6647f7-645f-4c42-bc02-8fcb828eebe8","3384328","FMNH","Fishes","126392","Dasyatis sabina","","","Z126388","United States of America North Carolina Carteret","United States of America","North Carolina","hook and line","","alc","","34.7177","-76.6743","2",""
"40407c41-94c1-48d8-b69b-a31730dc9d59","3383545","FMNH","Fishes","126388","Raja eglanteria","","","Z126388","United States of America North Carolina Carteret","United States of America","North Carolina","hook and line","","alc","","34.7177","-76.6743","1",""
"2193649f-01b8-4623-b160-8b1dc02c9d6c","689188","FMNH","Fishes","110982","Dasyatis sabina","","","Z110982","United States of America North Carolina Carteret","United States of America","North Carolina","hook and line","","alc","","34.7177","-76.6743","3",""
"0d62e594-5553-4c9f-b1f8-6cbe398179f0","3383610","FMNH","Fishes","126390","Raja eglanteria","","","Z110983","United States of America North Carolina Carteret","United States of America","North Carolina","hook and line","","alc","","34.7177","-76.6743","2",""
"ebe2f7ac-a74b-4b4d-95e2-4a7c18b56b12","689189","FMNH","Fishes","110983","Dasyatis sabina","","","Z110983","United States of America North Carolina Carteret","United States of America","North Carolina","hook and line","","alc","","34.7177","-76.6743","1",""
"49a5b81b-bdaf-4342-a86e-4542cf1272e2","689190","FMNH","Fishes","110984","Dasyatis say","","","Z110984","United States of America North Carolina Carteret","United States of America","North Carolina","otter trawl","","alc","","","","3",""
"dad3fc52-67ea-4a9d-ac79-c1c39140d661","689192","FMNH","Fishes","110986","Gymnura micrura","","","Z110986","United States of America North Carolina Carteret","United States of America","North Carolina","otter trawl","","alc","","","","1",""
"4e8e5092-2d9f-4651-adb2-eee7f5083017","689193","FMNH","Fishes","110987","Gymnura micrura","","","Z110987","United States of America North Carolina Carteret","United States of America","North Carolina","otter trawl","","alc","","","","1",""
"abb6222b-a7e2-4708-b981-1188a7a5b965","3384251","FMNH","Fishes","126391","Dasyatis sabina","","","Z126391","United States of America North Carolina Carteret","United States of America","North Carolina","beach seine","","alc","","","","3",""
"803ab95b-4d48-4f59-8a78-4f68df63c33c","3379868","FMNH","Fishes","126359","Dasyatis americana","","","Z126359","United States of America North Carolina Carteret","United States of America","North Carolina","","","alc","","","","2",""
"f666f482-3d27-47af-a5f8-52a04af6d44a","3379992","FMNH","Fishes","126360","Dasyatis americana","","","Z126360","United States of America North Carolina Carteret","United States of America","North Carolina","","","alc","","","","1",""
"2308c505-1806-4001-ab8b-d788ddeb1949","606546","FMNH","Fishes","6736","Fundulus diaphanus","","","Z6736","United States of America Pennsylvania Erie","United States of America","Pennsylvania","","","alc","","","","6",""
"b1e000f0-00c8-40f4-a66d-04d3ce6afd98","629661","FMNH","Fishes","50551","Aphredoderus sayanus","","C. C. Tyler","Z50551","United States of America Florida Marion","United States of America","Florida","","","alc","","","","11",""
"5c698d02-6639-4e17-b43c-666e4a34a00f","645895","FMNH","Fishes","66805","Gibberichthys pumilus","","","Z66805","United States of America Florida  St. Augustine","United States of America","Florida","","","","","","","1","No"
"4f8dc5d6-a4c5-4b56-a31a-4ef9893af093","2360695","FMNH","Fishes","122276","Stenobrachius leucopsarus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS8","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc","","32.6363","-117.666","2",""
"c608aeba-5bc5-499c-934a-fc6189f48f59","2131618","FMNH","Fishes","120663","Protomyctophum crockeri","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS20","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","","alc","","32.6331","-117.484","1",""
"4375278b-a7f5-466b-9e20-7d72e9f4c97b","2132068","FMNH","Fishes","108238","Lepisosteus osseus","","","Z108236","United States of America Missouri Camden Osage Beach","United States of America","Missouri","","","","","38.1295","-92.6786","1",""
"b5073863-f720-4e34-b1b6-654c98eea819","645878","FMNH","Fishes","66788","Hoplostethus mediterraneus","","","OR-62-4076","United States of America Florida","United States of America","Florida","100 ft. flat trawl","","alc","","28.55","-86.45","10","Yes"
"bbe8dee1-8a58-4e12-8ea7-a9d371305b9e","644438","FMNH","Fishes","65303","Diretmus argenteus","","","OR-59-2672","United States of America Florida","United States of America","Florida","40' semiballoon trawl","","","","24.4167","-83.4167","1",""
"bc0e73bb-dfff-432d-b6b8-17dc1a161140","673372","FMNH","Fishes","94176","Lonchopisthus ancistrus","Paratype(s)","T. S. Searcy, et al.","Z94176","United States of America Florida","United States of America","Florida","","","alc","","26.4158","-84.25","1",""
"873a4601-6fa7-4e7d-ac18-fed61ad1b05c","643099","FMNH","Fishes","64214","Apogon pseudomaculatus","","","OR-57-1702","United States of America Florida","United States of America","Florida","8 ft. scallop dredge","","alc","","30.0667","-86.2833","2","No"
"8e23958d-b708-4002-806c-4d2039cef947","655218","FMNH","Fishes","76366","Scopelengys clarkei","Paratype(s)","T. A. Clarke, Vanilla Fudge","TC69-11-9","United States of America Hawaii","United States of America","Hawaii","10' IKMT","","alc","","22","-158","1","Yes"
"2ac67eda-54a1-42f9-9507-ee18d291b065","655219","FMNH","Fishes","76367","Scopelengys clarkei","","T. A. Clarke","TC71-52-53","United States of America Hawaii","United States of America","Hawaii","2/3 Cobb Pelagic trawl","","alc","","21.3333","-158.333","1","Yes"
"cebd4542-91f1-43b0-8243-e0d6120a90eb","642881","FMNH","Fishes","63556","Holocentrus lacteoguttatus","","L. P. Woods, D. Strasburg, W. A. Gosline, Chamberlain, Hobson, Pfeffer","LW-61-1","United States of America Hawaii","United States of America","Hawaii","rotenone","","alc","","21.6845","-157.944","18",""
"658c265a-2add-44f7-9e0e-2c22ccf852c7","642243","FMNH","Fishes","63582","Dendrochirus biocellatus","","L. P. Woods, D. Strasburg, W. A. Gosline, Chamberlain, Hobson, Pfeffer","LW-61-1","United States of America Hawaii","United States of America","Hawaii","rotenone","","alc","","21.6845","-157.944","9","No"
"f91f7d69-06fd-4ccb-8a94-71108cc0d44c","621069","FMNH","Fishes","42352","Fundulus diaphanus menona","","H. H. Shoemaker","S-36-7","United States of America Illinois Cook","United States of America","Illinois","","","alc","","41.784","-87.5807","1",""
"6a10ab61-c9d5-44f5-81c3-1aa70b04178a","667949","FMNH","Fishes","88573","Fundulus diaphanus menona","","","Z88573","United States of America Illinois Cook","United States of America","Illinois","","","alc","","41.784","-87.5807","2",""
"9df23332-4648-496e-b5d4-9f7cb1705e62","667208","FMNH","Fishes","88334","Archoplites interruptus","","M. G. Bradbury, W. C. Freihofer, Weitzman","MB-56-A1","United States of America California Alameda","United States of America","California","","","alc","","37.896","-122.25","15",""
"7dc9445f-3659-40e6-b9de-ad8841241d66","638140","FMNH","Fishes","59036","Girella nigricans","","C. L. Hubbs","CLH-14-A4","United States of America California Orange","United States of America","California","","","alc","","","","22",""
"473fb41f-2c6f-4c77-a552-052002c56641","667146","FMNH","Fishes","88272","Ambloplites rupestris","","J. A. Musick, R. E. Jenkins, R. K. Johnson, N. M. Burkhead, et al.","REJ638","United States of America Virginia Smyth","United States of America","Virginia","","","alc","","36.9235","-81.6956","14",""
"04b4c520-6a67-4c23-b000-77be00367a2e","692443","FMNH","Fishes","113703","Sparisoma radians","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc","","29.8288","-84.485","3","No"
