"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"77be46ea-8e4d-4b4a-82ce-36fb434526d0","809003","FMNH","Insects","FMNHINS 0000 809 003","Hypolycaena antifaunus Doubleday & Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"85bf363e-54c2-41a7-9ef2-97a532bcd9ab","808555","FMNH","Insects","FMNHINS 0000 808 555","Lycaena cyara Hewitson","","","Str-78","Angola","Angola","","","","","","","","2",""
"367c1ef1-51ef-4cad-bff0-7e49941afee8","816306","FMNH","Insects","FMNHINS 0000 816 306","Lycaena isis Drury","","W. C. Hewitson","Str-3298","Angola","Angola","","","","","","","","4",""
"64a695e4-4826-4fb6-966c-f8c49b80c1b6","808755","FMNH","Insects","FMNHINS 0000 808 755","Lycaena libyssa Hewitson","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"3abbbd8c-8469-4903-ae84-dbd63c8f122a","805731","FMNH","Insects","FMNHINS 0000 805 731","Papilio ab. trophonius Westwood","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"57ac4ebe-eefb-42f2-b544-9c0fb35b1856","800253","FMNH","Insects","FMNHINS 0000 800 253","Acraea (Actinote) acerata Hewitson, 1874","","","Str-78","Angola","Angola","","","","","","","","1",""
"372201c2-7b88-4c38-8a38-a2f4781de7d1","810936","FMNH","Insects","FMNHINS 0000 810 936","Acraea (Actinote) peneleos Ward, 1871","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"6d8acf14-19fb-4dcc-ae14-ae62a5ccf91c","818591","FMNH","Insects","FMNHINS 0000 818 591","Lepidoptera","","","Str-80","Angola","Angola","","","","","","","","5",""
"35373679-12fb-42d1-a719-c978efe18b61","816905","FMNH","Insects","FMNHINS 0000 816 905","Pseudacraea lucretia (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"6de00a4b-3580-421c-80bf-61b6d9897ece","810632","FMNH","Insects","FMNHINS 0000 810 632","Pseudacraea semire (Cramer, 1779)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"6fcb6ff3-7f18-4187-92ec-4f019f0f6f4c","816903","FMNH","Insects","FMNHINS 0000 816 903","Catuna crithea (Drury, 1773)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"2b092838-a7d4-4373-b83a-47ee6128858e","802622","FMNH","Insects","FMNHINS 0000 802 622","Euphaedra themis (Hübner, 1807)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"a6b25c24-9666-4446-9c7b-8c20c19352b3","816449","FMNH","Insects","FMNHINS 0000 816 449","Euxanthe eurinome (Cramer, 1775)","","","Str-78","Angola","Angola","","","","","","","","4",""
"42e05c5a-b79f-4a6f-a9e6-c8bf5d1a3ad1","809679","FMNH","Insects","FMNHINS 0000 809 679","Charaxes pleione (Godart, 1824)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"b59aee65-4623-40b0-b3c9-d950f8ba22ad","814671","FMNH","Insects","FMNHINS 0000 814 671","Cymothoe egesta (Cramer, 1775)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"c64012f5-6bf4-4b79-b986-7bac94e6e054","816901","FMNH","Insects","FMNHINS 0000 816 901","Euphaedra (Euphaedrana) campaspe (Felder & Felder, 1867)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"21a81a91-c77c-40ea-8686-1a95775a1af6","802420","FMNH","Insects","FMNHINS 0000 802 420","Euphaedra Hübner, 1819","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"d2d3d3bc-defd-46fa-8850-4ffc74473403","816386","FMNH","Insects","FMNHINS 0000 816 386","Cymothoe beckeri (Herrich-Schäffer, 1853)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"4bf38533-f7d1-46b8-944c-b1fbf0d54770","810413","FMNH","Insects","FMNHINS 0000 810 413","Papilio ridleyanus White","","T. W. Chapman","Str-3191","Angola","Angola","","","","","","","","2",""
"db78cd6c-ac7f-4484-bb9e-717b9125e245","809673","FMNH","Insects","FMNHINS 0000 809 673","Charaxes candiope (Godart, 1824)","","","Str-78","Angola","Angola","","","","","","","","2",""
"c95a01e5-c8d9-4420-9492-d87c5c71ef32","809818","FMNH","Insects","FMNHINS 0000 809 818","Junonia westermanni Westwood, 1870","","","Str-78","Angola","Angola","","","","","","","","2",""
"f493bdea-dec8-48c0-8570-7eb179cd125e","816086","FMNH","Insects","FMNHINS 0000 816 086","Bebearia (Apectinaria) cocalia (Fabricius, 1793)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"e9fb6bda-b3b7-4df1-840f-6badda319adb","810612","FMNH","Insects","FMNHINS 0000 810 612","Bebearia (Apectinaria) absolon (Fabricius, 1793)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"21f7427e-7f14-4191-bfc6-63f4bf3f49cb","816385","FMNH","Insects","FMNHINS 0000 816 385","Cymothoe fumana (Westwood, 1850)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"c9b29140-89d6-459a-8154-e0f31f34fdbd","808653","FMNH","Insects","FMNHINS 0000 808 653","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","1",""
"d887eb3e-b040-41a2-81bf-b618daea15ea","817374","FMNH","Insects","FMNHINS 0000 817 374","Pseudacraea eurytus (Linnaeus, 1758)","","W. C. Hewitson, et al.","Str-3300","Angola","Angola","","","","","","","","4",""
"ca5acabb-1c1b-446d-a580-d486c78d1a0f","814668","FMNH","Insects","FMNHINS 0000 814 668","Neptis nebrodes Hewitson, 1874","","A. Doncaster","Str-1283","Angola","Angola","","","","","","","","2",""
"f615d538-991b-4f02-ab66-99aa8290142f","814669","FMNH","Insects","FMNHINS 0000 814 669","Neptis nicoteles Hewitson, 1874","","","Str-78","Angola","Angola","","","","","","","","2",""
"683702c0-4ed8-487e-a95e-ae0da80d550a","816450","FMNH","Insects","FMNHINS 0000 816 450","Euriphene veronica (Stoll, 1780)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"97c3d5be-c556-4fea-891b-63b2d7e85bd4","816084","FMNH","Insects","FMNHINS 0000 816 084","Bebearia (Apectinaria) mandinga (Felder & Felder, 1860)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"4503d7af-f094-41ff-b78e-83ac29eca414","816083","FMNH","Insects","FMNHINS 0000 816 083","Bebearia (Apectinaria) tentyris (Hewitson, 1866)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"fa7618e8-625f-496e-8160-32ed1b1c256b","810626","FMNH","Insects","FMNHINS 0000 810 626","Euphaedra (Euphaedrana) losinga (Hewitson, 1864)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"c9914af1-b15c-454e-ba35-fc098ae973c9","810624","FMNH","Insects","FMNHINS 0000 810 624","Euphaedra (Euphaedrana) harpalyce spatiosa (Mabille, 1877)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"104d23df-c4d2-40cd-9d2f-2db9793faca9","816861","FMNH","Insects","FMNHINS 0000 816 861","Cyrestis (Azania) camillus (Fabricius, 1781)","","","Str-78","Angola","Angola","","","","","","","","3",""
"c1cfabad-db81-4eaa-a83b-a8e1b190e430","814206","FMNH","Insects","FMNHINS 0000 814 206","Lycaena Fabricius, 1807","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"b29a961d-4a85-43a9-966a-5907383fb57a","808867","FMNH","Insects","FMNHINS 0000 808 867","Charaxes eupale (Drury, 1782)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"7aa81cc3-f314-4f77-bd96-74df5e69b928","816981","FMNH","Insects","FMNHINS 0000 816 981","Elymnias lise (Hemming, 1960)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","3",""
"4e1eb3dd-575f-4c6c-aebf-d250f376c137","801944","FMNH","Insects","FMNHINS 0000 801 944","Lachnoptera iole Fabricius","","","Str-78","Angola","Angola","","","","","","","","1",""
"9738ff41-c3e5-4c10-a642-e62d044110c8","808139","FMNH","Insects","FMNHINS 0000 808 139","Eronia argia Fabricius","","","Str-78","Angola","Angola","","","","","","","","2",""
"fce8d18d-2870-4e65-ae6f-851910a8165f","817017","FMNH","Insects","FMNHINS 0000 817 017","Papilio cynorta Fabricius","","","Str-78","Angola","Angola","","","","","","","","4",""
"6b6e3c22-8eb6-4541-ae3e-64e9d12cf7e1","802516","FMNH","Insects","FMNHINS 0000 802 516","Papilio tynderaeus Fabricius","","","Str-79","Angola","Angola","","","","","","","","1",""
"59b0309f-cb79-43ce-8c9b-e88c2362c8cf","801031","FMNH","Insects","FMNHINS 0000 801 031","Suspita var. gerontes Fabricius","","","Str-78","Angola","Angola","","","","","","","","1",""
"1ec58931-7783-436e-9c12-4e54e96b89d1","810618","FMNH","Insects","FMNHINS 0000 810 618","Cymothoe jodutta (Westwood, 1850)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"264d7c41-e589-45fb-88f7-0bbf246ed4b3","816569","FMNH","Insects","FMNHINS 0000 816 569","Acraea bonasia Fabricius","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","4",""
"377cbfda-8713-413b-8eb8-c0c1248f9ef1","808782","FMNH","Insects","FMNHINS 0000 808 782","Lycaena hippocrates Fabricius","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","2",""
"ff595a9c-1ed5-4339-96cf-73e9f0f1bbae","802839","FMNH","Insects","FMNHINS 0000 802 839","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","1",""
"653c7565-86ba-4496-a99e-6e39b919fad5","803305","FMNH","Insects","FMNHINS 0000 803 305","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","1",""
"9ccf7f26-7a4a-4395-a50f-f880aa7030c5","808167","FMNH","Insects","FMNHINS 0000 808 167","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","10",""
"19a9d92e-02d0-4683-90af-eb5c993561b5","811262","FMNH","Insects","FMNHINS 0000 811 262","Hesperia Fabricius, 1793","","","Str-78","Angola","Angola","","","","","","","","2",""
"0471ea68-b0e3-414e-9661-0166eac1f56a","864175","FMNH","Insects","FMNHINS 0000 864 175","Colpocephalum fradei","","J. Bodaly","Lou-1934-179","Angola Bine","Angola","Bine","","","","","","","2",""
"36de6f60-da25-4fdc-bc44-78f5225472fd","816899","FMNH","Insects","FMNHINS 0000 816 899","Bebearia (Apectinaria) senegalensis (Herrich-Schäffer, 1850)","","O. Staudinger","Str-1862","Angola","Angola","","","","","","","","2",""
"5813d479-7048-4619-9f79-5f0b7c1c7186","2853854","FMNH","Insects","FMNHINS 0002 853 854","Formicidae","","L. de Cavalho","FMHD64-229","","","","Berlese","","","","-7.22","20.5","6",""
"23acb4cb-8a6d-4fa5-95fb-cba5094f2cf3","2853861","FMNH","Insects","FMNHINS 0002 853 861","Formicidae","","Luna de Carvalho","FMHD#64-236","Angola","Angola","","Berlese","","","","","","9",""
"14a46b28-0a64-4934-ba10-615126b11d96","2858236","FMNH","Insects","FMNHINS 0002 858 236","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","2",""
"7eb54e39-62af-46f7-81e1-9186c92aae14","2858239","FMNH","Insects","FMNHINS 0002 858 239","Polydesmida Leach, 1815","","FMNH Master","","","","","","","","","","","1",""
"df623b38-4741-4b4c-b96b-5853399d8494","2858240","FMNH","Insects","FMNHINS 0002 858 240","Siphonophorida Newport, 1884","","FMNH Master","","","","","","","","","","","1",""
"39298505-f34b-472b-877a-ca4b24ace8be","2853860","FMNH","Insects","FMNHINS 0002 853 860","Formicidae","","1925","FMHD64-233","","","","","","","","","","25",""
"1e568d89-38cf-44bc-b2e8-d67d29bd25be","2853853","FMNH","Insects","FMNHINS 0002 853 853","Formicidae","","1925","FMHD64-236","","","","","","","","","","15",""
"31fd3302-a833-45db-8165-9138af9d5860","2853856","FMNH","Insects","FMNHINS 0002 853 856","Formicidae","","1925","FMHD64-237","","","","Berlese","","","","","","35",""
"7abbe22b-34e6-48ec-9066-4955357581a6","2853848","FMNH","Insects","FMNHINS 0002 853 848","Formicidae","","1925","FMHD#64-237","","","","Berlese","","","","","","7",""
"728145b5-6445-42dd-93ec-ebd3faa2da56","2858174","FMNH","Insects","FMNHINS 0002 858 174","Spirostreptida Brandt, 1833","","FMNH Master","","","","","","","","","","","1",""
"04fcf699-76a8-48bc-b726-5d00a8b3a4e4","2811316","FMNH","Insects","FMNHINS 0000 122 346","Dorylinae","","D. H. Kistner, A. H. Kistner, R. J. Swift","Kistner 2542","","","","","","","","-7.37418","20.8195","200",""
"461dfba3-2c45-4832-b5ba-ec5f65e73470","2756140","FMNH","Insects","FMNHINS 0000 117 746","Myrmicaria opaciventris crucheti","","","","","","","","","","","-11.4163","17.155","3",""
"0a5bd326-b715-47c3-bd59-7de498a106ad","2811319","FMNH","Insects","FMNHINS 0000 122 350","Dorylinae","","D. H. Kistner, R. J. Swift","Kistner 2597","","Angola","","at light","","","","-7.37418","20.8195","1",""
"d4b35de7-0231-4397-af87-1323dded31a4","2811334","FMNH","Insects","FMNHINS 0000 122 352","Dorylinae","","D. H. Kistner, A. H. Kistner","Kistner 2765","","Angola","","at light","","","","-7.37418","20.8195","1",""
"a4c04b3e-3f85-4746-94ef-dac48ac715a1","2811335","FMNH","Insects","FMNHINS 0000 122 347","Dorylinae","","D. H. Kistner","Kistner 2772","","Angola","","at light","","","","-7.37418","20.8195","1",""
"68f5d0e6-18ba-4a1f-ba07-5c872b7974ae","2756320","FMNH","Insects","FMNHINS 0000 117 304","Oecophylla longinoda Latreille, 1802","","","","","","","","","","","-9.63333","14.0667","1",""
"b44ef89b-3d23-444a-9a06-37aae68a2ea7","2853849","FMNH","Insects","FMNHINS 0002 853 849","Formicidae","","L. de Cavalho","","","","","Berlese","","","","-9.38","20.4","21",""
