"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1fc1e91f-5ceb-41d9-ba36-7724aaf91653","2598424","FMNH","Mammals","99557","Rhinolophus euryale judaicus","","R. E. Lewis","105467","","","","","","skin,skull","Female","34.15","35.65","",""
"6ff6ac9a-2914-4f3a-b5ea-cf94f4b44816","2598426","FMNH","Mammals","99559","Rhinolophus ferrumequinum ferrumequinum","","R. E. Lewis","3690","","","","","","skin,skull","Female","33.8667","35.5333","","No"
"be6c30ec-6c86-4053-8842-66c79ce2514d","2598427","FMNH","Mammals","99560","Rhinolophus hipposideros minimus","","R. E. Lewis","82342","","","","","","skin,skull","Male","","","",""
"70ba4cfe-3c69-4a60-9e19-29a3cea01011","2598428","FMNH","Mammals","99561","Myotis blythii omari","","R. E. Lewis","105470","","","","","","skin,skull","Male","34.15","35.65","",""
"fbe93d1b-6a1b-484f-8843-8ea61d7a8460","2598429","FMNH","Mammals","99562","Myotis myotis macrocephalicus","","R. E. Lewis","105471","","","","","","skin,skull","Male","34.15","35.65","",""
"d2b7d40e-3842-419a-ac7b-e0e5430b07b6","2598430","FMNH","Mammals","99563","Myotis myotis macrocephalicus","","R. E. Lewis","105472","","","","","","skin,skull","Female","34.15","35.65","",""
"258797ec-3c2b-44f5-b0b4-ab2f230dcded","2598431","FMNH","Mammals","99564","Pipistrellus kuhlii marginatus","","R. E. Lewis","53010","","","","","","skin,skull","Male","33.8833","35.5","",""
"88817e6d-94d9-46f1-979a-22cae8e90e74","2598432","FMNH","Mammals","99565","Pipistrellus kuhlii marginatus","","R. E. Lewis","53011","","","","","","skin,skull","Female","33.8833","35.5","",""
"3623ad41-d8e7-49ee-bedb-1c7658ef935c","2598433","FMNH","Mammals","99566","Nyctalus noctula lebanotica","","R. E. Lewis","50552","","","","","","skin,skull","Male","34.0167","35.8167","",""
"851ce196-4595-4834-921d-c09caacb79f9","2598434","FMNH","Mammals","99567","Miniopterus schreibersii pallidus","","R. E. Lewis","105473","","","","","","skin,skull","Female","34.15","35.65","",""
"50af5357-127b-4083-943a-83fc40f4fde0","2598435","FMNH","Mammals","99568","Miniopterus schreibersii pallidus","","R. E. Lewis","105468","","","","","","skin,skull","Female","34.15","35.65","",""
"2f4f1ac5-6943-4c3d-a919-7ed152876b15","2598436","FMNH","Mammals","99569","Tadarida teniotis rueppelli","","R. E. Lewis","27600","","","","","","skin,skull","Female","34.0167","35.8167","","No"
"bfd16c47-6599-408d-a260-10ed166e1197","2598437","FMNH","Mammals","99570","Cricetulus migratorius cinerascens","","S. I. Atallah","122479","","","","","","skin,skull","Male","33.9471","36","",""
"25b4cf63-f7f5-4583-9adf-dab5a5439257","2598440","FMNH","Mammals","99573","Microtus socialis","","R. E. Lewis","161418","","","","","","skin,skull","Female","34.1667","35.8833","",""
"5f7e12dd-1448-405d-aed3-a408b28b95ed","2598441","FMNH","Mammals","99574","Microtus socialis","","R. E. Lewis","164975","","","","","","skin,skull","Male","34.0167","35.8167","",""
"7a130402-a525-4df0-8663-948eb2ea24d9","2598457","FMNH","Mammals","99590","Meriones tristrami","","R. E. Lewis","113178","","","","","","skin,skull","Female","33.8333","35.5","",""
"75eec3d3-1c0a-4993-98bf-f50227bb30ab","2598458","FMNH","Mammals","99591","Meriones tristrami","","J. D. Hassinger","122480","","","","","","skin,skull","Male","33.9471","36","",""
"503346fd-6a75-416d-94e1-8bf1829e94a0","2598459","FMNH","Mammals","99592","Meriones tristrami","","S. I. Atallah","122481","","","","","","skin,skull","Male","33.9471","36","",""
"3d2bd093-e49c-47d8-a939-3b267b7746c8","2598465","FMNH","Mammals","99598","Spalax leucodon ehrenbergi","","S. I. Atallah","53009","","","","","","skin,skull","Female","33.8833","35.5","",""
"5508ba14-9e0c-4fc7-8e99-c9e9c540c037","2598467","FMNH","Mammals","99600","Apodemus mystacinus mystacinus","","R. E. Lewis","161417","","","","","","skin,skull","Female","34.1667","35.8833","",""
"295352ff-746a-4661-a904-c5ef793b9e52","2598468","FMNH","Mammals","99601","Apodemus sylvaticus","","R. E. Lewis","164974","","","","","","skin,skull","Female","34.0167","35.8167","",""
"a246fd79-4efc-4f35-aba4-ec4ba9aea474","2604928","FMNH","Mammals","106159","Rousettus aegyptiacus aegyptiacus","","H. Shoemaker","79803","","","","","","alc","Male","33.9167","35.5833","",""
"0430b768-ba2f-4ad2-8a99-058f0fba4788","2604929","FMNH","Mammals","106160","Rousettus aegyptiacus aegyptiacus","","H. Shoemaker","79804","","","","","","alc","Male","33.9167","35.5833","",""
"f79d615d-fdec-4b92-b9cc-155690b38a7b","2593124","FMNH","Mammals","94254","Mus","","H. H. Hoogstraal","172354","","","","","","skin,skull","Female","33.85","35.8833","",""
"0015532d-22f0-485a-b5a6-b51f23cce5a5","2593131","FMNH","Mammals","94261","Rattus rattus rattus","","H. H. Hoogstraal","173673","","","","","","skin,skull","Male","34.55","36.0833","","No"
"87d7c793-47a7-44ae-bd6c-bec3e5de8526","2593132","FMNH","Mammals","94262","Rattus rattus rattus","","H. H. Hoogstraal","52930","","","","","","skin,skull","Male","33.2667","35.1833","",""
