"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e2e2891-e612-42c1-b061-24a132e4ae85","3300585","FMNH","Invertebrate Zoology","105528","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105528","","","","","","","","","","20",""
"757ff033-1ae1-4fd2-bf93-c343a906ccaa","3300586","FMNH","Invertebrate Zoology","105581","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105581","","","","","","","","","","20",""
"f124c3bc-898c-405f-b41f-6f4672b8101f","3300587","FMNH","Invertebrate Zoology","105471","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105471","","","","","","","","","","99",""
"0e48ea12-90da-47d9-9a6c-9e269564ae1e","3300588","FMNH","Invertebrate Zoology","105474","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105474","","","","","","","","","","99",""
"13697974-7629-4749-a0f8-b831800af2d5","3300640","FMNH","Invertebrate Zoology","105527","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105527","","","","","","","","","","99",""
"1b31a085-6ec5-4c0d-88e5-e47760f8fada","3300637","FMNH","Invertebrate Zoology","105582","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105582","","","","","","","","","","8",""
"aec64141-ca40-4283-a09a-857d40b9432c","3300638","FMNH","Invertebrate Zoology","105473","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-195473","","","","","","","","","","99",""
"e68ea340-16e1-4684-9327-b8d353c75d4f","3300634","FMNH","Invertebrate Zoology","105472","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105472","","","","","","","","","","99",""
"1aae0cbf-9f63-4240-bac8-c569f9ec53e9","3300635","FMNH","Invertebrate Zoology","105583","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105583","","","","","","","","","","99",""
"9397b721-8e31-4193-ae47-8159cc142e95","3300639","FMNH","Invertebrate Zoology","105526","Gyraulus deflectus (Say, 1824)","","H. B. Herrington","HH-105526","","","","","","","","","","99",""
"0a959343-3be9-47c3-92c1-d3f554cf200f","3296671","FMNH","Invertebrate Zoology","107742","Physa sayii Kirtland, 1838","","J. Robertson","JR-107742","","","","","","","","","","10",""
"901424ae-2f12-482e-a368-d541136118de","3377696","FMNH","Invertebrate Zoology","355200","Galba humilis (Say, 1822)","","A. Beetle","DB-58-406","","","","","","","","","","4",""
"428ab42e-113e-497a-b4fe-b44a78caeee3","3897658","FMNH","Invertebrate Zoology","386249","Haplotrema concavum (Say, 1821)","","D. H. Walker","DW-362106","","","","","","","","","","1",""
"ead77846-673c-4f3e-91b2-fddebfbf862e","3744871","FMNH","Invertebrate Zoology","290854","Bithynia tentaculata (Linnaeus, 1758)","","J.P. Oughton","JO-290854","","","","","","","","","","1",""
"b27eeef8-baaf-4d10-841e-1ca791ab4027","3744847","FMNH","Invertebrate Zoology","290850","Bithynia tentaculata (Linnaeus, 1758)","","F. A. U.","FAU-290850","","","","","","","","","","3",""
"f2d1502d-8eb0-4968-9b17-69b18ae3bc88","3744866","FMNH","Invertebrate Zoology","290853","Bithynia tentaculata (Linnaeus, 1758)","","G. C. Toner","GCT-290853","","","","","","","","","","19",""
"21d34c59-5ab9-443b-bc16-34a2dd368ff5","3744877","FMNH","Invertebrate Zoology","290855","Bithynia tentaculata (Linnaeus, 1758)","","J.L. Hart","JLH-290855","","","","","","","","","","2",""
"c799b3c4-86a3-4431-98ec-ee020831b7a2","3744882","FMNH","Invertebrate Zoology","290856","Bithynia tentaculata (Linnaeus, 1758)","","A. D. Robertson","ADR-290856","","","","","","","","","","19",""
"39d667f3-6631-46d6-af04-c97cdc69a09e","3744885","FMNH","Invertebrate Zoology","290857","Bithynia tentaculata (Linnaeus, 1758)","","J.P. Oughton","JO-290857","","","","","","","","","","14",""
"092437bb-42a7-4704-ab7a-d8cd779daf13","3744886","FMNH","Invertebrate Zoology","290858","Bithynia tentaculata (Linnaeus, 1758)","","H. B. Herrington","HBH-290858","","","","","","","","","","3",""
"517ac93c-24bd-4317-8bfc-439d4beee312","3744851","FMNH","Invertebrate Zoology","290851","Bithynia tentaculata (Linnaeus, 1758)","","H. B. Herrington","HBH-290851","","","","","","","","","","11",""
"e7b0f9f2-fda9-4a29-ba4e-af96943e229d","3367588","FMNH","Invertebrate Zoology","35024","Physa heterostropha (Say, 1817)","","","FMNH35024","","","","","","","","","","6",""
"98a9aae5-a507-4638-82a8-ed1f3d65660a","3300886","FMNH","Invertebrate Zoology","88327","Gyraulus parvus (Say, 1817)","","J. Thieret","JT-88327","","","","","","","","","","24",""
"69879563-130e-4af4-a2aa-b37b4499be49","3302799","FMNH","Invertebrate Zoology","73500","Gyraulus arcticus","","J. Thieret","JT-73500","","","","","","","","","","1",""
"302b8fcd-11de-4df0-a746-c72d3bfe1112","3279206","FMNH","Invertebrate Zoology","88334","Lymnaea stagnalis appressa Say","","J. Thieret","JT-88334","","","","","","","","","","4",""
"8823c153-681c-452d-8eca-ab29a3c213cc","3279209","FMNH","Invertebrate Zoology","88331","Lymnaea stagnalis appressa Say","","R. L. Wenzel","RW-88331","","","","","","","","","","1",""
"bc81f9d6-aec3-4caa-af13-fca879261706","3283615","FMNH","Invertebrate Zoology","88330","Stagnicola emarginata (Say, 1821)","","J. Thieret","JT-88330","","","","","","","","","","1",""
"19a20a8e-5e70-4940-b709-2f0223ee0c87","3282271","FMNH","Invertebrate Zoology","88322","Stagnicola elodes (Say, 1821)","","J. Thieret","JT-88322","","","","","","","","","","8",""
"749d3e31-23ea-445c-b444-459e2a7c7e77","3282137","FMNH","Invertebrate Zoology","88324","Stagnicola elodes (Say, 1821)","","J. Thieret","JT-88324","","","","","","","","","","1",""
"bd75656a-dbbe-4fd6-ac6d-ac3245ca1b80","3281858","FMNH","Invertebrate Zoology","11345","Stagnicola elodes (Say, 1821)","","G. C. Toner","GT-11345","","","","","","","","","","2",""
"fb81d2f1-1483-4aff-bdb7-7c40adb0dae8","3189127","FMNH","Invertebrate Zoology","163300","Elimia livescens (Menke, 1830)","","","FMNH163300","","","","","","","","","","10",""
"d67b1776-caae-46ee-a687-e6e6398ed133","3438220","FMNH","Invertebrate Zoology","361589","Succineidae","","I. Lubinsky","IL-361589","","","","","","","","","","8",""
"de23ff07-43f8-49bc-9a3c-a3be5a8d3794","3262036","FMNH","Invertebrate Zoology","163274","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH163274","","","","","","","","","","99",""
"06698549-dd43-419c-8909-52404a45d423","3262084","FMNH","Invertebrate Zoology","163301","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH163301","","","","","","","","","","33",""
"3eef6d06-c1d9-409b-9825-c25f9a5dcf90","3262037","FMNH","Invertebrate Zoology","163291","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH163291","","","","","","","","","","36",""
"3c1959e2-9f7c-40c3-b660-c0527e35ebe4","3262080","FMNH","Invertebrate Zoology","163281","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH163281","","","","","","","","","","99",""
"e8549719-d11e-4c7f-a5f7-86958495d766","3262041","FMNH","Invertebrate Zoology","163299","Bithynia tentaculata (Linnaeus, 1758)","","","FMNH163299","","","","","","","","","","20",""
"cda7c436-25b9-44b9-b5e5-a7b2dd57786f","3300352","FMNH","Invertebrate Zoology","46807","Gyraulus hirsutus","","W.B. Scott","WS-46807","","","","","","","","","","5",""
"8a2a753a-0f77-487a-bde2-1f4347875c4f","3438215","FMNH","Invertebrate Zoology","361587","Succineidae","","I. Lubinsky","IL-361587","","","","","","","","","","19",""
"d965086d-adc5-40cb-8f1d-d812badaa93d","3180510","FMNH","Invertebrate Zoology","163302","Campeloma sp.","","","FMNH163302","","","","","","","","","","4",""
"546508b7-69a5-46bb-a6a4-1701be328352","3159346","FMNH","Invertebrate Zoology","163277","Sphaerium striatinum f. acuminatum","","H. B. Herrington","HH-163277","","","","","","","","","","10",""
"f0d6b780-50f4-4344-9f3c-ccc78336d15d","3282133","FMNH","Invertebrate Zoology","88323","Stagnicola elodes (Say, 1821)","","J. Thieret","JT-88323","","","","","","","","","","12",""
"aaf8f534-2d1f-43d9-845e-d0af1a11ff36","3438218","FMNH","Invertebrate Zoology","361588","Succineidae","","I. Lubinsky","IL-361588","","","","","","","","","","1",""
"e78d3a46-3497-46f6-b81b-7f3e67ce52b2","3279291","FMNH","Invertebrate Zoology","103270","Lymnaea stagnalis Say, 1817","","","FMNH103270","","","","","","","","","","5",""
"90c1f349-8708-4911-a099-b05d96604f71","3438141","FMNH","Invertebrate Zoology","361579","Succineidae","","A. L. Metcalf, D.S. Franzen, H. Rhider","DF-361579","","","","","unknown > 70% EtOH","","","","","19",""
"faad9ada-a263-455b-8374-8c1e29f629fc","3189153","FMNH","Invertebrate Zoology","25702","Goniobasis livescens niagarensis","","A. S. Woods","AW-25702","","","","","","","","","","7",""
"1940e434-8abf-4428-9bec-8ff2cedbd8db","3368371","FMNH","Invertebrate Zoology","52620","Aplexa elongata (Say, 1821)","","F. A. U.","FU-52620","","","","","","","","","","1",""
"ebdd0f79-afdd-47c5-b087-8f5334058418","3277036","FMNH","Invertebrate Zoology","32040","Fossaria modicella (Say, 1825)","","F. Drouet","FD-32040","","","","","","","","","","6",""
"02993879-f2c7-46e3-b920-0c274f3294ad","3278516","FMNH","Invertebrate Zoology","52463","Fossaria parva (I. Lea, 1841)","","J. Oughton","JO-52463","","","","","","","","","","12",""
"1a0fd1d1-02f2-4127-8faf-58577c1298f8","3456036","FMNH","Invertebrate Zoology","362107","Cipangopaludina chinensis malleata (Reeve, 1863)","","D. H. Walker","DW-362106","","","","","","","","","","1",""
"e1cc50a5-05a6-4440-b3a5-78006f3dc95f","3456048","FMNH","Invertebrate Zoology","362114","Allogona profunda (Say, 1821)","","D. H. Walker","DW-362106","","","","","","","","","","3",""
"49195258-2056-4fad-a190-7269ac4977b7","3452746","FMNH","Invertebrate Zoology","361694","Succineidae","","J. L. Forsyth","JF-361694","","","","","","","","","","3",""
"18216df2-ec52-453b-ad84-c4aa82b02922","3282306","FMNH","Invertebrate Zoology","121337","Stagnicola elodes (Say, 1821)","","","FMNH121337","","","","","","","","48.4333","-123.35","4",""
"25408d85-7c1e-431b-9d33-925494c3fdeb","3278217","FMNH","Invertebrate Zoology","112632","Fossaria obrussa (Say, 1825)","","","FMNH112632","","","","","","","","48.4333","-123.35","1",""
"e756bccb-0356-4fd5-8599-859ced8b1e83","3278879","FMNH","Invertebrate Zoology","112849","Lymnaea stagnalis (Linnaeus, 1758)","","","FMNH112849","","","","","","","","48.4333","-123.35","3",""
"08f9f148-ebc8-4dcb-a1f6-1a55a9ac4cd1","3279185","FMNH","Invertebrate Zoology","121324","Lymnaea stagnalis appressa Say","","","FMNH121324","","","","","","","","48.4333","-123.35","3",""
"ad3e0f05-bb09-47a8-a832-4613930a96ab","3299495","FMNH","Invertebrate Zoology","10604","Ferrissia rivularis (Say, 1817)","","","FMNH10604","","","","","","","","","","7",""
"690f57ac-c5c6-4e9c-b55f-5a4e1ad05846","3283676","FMNH","Invertebrate Zoology","10426","Stagnicola emarginata (Say, 1821)","","","FMNH10426","","","","","","","","","","3",""
"26a8aa34-c25e-4861-8d65-3f7122fe438b","3283704","FMNH","Invertebrate Zoology","10414","Stagnicola emarginata (Say, 1821)","","","FMNH10414","","","","","","","","","","4",""
"ed018d5a-a0b9-4956-9c45-ae2206956c23","3282160","FMNH","Invertebrate Zoology","10403","Stagnicola elodes (Say, 1821)","","","FMNH10403","","","","","","","","","","3",""
"eedb3a74-a727-40e3-9cee-ee52dc387fb8","3282159","FMNH","Invertebrate Zoology","10401","Stagnicola elodes (Say, 1821)","","","FMNH10401","","","","","","","","","","11",""
"84ddf773-60b3-4018-b067-1c5f461f3c00","3282161","FMNH","Invertebrate Zoology","10394","Stagnicola elodes (Say, 1821)","","","FMNH10394","","","","","","","","","","6",""
"ae2755f5-5718-413a-a977-39ce06e1618b","3282162","FMNH","Invertebrate Zoology","10396","Stagnicola elodes (Say, 1821)","","","FMNH10396","","","","","","","","","","4",""
"8b2133b1-7285-45b6-bd38-e7c7a45fcc1c","3280538","FMNH","Invertebrate Zoology","10409","Stagnicola catascopium (Say, 1821)","","","FMNH10409","","","","","","","","","","16",""
"f6363796-b0b7-43e9-8291-0829d79b96b4","3281859","FMNH","Invertebrate Zoology","10431","Stagnicola elodes (Say, 1821)","","","FMNH10431","","","","","","","","","","2",""
"8af2f7f2-1b77-41bc-8b87-aa9a27a94308","3283756","FMNH","Invertebrate Zoology","10407","Stagnicola emarginata (Say, 1821)","","","FMNH10407","","","","","","","","","","4",""
"1aae598c-c5a8-46fc-95a8-60fd5d6c5324","3277018","FMNH","Invertebrate Zoology","10388","Fossaria modicella (Say, 1825)","","","FMNH10388","","","","","","","","","","24",""
"510e5bb4-3191-44f6-ad25-ff510ce5f4f0","3819914","FMNH","Invertebrate Zoology","384670","Zonitoides arboreus (Say, 1817)","","","FMNH384670","","","","","","","","","","1",""
"6189d9fa-d134-4665-9969-2ba73606e6a6","3279205","FMNH","Invertebrate Zoology","35494","Lymnaea stagnalis appressa Say","","","FMNH35494","","","","","","","","","","1",""
"7141a723-1ba4-42c6-bea4-092e00b17ad6","3279196","FMNH","Invertebrate Zoology","35495","Lymnaea stagnalis appressa Say","","","FMNH35495","","","","","","","","","","2",""
"9d57e6cc-7795-4c24-8f18-b47734a86426","3282167","FMNH","Invertebrate Zoology","35508","Stagnicola elodes (Say, 1821)","","","FMNH35508","","","","","","","","","","2",""
"cebf7172-afea-421e-9f94-7e90c5c374df","3282165","FMNH","Invertebrate Zoology","35515","Stagnicola elodes (Say, 1821)","","","FMNH35515","","","","","","","","","","3",""
"899434d5-4ec1-47a1-825d-de25568ae530","3282164","FMNH","Invertebrate Zoology","35507","Stagnicola elodes (Say, 1821)","","","FMNH35507","","","","","","","","","","4",""
"50b192c2-d15b-4437-af6a-c51b0eaa9fdb","3282166","FMNH","Invertebrate Zoology","35506","Stagnicola elodes (Say, 1821)","","","FMNH35506","","","","","","","","","","3",""
"88b735d5-f3da-4d7b-8fb3-ca59dacc2b82","3280817","FMNH","Invertebrate Zoology","35609","Stagnicola catascopium (Say, 1821)","","","FMNH35609","","","","","","","","","","2",""
"527e54bc-a96e-449a-81a2-bbc296311668","3280776","FMNH","Invertebrate Zoology","35602","Stagnicola catascopium (Say, 1821)","","","FMNH35602","","","","","","","","","","6",""
"f4f0a2dd-ecca-4caf-94c8-20829a2ad0d1","3189151","FMNH","Invertebrate Zoology","352341","Elimia livescens (Menke, 1830)","","","FMNH352341","","","","","","","","","","4",""
"7e0aa1c8-8d4f-4630-bb05-24a023e56f62","3283322","FMNH","Invertebrate Zoology","35716","Stagnicola emarginata (Say, 1821)","","","FMNH35716","","","","","","","","","","3",""
"0347bd18-f3bf-47e6-863f-ea87458e75e9","3699795","FMNH","Invertebrate Zoology","381284","Gyraulus","","","JG-141010-04","","","","","95% EtOH","","","49.3239","-117.649","16",""
"beb5261d-bd24-4c7b-867e-79c66b7d65f2","3470878","FMNH","Invertebrate Zoology","75891","Triodopsis albolabris goodrichi (Clapp)","Paratype","","FMNH75891","","","","","","","","","","2",""
"dfc6d9ab-d3ce-470d-a463-03bf1a2ea907","3283452","FMNH","Invertebrate Zoology","80997","Stagnicola emarginata (Say, 1821)","","C. F. BIllups","CB-80997","","","","","","","","","","18",""
"fbbbc1ab-f296-4177-9e1d-ef4e0cfe975d","3205583","FMNH","Invertebrate Zoology","81308","Pleurocera acuta Rafinesque, 1831","","A.C. Billups","FMNH81308","","","","","","","","","","14",""
"a721ebfb-43a6-43c6-a1ce-03a2c67071ee","3281861","FMNH","Invertebrate Zoology","81871","Stagnicola elodes (Say, 1821)","","A.C. Billups","AB-81871","","","","","","","","","","99",""
"cd370288-ee76-40d7-baa5-6166225a6d86","3282107","FMNH","Invertebrate Zoology","80960","Stagnicola elodes (Say, 1821)","","A.C. Billups","AB-80960","","","","","","","","","","15",""
"374d7760-43d9-4513-80cb-78dc43bbe6da","3282154","FMNH","Invertebrate Zoology","80841","Stagnicola elodes (Say, 1821)","","","FMNH80841","","","","","","","","","","8",""
"732c806f-b56b-47d2-b536-27d4ee1076ba","3277923","FMNH","Invertebrate Zoology","81869","Fossaria obrussa (Say, 1825)","","A.C. Billups","AB-81869","","","","","","","","","","12",""
"23486c52-41ef-46d0-b2cd-4c1e185c2193","3189129","FMNH","Invertebrate Zoology","80066","Elimia livescens (Menke, 1830)","","C. F. BIllups","CB-80066","","","","","","","","","","7",""
"2417ae94-6532-4bb0-a4d7-1590ac95afc5","3189150","FMNH","Invertebrate Zoology","80031","Elimia livescens (Menke, 1830)","","A.C. Billups","AB-80031","","","","","","","","","","19",""
"5ca02237-1195-424e-8498-721437093a3d","3189154","FMNH","Invertebrate Zoology","79934","Goniobasis livescens niagarensis","","C. F. BIllups","CB-79934","","","","","","","","","","10",""
"c98c68d3-3734-4d9f-9307-e123009ca8f7","3262061","FMNH","Invertebrate Zoology","87999","Bithynia tentaculata (Linnaeus, 1758)","","C. F. BIllups","CB-87999","","","","","","","","","","99",""
"9967e324-ba0e-4b1b-82ee-3ffbf664c0e2","3300229","FMNH","Invertebrate Zoology","81004","Gyraulus hirsutus","","A.C. Billups","AB-81004","","","","","","","","","","1",""
"1e36aa0e-4f62-46db-a7cf-238fec426b17","3180965","FMNH","Invertebrate Zoology","80624","Viviparus subpurpureus (Say, 1829)","","A.C. Billups","AB-80624","","","","","","","","","","6",""
"197ac98f-b8cd-4f59-9145-af83a0794194","3178345","FMNH","Invertebrate Zoology","80703","Campeloma decisum (Say, 1817)","","A.C. Billups","AB-80703","","","","","","","","","","9",""
"92dd2ed5-c336-4ff8-9685-43e5df20b1a2","3278919","FMNH","Invertebrate Zoology","80834","Lymnaea stagnalis (Linnaeus, 1758)","","A.C. Billups","AB-80834","","","","","","","","","","5",""
"2d7d2592-30a8-4114-b703-81179eb3643c","3277455","FMNH","Invertebrate Zoology","80967","Fossaria modicella (Say, 1825)","","C. F. BIllups","CB-80967","","","","","","","","","","13",""
"5aa7b48a-3d4b-466d-bdb8-93c7b8f1b290","3279183","FMNH","Invertebrate Zoology","121615","Lymnaea stagnalis appressa Say","","","FMNH121615","","","","","","","","","","3",""
"beee6480-5620-4239-94dd-47680d8b3f14","3279200","FMNH","Invertebrate Zoology","112843","Lymnaea stagnalis appressa Say","","C.D. Nelson","CN-112843","","","","","","","","","","4",""
"f4482a3d-04a3-4e10-8172-b2728d195e96","3280469","FMNH","Invertebrate Zoology","113095","Stagnicola catascopium (Say, 1821)","","","FMNH113095","","","","","","","","","","8",""
"65ab222e-1f26-48be-a144-0bbcd80dbd4b","3280523","FMNH","Invertebrate Zoology","112665","Stagnicola catascopium (Say, 1821)","","","FMNH112665","","","","","","","","","","4",""
"cbda1ab1-264a-4f1c-91eb-edaa9483cba1","3277487","FMNH","Invertebrate Zoology","112271","Fossaria obrussa (Say, 1825)","","","FMNH112271","","","","","","","","","","99",""
"1635d739-fabe-4f52-a81a-517f4d9780a7","3189149","FMNH","Invertebrate Zoology","136052","Elimia livescens (Menke, 1830)","","","FMNH136052","","","","","","","","","","99",""
"3c9e6f1d-12f2-43cb-b9d5-591d110ce77c","3279231","FMNH","Invertebrate Zoology","113092","Lymnaea stagnalis jugularis","","","FMNH113092","","","","","","","","","","14",""
"c5d9e69b-f96c-494d-b056-5c24de5fe6b6","3282764","FMNH","Invertebrate Zoology","121323","Stagnicola elodes (Say, 1821)","","","FMNH121323","","","","","","","","","","5",""
"0c615b35-490d-4aef-8ecb-19afd2329c0a","3289390","FMNH","Invertebrate Zoology","122433","Stagnicola elodes (Say, 1821)","","","FMNH122433","","","","","","","","","","5",""
"282f25ef-7679-4866-a5f9-cc0701c13aec","3280785","FMNH","Invertebrate Zoology","112589","Stagnicola catascopium (Say, 1821)","","","FMNH112589","","","","","","","","","","6",""
"960ed0e8-3611-4096-8a85-7f1d96ea9714","3280490","FMNH","Invertebrate Zoology","112322","Stagnicola catascopium (Say, 1821)","","","FMNH112322","","","","","","","","","","12",""
"30c43442-7c92-463a-a305-ea19aceb01d9","3262022","FMNH","Invertebrate Zoology","113077","Bithynia tentaculata (Linnaeus, 1758)","","C. D. Nelson","CN-113077","","","","","","","","","","4",""
"e76bac1e-27e8-4f20-90f1-7c98b01171ac","3319102","FMNH","Invertebrate Zoology","121912","Planorbella corpulenta (Say, 1824)","","","FMNH121912","","","","","","","","","","3",""
"5c19bf1b-f9f4-469a-a631-808a7a3e6ce5","3178343","FMNH","Invertebrate Zoology","136126","Campeloma decisum (Say, 1817)","","","FMNH136126","","","","","","","","","","1",""
"41eefbce-5d04-4bfc-9f40-1f857048b43b","3178335","FMNH","Invertebrate Zoology","136597","Campeloma decisum (Say, 1817)","","","FMNH136597","","","","","","","","","","2",""
"829611b0-d43f-4a84-9f6d-8e5f6c93c931","3178370","FMNH","Invertebrate Zoology","136274","Campeloma decisum (Say, 1817)","","","FMNH136274","","","","","","","","","","9",""
