"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10ce4dea-58a9-4349-8513-2a1cbded4181","2092573","FMNH","Amphibians and Reptiles","262750","Bufo melanostictus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65544","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"64c5adb3-7615-4e6f-91a5-7b871b172a6d","2092821","FMNH","Amphibians and Reptiles","262995","Calotes","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65517","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"e85fea9b-e969-45cf-bdb0-91d67c5b80b5","2092532","FMNH","Amphibians and Reptiles","262709","Cyclemys oldhamii","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65553","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"5935ee71-616a-47ce-8464-0d6cdf82ecfd","2088987","FMNH","Amphibians and Reptiles","259172","Cylindrophis ruffus","","A. Dara","HKV 65410","Cambodia","Cambodia","","","","tiss","","","","",""
"86475682-5496-48cc-a59e-6e8683fb0cc8","2092848","FMNH","Amphibians and Reptiles","263021","Cylindrophis ruffus","","C. Poole","HKV 65989","Cambodia","Cambodia","","","","tiss","","","","",""
"f6cff846-f427-4fcf-ab5f-54aaaab61c3b","2092829","FMNH","Amphibians and Reptiles","263002","Dixonius vietnamensis","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65551","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"96eeb526-3bbf-480e-8ccf-8c8e8b93e8f2","2089101","FMNH","Amphibians and Reptiles","259286","Enhydris bocourti","","Bryan Lynn Stuart, Steven G Platt","HKV 64608","Cambodia Prey Veng Prov Peam Ror Dist","Cambodia","Prey Veng Prov","","","tiss","","","","",""
"f3fe4c27-a7bb-4cb2-9e37-598332a48bd7","2089082","FMNH","Amphibians and Reptiles","259267","Enhydris longicauda","","Bryan Lynn Stuart, Steven G Platt","HKV 64173","Cambodia Battambang Prov Sangkhe Dist","Cambodia","Battambang Prov","","","tiss","","","","","No"
"83e70b0b-aba8-4ffa-82e0-67b57059c05a","2092845","FMNH","Amphibians and Reptiles","263018","Enhydris plumbea","","WCS Cambodia staff","HKV 65991","Cambodia","Cambodia","","","","tiss","","","","",""
"3e344aaa-b187-4374-b0d9-522838590ff5","2089052","FMNH","Amphibians and Reptiles","259237","Erpeton tentaculatum","","Bryan Lynn Stuart, Steven G Platt","HKV 64174","Cambodia Battambang Prov Sangkhe Dist","Cambodia","Battambang Prov","","","tiss","","","","",""
"a361d16e-ccfb-46b3-b0db-8163414dd88c","2089053","FMNH","Amphibians and Reptiles","259238","Erpeton tentaculatum","","Bryan Lynn Stuart, Steven G Platt","HKV 64175","Cambodia Battambang Prov Sangkhe Dist","Cambodia","Battambang Prov","","","tiss","","","","",""
"37980a3c-2674-41c3-8267-c9c71342c6ff","2089054","FMNH","Amphibians and Reptiles","259239","Erpeton tentaculatum","","Bryan Lynn Stuart, Steven G Platt","HKV 64176","Cambodia Battambang Prov Sangkhe Dist","Cambodia","Battambang Prov","","","tiss","","","","",""
"1d77e810-2eba-4fb4-b5b8-dbf5a8585032","2089055","FMNH","Amphibians and Reptiles","259240","Erpeton tentaculatum","","Bryan Lynn Stuart, Steven G Platt","HKV 64177","Cambodia Battambang Prov Sangkhe Dist","Cambodia","Battambang Prov","","","tiss","","","","",""
"c186302d-2910-4a40-9165-885b70ea869d","2092857","FMNH","Amphibians and Reptiles","263030","Homalopsis nigroventralis","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65495","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"e4e1014a-cd85-4dee-8cc4-d40b744e40a9","2092858","FMNH","Amphibians and Reptiles","263031","Homalopsis nigroventralis","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65496","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"2b357711-ecee-4e73-992f-cc9d8394e4f9","2092859","FMNH","Amphibians and Reptiles","263032","Homalopsis nigroventralis","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65497","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"f371869e-c32a-4f80-9584-643b32084891","2092860","FMNH","Amphibians and Reptiles","263033","Homalopsis nigroventralis","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65514","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"5ba47615-b9b6-4dc4-ba2e-74e886b523c8","2091705","FMNH","Amphibians and Reptiles","261890","Kaloula pulchra","","B. L. Stuart","HKV 65302","Cambodia","Cambodia","","","","tiss","","","","",""
"4f07eaf5-4345-4e7b-9fdf-ebaf2783722a","2092567","FMNH","Amphibians and Reptiles","262744","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65506","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"a008eb94-2e7b-4502-88d4-840b271b4a96","2092568","FMNH","Amphibians and Reptiles","262745","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65507","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"203f3534-0b8e-4440-aba9-32e81ecf6abf","2092742","FMNH","Amphibians and Reptiles","262918","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65505","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"3065b7fe-e69c-4d7b-b648-3e1d85ef1239","2092743","FMNH","Amphibians and Reptiles","262919","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65512","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"e0de4fbb-76a3-4619-a038-dfc4907dd374","2092744","FMNH","Amphibians and Reptiles","262920","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65513","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"c1a4a12b-0476-4664-8239-01a6d075f27a","2092745","FMNH","Amphibians and Reptiles","262921","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65522","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"886efd74-3b3f-4da4-a5df-61b649b81ce9","2092746","FMNH","Amphibians and Reptiles","262922","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65523","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"fedb3b2d-7740-4829-af06-205422bd0735","2092747","FMNH","Amphibians and Reptiles","262923","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65524","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"bf397494-f8d5-4281-a5e1-f2beef47baf6","2092748","FMNH","Amphibians and Reptiles","262924","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65525","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"d39a12be-ca98-47fb-b43f-b0883929f5ca","2092749","FMNH","Amphibians and Reptiles","262925","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65526","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"f06be3f3-6a61-47e1-95ce-aa4084bb5ff3","2092750","FMNH","Amphibians and Reptiles","262926","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65527","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"1f9f4314-7a2a-4402-b992-7e649e710e15","2092751","FMNH","Amphibians and Reptiles","262927","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65528","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"36847984-fc19-4a33-b5b1-7a79c5d395c4","2092752","FMNH","Amphibians and Reptiles","262928","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65529","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"ea84c23e-cfbf-4b27-b5b8-2dca67b6ce52","2092754","FMNH","Amphibians and Reptiles","262929","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65554","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"3457fa9e-0389-4b9b-a250-ceb8bd055392","2092755","FMNH","Amphibians and Reptiles","262930","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65555","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"b3fa483b-243b-4d60-9536-da37604be0f2","2092756","FMNH","Amphibians and Reptiles","262931","Limnonectes dabanus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65556","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"5899ad2a-2f48-4e6d-a083-f9c332b9bf58","2092549","FMNH","Amphibians and Reptiles","262726","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65500","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","male","","","","No"
"df9fb602-29fb-49b2-87b8-f21ba80ce7c4","2092550","FMNH","Amphibians and Reptiles","262727","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65501","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","female","","","","No"
"c258f907-9f64-4313-8556-633fe4cdf68c","2092551","FMNH","Amphibians and Reptiles","262728","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65502","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","female","","","","No"
"78ba1076-68e4-45ff-8059-6efd859cccd5","2092552","FMNH","Amphibians and Reptiles","262729","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65503","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","female","","","","No"
"0105a5a7-7230-4121-bc72-6eab4cd47e81","2092553","FMNH","Amphibians and Reptiles","262730","Limnonectes fastigatus","Paratype","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65504","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Female","","","","No"
"7efca441-dc4c-4354-8ac6-8bcf7c34f35c","2092636","FMNH","Amphibians and Reptiles","262814","Limnonectes limborgi","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65508","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"1013eedd-24f0-4c70-9d19-4a71e66a012c","2092637","FMNH","Amphibians and Reptiles","262815","Limnonectes limborgi","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65521","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"f717568d-1982-4faf-9cd6-b61b96d2a207","2092638","FMNH","Amphibians and Reptiles","262816","Limnonectes limborgi","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65542","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"1e4d2f01-e4fc-45de-8e2a-9362d198b181","2092778","FMNH","Amphibians and Reptiles","262953","Mabuya multifasciata","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65548","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"e1814553-de44-4470-97cd-cada77659181","2092655","FMNH","Amphibians and Reptiles","262833","Microhyla berdmorei","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65557","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"74cd382c-e046-4871-bea3-a15db50d490a","2092656","FMNH","Amphibians and Reptiles","262834","Microhyla berdmorei","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65558","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"2d8101c5-7702-4f3c-ba7a-4d6e4faed25a","2092657","FMNH","Amphibians and Reptiles","262835","Microhyla berdmorei","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65559","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"3165d1f4-dfbd-4df5-a270-cea2a4e5c7b9","2092658","FMNH","Amphibians and Reptiles","262836","Microhyla berdmorei","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65560","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"8383eef3-564a-4509-ad73-f7ff9df5d5a8","2088990","FMNH","Amphibians and Reptiles","259175","Naja siamensis","","Bryan Lynn Stuart, Steven G Platt","HKV 64607","Cambodia Prey Veng Prov Peam Ror Dist","Cambodia","Prey Veng Prov","","","tiss","","","","",""
"fb9c111a-1c77-4ce7-afc2-864502fa5fe7","2092644","FMNH","Amphibians and Reptiles","262822","Occidozyga martensii","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65543","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"0bc3cf4c-c774-4870-b45d-b54a0d93f3b6","2092599","FMNH","Amphibians and Reptiles","262777","Ophryophryne hansi","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65510","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"764dcb88-3641-4593-b567-2cecf9289f14","2092849","FMNH","Amphibians and Reptiles","263022","Pareas margaritophorus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65550","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"acd0464d-bc30-4983-a5f0-1beca5e95d4b","2092786","FMNH","Amphibians and Reptiles","262961","Physignathus cocincinus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65530","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","gillnet","","tiss","","","","",""
"0893add8-1a6d-456b-b70e-7c73a696ae07","2092630","FMNH","Amphibians and Reptiles","262808","Polypedates leucomystax","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65498","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","Yes"
"be220630-92a8-4e62-90dc-b8b3e03eef23","2092631","FMNH","Amphibians and Reptiles","262809","Polypedates leucomystax","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65499","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","Yes"
"9bc58102-073e-49d3-8545-8a16424bfad0","2092703","FMNH","Amphibians and Reptiles","262880","Rana banaorum","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65518","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Male","","","",""
"d0c96b6b-1bef-433a-ada7-1dc3e98c2797","2092555","FMNH","Amphibians and Reptiles","262732","Rana morafkai","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65533","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Female","","","",""
"6d3b58f2-1790-4887-a039-19d0159db8e5","2092556","FMNH","Amphibians and Reptiles","262733","Rana morafkai","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65534","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Female","","","",""
"50e1fcab-6523-4405-942a-f753175b5a32","2092704","FMNH","Amphibians and Reptiles","262881","Rana morafkai","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65531","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Male","","","",""
"cf8f8aeb-247f-460f-ba0e-ad74f73a4506","2092705","FMNH","Amphibians and Reptiles","262882","Rana morafkai","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65532","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Male","","","",""
"5bec972b-e97c-46c1-b0ee-b63aae451e85","2092706","FMNH","Amphibians and Reptiles","262883","Rana morafkai","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65535","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Male","","","",""
"667383b7-fc32-4607-b95b-8bb4f55d8549","2092707","FMNH","Amphibians and Reptiles","262884","Rana morafkai","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65536","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Female","","","",""
"0898fcde-d57c-4e73-887c-5ccfb9cb1fc3","2092708","FMNH","Amphibians and Reptiles","262885","Rana morafkai","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65537","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","Male","","","",""
"c89fd769-0392-4f0a-88be-5d7c74f7b76a","2092847","FMNH","Amphibians and Reptiles","263020","Rhabdophis chrysargos","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65549","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"4b9e8ea3-9882-415c-a45b-1f7bb5e22b8e","2092837","FMNH","Amphibians and Reptiles","263010","Rhabdophis subminiatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65515","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"3ca43df3-c032-4c66-b3af-5a57123a245c","2092851","FMNH","Amphibians and Reptiles","263024","Sibynophis triangularis","","WCS Cambodia staff","HKV 65990","Cambodia","Cambodia","","","","tiss","","","","","No"
"891bffe8-32d7-4ca3-a4e7-744ce8d741e8","2092817","FMNH","Amphibians and Reptiles","262991","Sphenomorphus maculatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65516","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"54dfe0d5-3a80-4c3d-b310-a6056e12af91","2092673","FMNH","Amphibians and Reptiles","262851","Sylvirana montosa","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65511","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"9c259065-9cba-4bc0-a633-d98743e7bf53","2092674","FMNH","Amphibians and Reptiles","262852","Sylvirana montosa","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65519","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"35fa8031-6196-4924-811f-5f9162a7b714","2092676","FMNH","Amphibians and Reptiles","262854","Sylvirana montosa","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65538","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"eb184856-9447-462e-b23c-bb94aef47484","2092677","FMNH","Amphibians and Reptiles","262855","Sylvirana montosa","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65539","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"9b6d0b74-319b-4e42-865b-bcbf8ec42ce4","2092678","FMNH","Amphibians and Reptiles","262856","Sylvirana montosa","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65540","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
"0229ef0f-1d53-4bfe-ae68-ea3ca9e29b2e","2092679","FMNH","Amphibians and Reptiles","262857","Sylvirana montosa","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65541","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"a0a01691-8ec4-4416-8983-24bc4ad75280","2092538","FMNH","Amphibians and Reptiles","262715","Trimeresurus macrops","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65546","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","Yes"
"b1a82595-0359-403a-bedd-384634ebb66c","2092539","FMNH","Amphibians and Reptiles","262716","Trimeresurus macrops","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65547","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","","No"
"a2cbbed4-b187-43de-84d4-6ee85d0ab67e","2092843","FMNH","Amphibians and Reptiles","263016","Xenopeltis unicolor","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65545","Cambodia Stung Treng Prov Siem Pang Dist","Cambodia","Stung Treng Prov","","","tiss","","","","",""
