"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7c82a17-e3fe-420a-b32f-83ce4177382e","3121171","FMNH","Insects","FMNHINS 0003 121 171","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"fb8e04df-7d00-4e43-8244-116798bf72cd","3121173","FMNH","Insects","FMNHINS 0003 121 173","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"95a471cd-0324-4508-9514-908e72783af2","3121174","FMNH","Insects","FMNHINS 0003 121 174","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","1",""
"d70685b6-4c73-4c8f-aad0-2ba56e309f1b","3121170","FMNH","Insects","FMNHINS 0003 121 170","Spirobolida Bollman, 1893","","H. S. Dybas","","","","","","","","","","","1",""
"b1bafbc0-3e35-4531-955b-768a87091df6","3121167","FMNH","Insects","FMNHINS 0003 121 167","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","5",""
"0655426d-d6a5-4974-b94e-cf8f6a6e775b","3121166","FMNH","Insects","FMNHINS 0003 121 166","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"547bf8c3-d812-4b15-89f0-dff0b2594ec5","3121162","FMNH","Insects","FMNHINS 0003 121 162","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","1",""
"7c022e71-abc7-4f89-912d-30acb84f8814","3121164","FMNH","Insects","FMNHINS 0003 121 164","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","20",""
"15552eb6-a5f8-4465-b6db-003068f54cbf","3121155","FMNH","Insects","FMNHINS 0003 121 155","Spirobolida Bollman, 1893","","H. S. Dybas","","","","","","","","","","","4",""
"2c4b2074-831f-4ac0-bfa6-6a853147e373","3121159","FMNH","Insects","FMNHINS 0003 121 159","Spirobolida Bollman, 1893","","H. S. Dybas","","","","","","","","","","","1",""
"0052e322-a6bf-426d-80ec-fcc1bd73f7ea","3121161","FMNH","Insects","FMNHINS 0003 121 161","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"c533ca0c-6165-4e2b-b483-f3e3f87c4174","3121163","FMNH","Insects","FMNHINS 0003 121 163","Polydesmida Leach, 1815","","H. S. Dybas","","","","","Berlese","","","","","","1",""
"595ad3b8-f16a-4c15-bbb4-e8fb957d7e8b","3121165","FMNH","Insects","FMNHINS 0003 121 165","Polydesmida Leach, 1815","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","beating","","","","","","3",""
"034e7752-512f-491b-aa13-f7d546d18713","3260376","FMNH","Insects","FMNHINS 0003 260 376","Sason Simon, 1887","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"a8a115c1-ef62-4575-9197-8d5e93cb1ca0","3716768","FMNH","Insects","FMNHINS 0003 716 768","Neoscona Simon, 1864","","W. A. Niering","","Micronesia (Federated States of) Pohnpei Kapingmarangi","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"ab17ddf4-3012-4eec-9e0b-0c01fc865059","4158912","FMNH","Insects","FMNHINS 0004 158 912","Salticidae Blackwall, 1841","","","","","","","","","","","","","2",""
"d66d6797-a69b-4d5d-842c-5072a921e66e","2164095","FMNH","Insects","FMNHINS 0000 096 047","Mecistocephalidae","","H. S. Dybas","","Micronesia (Federated States of)","Micronesia (Federated States of)","","beating","","","","","","1",""
"e68b79d6-d14a-49df-8dfa-27bc36a89ce0","350862","FMNH","Insects","FMNHINS 0000 086 079","Liocheles australasiae (Fabricius, 1775)","","H. S. Dybas","","","","","","","","","","","1",""
"0664119b-12cf-40bb-855a-63dd3dee9e10","2162900","FMNH","Insects","FMNHINS 0000 096 025","Ityphilus microcephalus Brölemann, 1909","","H. S. Dybas","HD-10438","","","","","","","","","","1",""
"405ff5cd-1687-4711-a2b3-ceb7cf610e02","964102","FMNH","Insects","FMNHINS 0000 011 131","Xenolpium ocenaicum Beier, 1957","","J. F. G. Clark","","Micronesia (Federated States of) Kosrae","Micronesia (Federated States of)","Kosrae","","","","","","","1",""
"8cb6503e-0a92-4293-8429-ae5681ef312a","964095","FMNH","Insects","FMNHINS 0000 011 124","Tyrannochthonius ponapensis Beier, 1957","","J. F. G. Clark","","Micronesia (Federated States of) Kosrae","Micronesia (Federated States of)","Kosrae","","","","","","","1",""
"8c440509-5fac-4e0f-bbc4-69ebd77665c6","964079","FMNH","Insects","FMNHINS 0000 011 108","Nesidiochernes maculatus Beier, 1957","","J. F. G. Clark","","Micronesia (Federated States of) Kosrae","Micronesia (Federated States of)","Kosrae","","","","","","","1",""
"d61b3721-29b5-4dbe-8d84-54c0d9850ce8","964078","FMNH","Insects","FMNHINS 0000 011 107","Nesidiochernes insocicabilis 1957","","H. S. Dybas","","Micronesia (Federated States of)","Micronesia (Federated States of)","","","","","","","","1",""
"c57753c7-1e74-4763-b305-dd6526cfee11","955948","FMNH","Insects","FMNHINS 0000 000 868","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","20",""
"109858c6-6731-4f2c-a69c-1e9f6681e1f3","964081","FMNH","Insects","FMNHINS 0000 011 110","Nesidiochernes carolinensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"b24ce362-7757-449f-bacf-b3924f129cd0","956006","FMNH","Insects","FMNHINS 0000 000 874","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"b8d43e62-ca50-470c-a678-baa3e64d0239","961437","FMNH","Insects","FMNHINS 0000 006 305","Polydesmida Leach, 1815","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","beating","","","","","","4",""
"99dfd141-9dad-4cda-b649-e76535a4046a","964080","FMNH","Insects","FMNHINS 0000 011 109","Nesidiochernes carolinensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"b9cbd79f-d161-4815-ba53-895624c7183f","964094","FMNH","Insects","FMNHINS 0000 011 123","Tyrannochthonius ponapensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"00a251ea-5e95-4d6b-8c54-6c063f5214a3","963326","FMNH","Insects","FMNHINS 0000 008 354","Trigoniulidae","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","4",""
"38ade0cc-96be-460a-9258-2cc2e0e58e02","955410","FMNH","Insects","FMNHINS 0000 000 582","Fuhrmannodesmidae","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"fb038b95-c579-43e7-aab0-86a9d8b144cd","955952","FMNH","Insects","FMNHINS 0000 000 872","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","2",""
"e5f1ac63-2d7c-48d9-ab39-1c2543bfb404","956007","FMNH","Insects","FMNHINS 0000 000 875","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","8",""
"926d4ce5-6bb4-42db-b83f-0fb014d09967","956009","FMNH","Insects","FMNHINS 0000 000 877","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","32",""
"6ff4b8b7-429f-4414-9022-ab026575dd0c","964062","FMNH","Insects","FMNHINS 0000 011 091","Meiochernes dybasi Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"5ee7ae6b-b5f9-4391-9550-c31b4b4c374e","955949","FMNH","Insects","FMNHINS 0000 000 869","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","2",""
"01315fc1-5ea5-47b4-a1b6-b05272f36a54","961434","FMNH","Insects","FMNHINS 0000 006 302","Polydesmida Leach, 1815","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","beating","","","","","","5",""
"2a455596-8978-4bba-ba0d-59bb5fba0956","372984","FMNH","Insects","FMNHINS 0000 372 984","Cyclopodia (Cyclopodia) ponapensis Theodor, 1959","","J. J. Thomas, Hurlbut","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","4",""
"5368b8cd-de52-4116-95b6-2560c6b2ca81","964090","FMNH","Insects","FMNHINS 0000 011 119","Smeringochernes yapensis Beier, 1957","","H. S. Dybas","","Micronesia (Federated States of) Yap","Micronesia (Federated States of)","Yap","","","","","","","1",""
"fde18b3e-9f64-4184-be64-8929c8c48408","372965","FMNH","Insects","FMNHINS 0000 372 965","Cyclopodia (Cyclopodia) ponapensis Theodor, 1959","","H. S. Dybas, J. J. Thomas","65584-5","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","4",""
