"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"83d72fab-584c-4073-9e45-dc2964befbef","350845","FMNH","Insects","FMNHINS 0000 086 072","Liocheles Sundevall, 1833","","J. N. Dixon","","","","","","","","","","","1",""
"bedb2074-1da6-4619-89c9-5e45164cd8f4","2838733","FMNH","Insects","FMNHINS 0002 838 733","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","4",""
"db410c81-5df3-4c4e-ae7f-af7abef65eae","2838740","FMNH","Insects","FMNHINS 0002 838 740","Formicidae","","J. N. Dixon","","","","","","","","","","","3",""
"e4ee0098-eca4-4b2b-884f-270638c3dd27","2838739","FMNH","Insects","FMNHINS 0002 838 739","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"4912e712-f533-47c9-b4a8-c07b7f2bb50b","2838731","FMNH","Insects","FMNHINS 0002 838 731","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"6f821cb5-a446-422e-a47b-c64dfbaddf84","2838735","FMNH","Insects","FMNHINS 0002 838 735","Formicidae","","J. N. Dixon","","","","","","","","","","","4",""
"4681eff1-af92-4c87-aa85-e91d4bdb391e","2838741","FMNH","Insects","FMNHINS 0002 838 741","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"d576b0d2-f9f0-4403-8aad-b24b35e2895f","2838736","FMNH","Insects","FMNHINS 0002 838 736","Formicidae","","J. N. Dixon","","","","","Berlese","","","","","","2",""
"5918c3c6-a055-45c0-994f-7c8a221741a2","2838737","FMNH","Insects","FMNHINS 0002 838 737","Formicidae","","J. N. Dixon","","","","","","","","","","","1",""
"32580858-dbcf-48bb-9362-515ca99b9ade","2838738","FMNH","Insects","FMNHINS 0002 838 738","Formicidae","","J. N. Dixon","","","","","","","","","","","2",""
"162634ad-8f94-469e-8eaf-8a4f6fc46373","2179291","FMNH","Insects","FMNHINS 0000 085 593","Spirostreptida Brandt, 1833","","N. L. H. Krause","","","","","","","","","","","6",""
"b03752d9-420e-46c5-9096-78eb4d9909d2","350844","FMNH","Insects","FMNHINS 0000 086 071","Liocheles Sundevall, 1833","","B. Solem, G. A. Solem","","","","","","","","","","","2",""
"12d5d3ab-63fe-4da2-b74f-81c3b385aa88","961426","FMNH","Insects","FMNHINS 0000 006 294","Spirobolida Bollman, 1893","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"a23e075e-c881-4e13-9598-602cc5d87fc8","955077","FMNH","Insects","FMNHINS 0000 000 040","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"6f0928fe-764c-4088-9cea-04aa8448af0f","961469","FMNH","Insects","FMNHINS 0000 006 337","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","10",""
"2aba08d1-e784-46ea-8505-60caa96b71a8","961470","FMNH","Insects","FMNHINS 0000 006 338","Callipodida Pocock, 1894","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"1c40d2cb-4a68-4ef1-b02f-1fbb84e3cf17","955079","FMNH","Insects","FMNHINS 0000 000 042","Trigoniulus corallinus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"ee6d6218-e7d3-45bd-8142-752603e39ed8","961471","FMNH","Insects","FMNHINS 0000 006 339","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"363b6fcc-fc7b-4e92-8693-e8dd8c2a4170","961433","FMNH","Insects","FMNHINS 0000 006 301","Spirobolida Bollman, 1893","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"7bd1805d-5991-4842-b6e5-4803c27eb341","955078","FMNH","Insects","FMNHINS 0000 000 041","Trigoniulus corallinus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"bc0a30ea-88cd-4034-94ca-5be2702b1b84","961497","FMNH","Insects","FMNHINS 0000 006 365","Polydesmida Leach, 1815","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"38c54dde-454b-4e4e-8790-88d2d506ed01","955531","FMNH","Insects","FMNHINS 0000 000 383","Cleidogonidae","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"452c9192-9046-40a9-b658-e68abbc4f510","957131","FMNH","Insects","FMNHINS 0000 001 904","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","6",""
"9cac0fa1-eb22-4862-98b7-658094e26bf4","957127","FMNH","Insects","FMNHINS 0000 001 900","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"73caf711-fb64-4c35-91dd-f64b745b4efd","957128","FMNH","Insects","FMNHINS 0000 001 901","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"96c688f8-2964-4d2d-a46d-6030de0e00aa","957130","FMNH","Insects","FMNHINS 0000 001 903","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"80120ede-509a-4763-a463-daa3588c2f66","957129","FMNH","Insects","FMNHINS 0000 001 902","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"7a92b96d-6266-4e30-bc08-65aa264e9de0","956019","FMNH","Insects","FMNHINS 0000 000 887","Oxidus gracilis (Koch, 1847)","","J. N. Dixon","","French Polynesia","French Polynesia","","","","","","","","3",""
"557ab6a4-9a25-4fd0-ac12-7a91cceccb6a","955951","FMNH","Insects","FMNHINS 0000 000 871","Asiomorpha coarctata (De Saussure, 1860)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","3",""
"a2336cde-2e68-4104-b37c-92d34bc9e4db","955450","FMNH","Insects","FMNHINS 0000 000 036","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"79e37bcf-8775-4683-acb0-295b9039dd9e","967781","FMNH","Insects","FMNHINS 0000 033 813","Opopaea deserticola Simon, 1891","","J. N. Dixon","","French Polynesia Punaauia","French Polynesia","Punaauia","","","","","","","2",""
"23f8a6b5-cb94-4bdf-936e-88e3e97778c7","956846","FMNH","Insects","FMNHINS 0000 001 741","Pyrgodesmidae Silvestri, 1896","","J. N. Dixon","","French Polynesia","French Polynesia","","","","","","","","1",""
"25a95433-d8e9-408a-9303-9be46a88d0a7","956978","FMNH","Insects","FMNHINS 0000 001 734","Pyrgodesmidae Silvestri, 1896","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"912b3dff-fc92-40de-bd3d-b62579a04f4c","955451","FMNH","Insects","FMNHINS 0000 000 037","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"220c8a6c-076f-4162-ae9d-8700f239b2af","956012","FMNH","Insects","FMNHINS 0000 000 880","Paradoxosomatidae Daday, 1889","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","6",""
"59348cff-2414-439f-9319-a38c247c1138","2811216","FMNH","Insects","FMNHINS 0000 122 215","Strumigenys Smith, 1860","","J. N. Dixon","","","","","","","","","-17.63","-149.6","1",""
"d8c431f1-10f1-4f91-ba3d-856bc9862570","962502","FMNH","Insects","FMNHINS 0000 007 525","Polydesmida Leach, 1815","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","","","","","4",""
"2b5af66b-c339-4a8b-8a35-2dadfe073814","962503","FMNH","Insects","FMNHINS 0000 007 526","Spirobolida Bollman, 1893","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","","","","","4",""
"fedf568e-c042-4b33-8863-132938362ffa","956022","FMNH","Insects","FMNHINS 0000 000 890","Asiomorpha coarctata (De Saussure, 1860)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
