"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33a60300-18c0-4673-aa68-4d3a62812c04","563103","FMNH","Invertebrate Zoology","9555","Isopoda","","L. E. Pena","LP-9555","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"9c760fe2-9f2f-4eea-8155-ab9b2013941d","563159","FMNH","Invertebrate Zoology","9656","Isopoda","","L. Pena","LP-9656","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"a89cb1ba-b0f6-4493-b2df-3e83326a3759","563160","FMNH","Invertebrate Zoology","9657","Isopoda","","L. Pena","LP-9657","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"99c13a8e-1870-4729-95f1-e311a34c1f95","563161","FMNH","Invertebrate Zoology","9658","Isopoda","","L. Pena","LP-9658","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"d90b9475-674f-4ee9-accc-0e053d83a156","563162","FMNH","Invertebrate Zoology","9659","Isopoda","","L. Pena","LP-9659","Chile","Chile","","","unknown > 70% EtOH","","","","","18",""
"1fc20e32-a771-4f5f-92db-bd0a49494c81","563164","FMNH","Invertebrate Zoology","9661","Isopoda","","L. Pena","SP-9661","Chile","Chile","","","unknown > 70% EtOH","","","-42.0064","-73.0111","5",""
"08723614-5fab-4e41-9d98-d384e3dfc91e","563277","FMNH","Invertebrate Zoology","9871","Isopoda","","L. E. Pena","LP-9871","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"30b1662e-3cfb-4449-bd2a-69c3eb2a24d1","563278","FMNH","Invertebrate Zoology","9872","Isopoda","","L. E. Pena","LP-9872","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"a865984c-00d9-4fe5-9236-ae58d076949f","405128","FMNH","Invertebrate Zoology","7874","Oligochaeta","","B. Melkia","BM-7874","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"3a5e3b5c-2e9b-4659-81fe-4243ee2c7270","3154978","FMNH","Invertebrate Zoology","560","Heliaster kubiniji Xantus, 1860","","","CHILI","","","","","","","","","","1",""
"f7ebf708-34f3-4491-a3fc-d6af6fe742dd","564068","FMNH","Invertebrate Zoology","10755","Isopoda","","L. E. Pena","LP-10755","Chile","Chile","","","unknown > 70% EtOH","","","","","13",""
"860f3b36-a3bb-4f1c-baf7-f3a7412769a8","562793","FMNH","Invertebrate Zoology","9177","Hirudinea","","J. Fell","JF-9177","Chile","Chile","","","unknown > 70% EtOH","","","","","11",""
"57264d77-5021-422a-9ca4-a2b6836fe79e","408889","FMNH","Invertebrate Zoology","12636","Odontaster","","Blake","B-12636","Chile","Chile","","","unknown > 70% EtOH","","","-33.6833","-80.7333","3",""
"b2333e6f-da95-4238-a489-0f18a0c2beaa","408890","FMNH","Invertebrate Zoology","12637","Henricia","","Blake","B-12637","Chile","Chile","","","unknown > 70% EtOH","","","-33.6833","-80.7333","1",""
"a5f42dd4-6ea3-4eb5-9165-36c58cf50ce8","560838","FMNH","Invertebrate Zoology","1702","Hemigrapsus crenulatus (Milne-Edwards, 1837)","","C. C. Sanborn","CS-1702","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"915452e7-dae7-4fbe-b695-8fb5676cdacb","563155","FMNH","Invertebrate Zoology","9652","Isopoda","","B. Malkin","BM-9652","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"bd0c04e9-4ed8-4832-9fb9-be46f6c2d22c","563156","FMNH","Invertebrate Zoology","9653","Isopoda","","B. Malkin","BM-9653","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"1937ae8f-d4d4-4b7b-8373-fa2e6717c0d3","404928","FMNH","Invertebrate Zoology","7505","Platyhelminthes","","","BM-7505","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"b37b2fef-ddc0-4a97-b3e5-2a24f091e926","562796","FMNH","Invertebrate Zoology","9180","Hirudinea","","A. Oyarzun","AO-9180","Chile","Chile","","","unknown > 70% EtOH","","","","","8",""
"df7170e6-14e8-4087-b56e-fc9cc6325a32","561936","FMNH","Invertebrate Zoology","8525","Brachipoda","","McCammon","M-8525","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"7fe82a25-b590-4021-be5b-038e3b904230","404565","FMNH","Invertebrate Zoology","8025","Nematoda","","L. Pena","LP-8025","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"eb73a765-5a3f-4dac-ae04-9b99bf3d6579","563163","FMNH","Invertebrate Zoology","9660","Isopoda","","S. B. Peck","SP-9660","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"83d9ea49-15d5-42a1-9705-f8c27dcaf9f4","563157","FMNH","Invertebrate Zoology","9654","Isopoda","","B. Malkin","BM-9654","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"d5dedfe2-ee91-4777-b25c-0e0ff20c2abc","563154","FMNH","Invertebrate Zoology","9651","Isopoda","","B. Malkin","BM-9651","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"2a7ccebb-6c54-4373-bd38-3d84c76d4d13","563158","FMNH","Invertebrate Zoology","9655","Isopoda","","B. Malkin","BM-9655","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"1e691415-147e-43d2-b9cd-217cee47a515","562810","FMNH","Invertebrate Zoology","9192","Amphipoda","","B. Malkin","BM-9192","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"ae80754f-9563-49e9-9bd3-d08c9b5d5ba6","564386","FMNH","Invertebrate Zoology","12170","Brachyura","","B. Malkin","BM-12170","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"6e12e042-d6c8-4802-8ba5-f9a5a79c97e2","561921","FMNH","Invertebrate Zoology","8510","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8510","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"5ffa1677-999f-4001-9b9a-b5075ab33235","561922","FMNH","Invertebrate Zoology","8511","Magellania venosa (Dixon, 1789)","","McCammon","M-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"5aad9b18-3b74-49df-9588-11fdc6a8a96d","561923","FMNH","Invertebrate Zoology","8512","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"3d05a717-398a-4757-ba75-85fd300fac57","561925","FMNH","Invertebrate Zoology","8514","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8514","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"1229e1a5-0f6e-4976-be2c-49312ba94c4f","561928","FMNH","Invertebrate Zoology","8517","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8517","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"40e03729-6998-4e6d-bd2a-f7bb288d59ea","561933","FMNH","Invertebrate Zoology","8522","Magellania venosa (Dixon, 1789)","","Stuardo, Jaquella","S-8522","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"2b4db91f-a69b-4912-9f81-119b05160c40","561943","FMNH","Invertebrate Zoology","8532","Magellania venosa (Dixon, 1789)","","","FMNH8532","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"0218c3f6-0d74-43df-b58c-40614de7c59b","403728","FMNH","Invertebrate Zoology","6513","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-68","","","","SCUBA","70% EtOH","","","-33.6405","-78.8219","2",""
"84de4303-3d8e-4be8-b332-4fa301d9b975","403733","FMNH","Invertebrate Zoology","6518","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","unknown > 70% EtOH","","","-33.7097","-80.775","2",""
"60680d66-8769-4756-a6a0-b7cb439566e6","403543","FMNH","Invertebrate Zoology","6519","Anthozoa","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","70% EtOH","","","-33.7097","-80.775","1",""
"28faac09-8587-4b50-9cb3-0833d1baf1a2","403729","FMNH","Invertebrate Zoology","6514","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","70% EtOH","","","-33.7603","-80.7523","1",""
"a12ba86a-5899-4037-a8ad-8ffdabfe7471","403727","FMNH","Invertebrate Zoology","6512","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-57","","","","SCUBA","Formalin > 70% EtOH","","","-33.641","-78.823","2",""
"78d1dfa3-6b4c-4098-8884-bc41b3fd31d8","4596789","FMNH","Invertebrate Zoology","197104","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","FMNH197038","Chile","Chile","","","","","","-23.65","-70.4167","7",""
"fd794a58-b5ae-41a9-a69d-1bed9706c4bd","4596796","FMNH","Invertebrate Zoology","3170","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","50",""
"1a28b634-bac4-47b7-bc66-96eda061e786","4596764","FMNH","Invertebrate Zoology","3174","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3174","Chile","Chile","","","","","","-39.8667","-73.5","6",""
"0e4cf0b5-c599-4977-965d-edbdd63f91f8","4596765","FMNH","Invertebrate Zoology","3175","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3175","Chile","Chile","","","","","","-22.9167","-70.3167","11",""
"87158b46-ac25-4da6-b8db-4c8da0bdd7a7","4596783","FMNH","Invertebrate Zoology","3173","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","9",""
"c0b59eee-84cf-47a0-a17b-fb83730d6870","4577703","FMNH","Invertebrate Zoology","816","Echinometra vanbrunti A. Agassiz, 1863","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"d947ad64-3671-4044-9add-9a00bb29280c","4584860","FMNH","Invertebrate Zoology","563","Heliaster helianthus (Lamarck, 1816)","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"62821aef-c906-4493-94b2-69896e0c3d37","4584862","FMNH","Invertebrate Zoology","561","Heliaster microbrachius Xantus, 1860","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"2fbf72c7-828a-484d-a0bf-395ec45e8194","3151849","FMNH","Invertebrate Zoology","562","Heliaster microbrachius Xantus, 1860","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"1e3332f3-69bc-44de-b356-f35a66e87bb7","4584900","FMNH","Invertebrate Zoology","555","Stichaster striatus Müller & Troschel, 1840","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","3",""
"be06cd81-d540-4efc-bf80-cb7d262683dd","3151847","FMNH","Invertebrate Zoology","554","Stichaster striatus Müller & Troschel, 1840","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","4",""
"6900afa4-787e-4df1-b15c-f98cf7a23d7a","4585227","FMNH","Invertebrate Zoology","597","Luidia bellonae Lütken, 1864","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","4",""
"f621bcab-277f-416a-9b20-08870bbc8d13","3155002","FMNH","Invertebrate Zoology","556","Heliaster","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"19474062-fb53-43d3-968b-58358c1c81fd","3151651","FMNH","Invertebrate Zoology","760","Tetrapygus niger (Molina, 1782)","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","8","Yes"
"225f693e-8bb2-46bf-9d6d-e16b1ccfd086","564339","FMNH","Invertebrate Zoology","12038","Ostracoda","","W. A. Biese","FMNH12038","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"0714a752-dd83-4449-8216-629611bbc922","2189850","FMNH","Invertebrate Zoology","14046","Conchostraca","","T. K. Cekalovic","TC-910323-01","","","","","unknown > 70% EtOH","","","","","30",""
"a764c93f-ada8-4525-882d-6be0d6094106","2188961","FMNH","Invertebrate Zoology","14035","Amphipoda","","T. K. Cekalovic","TC-910323-02","","","","","unknown > 70% EtOH","","","","","5",""
"18e3fe2d-27fa-4fe7-aa02-8453da3eb54c","2188962","FMNH","Invertebrate Zoology","14036","Amphipoda","","T. K. Cekalovic","TC-830211-01","","","","","unknown > 70% EtOH","","","","","11",""
"64a5984f-5e00-404e-ad12-c7c408586ab7","2188926","FMNH","Invertebrate Zoology","14049","Hirudinea","","T. K. Cekalovic","TC-830211-01","","","","","unknown > 70% EtOH","","","","","9",""
"3b6d45d4-ae9f-433c-a92d-a66316a40f49","2188939","FMNH","Invertebrate Zoology","14028","Aegla sp.","","T. K. Cekalovic","TC-891112-01","","","","","unknown > 70% EtOH","","","","","28",""
"fa322799-3bd0-4099-8bf6-a49d96796d65","2188947","FMNH","Invertebrate Zoology","14029","Aegla sp.","","T. K. Cekalovic","TC-891112-01","","","","","unknown > 70% EtOH","","","","","47",""
"0f78be35-3f05-4c80-879a-3d8b13092927","2188957","FMNH","Invertebrate Zoology","14031","Ostracoda","","T. K. Cekalovic","TC-910315-01","","","","","unknown > 70% EtOH","","","","","6",""
"328d8c63-85bd-40d3-9afe-3f163a310228","2188933","FMNH","Invertebrate Zoology","14051","Hirudinea","","T. K. Cekalovic","TC-930227-01","","","","","unknown > 70% EtOH","","","","","1",""
"3273cdf9-0fc4-43e5-b6a4-fc17b098ca14","2188918","FMNH","Invertebrate Zoology","14027","Amphipoda","","T. K. Cekalovic","TC-930106-01","","","","","unknown > 70% EtOH","","","","","5",""
"f9f103d0-eca2-4c86-80f7-da6acfd98d8c","2188919","FMNH","Invertebrate Zoology","14047","Tricladida","","T. K. Cekalovic","TC-800125-01","","","","","unknown > 70% EtOH","","","","","5",""
"094cc250-ea3e-48bd-9e9b-a3df7b41d4ea","2189854","FMNH","Invertebrate Zoology","14052","Aegla sp.","","W. Cekalovic","WC-020112-01","","","","","unknown > 70% EtOH","","","","","5",""
"899ad555-363e-44e8-a63e-868c6a441d28","2188963","FMNH","Invertebrate Zoology","14037","Amphipoda","","T. K. Cekalovic","TC-890220-01","","","","","unknown > 70% EtOH","","","","","16",""
"4e69a45d-b979-402e-926b-3f676a1dff62","2188955","FMNH","Invertebrate Zoology","14030","Ostracoda","","T. K. Cekalovic","TC-890220-01","","","","","unknown > 70% EtOH","","","","","31",""
"ac7ebfea-df71-4d41-875a-b57e306ef1c2","2188964","FMNH","Invertebrate Zoology","14038","Amphipoda","","T. K. Cekalovic","TC-810209-01","","","","","unknown > 70% EtOH","","","","","11",""
"d0992071-dcfe-40b4-bb4a-5185cd6b2953","2188928","FMNH","Invertebrate Zoology","14050","Hirudinea","","T. K. Cekalovic","TC-810209-01","","","","","unknown > 70% EtOH","","","","","8",""
"e89ec8cf-362e-4c88-8579-0d32f8a91c55","2188917","FMNH","Invertebrate Zoology","14026","Amphipoda","","T. K. Cekalovic","TC-940209-02","","","","","unknown > 70% EtOH","","","","","9",""
"91fba7e8-76c9-4703-b78e-36c32de5094f","2188960","FMNH","Invertebrate Zoology","14034","Ostracoda","","T. K. Cekalovic","TC-880911-02","","","","","unknown > 70% EtOH","","","","","3",""
"1daac4b8-4d04-475c-8e5b-179b649f84c1","2189742","FMNH","Invertebrate Zoology","14042","Parastacus sp.","","T. K. Cekalovic","TC-880911-02","","","","","unknown > 70% EtOH","","","","","2",""
"395e9e24-e705-4c26-8078-3c035f94a869","2189849","FMNH","Invertebrate Zoology","14045","Aegla laevis laevis Latreille, 1818","","T. K. Cekalovic","TC-761212-02","","","","","unknown > 70% EtOH","","","","","8",""
"5add8296-34b7-4779-a5dd-669e6618892e","2188959","FMNH","Invertebrate Zoology","14033","Ostracoda","","T. K. Cekalovic","TC-890924-02","","","","","unknown > 70% EtOH","","","","","26",""
"98939704-688a-44bc-a6f6-409f82166f5e","2188958","FMNH","Invertebrate Zoology","14032","Ostracoda","","T. K. Cekalovic","TC-900923-02","","","","","unknown > 70% EtOH","","","","","12",""
"cd2909e0-f83f-481d-815d-a865edcdb30a","2189857","FMNH","Invertebrate Zoology","14054","Decapoda","","T. K. Cekalovic","TC-850213-01","","","","","unknown > 70% EtOH","","","","","1",""
"b65d80c9-4efd-41b9-aee1-d2cda9f10c72","2189855","FMNH","Invertebrate Zoology","14053","Parastacus sp.","","T. K. Cekalovic","TC-910817-01","","","","","unknown > 70% EtOH","","","","","2",""
"e21188e7-24eb-4c50-aa0f-feeafeff42ae","2188921","FMNH","Invertebrate Zoology","14048","Hirudinea","","T. K. Cekalovic","TC-871125-01","","","","","unknown > 70% EtOH","","","","","24",""
"050fa3aa-8dc3-4505-a82d-908abaab9993","2188913","FMNH","Invertebrate Zoology","14025","Amphipoda","","T. K. Cekalovic","TC-880824-01","","","","","unknown > 70% EtOH","","","","","1",""
"205d5b36-769f-49eb-a0ff-f7049f7e7016","2189641","FMNH","Invertebrate Zoology","14040","Parastacus sp.","","T. K. Cekalovic","TC-880204-01","","","","","unknown > 70% EtOH","","","","","2",""
"c27a990a-a66a-4d4c-b58b-d65bc51271cb","2189766","FMNH","Invertebrate Zoology","14043","Aegla sp.","","T. K. Cekalovic","TC-900111-01","","","","","unknown > 70% EtOH","","","","","2",""
"299b3b13-c413-4d66-b746-7bd94594c3f2","2189805","FMNH","Invertebrate Zoology","14044","Samastacus araucanius (Faxon, 1914)","","T. K. Cekalovic","TC-900111-01","","","","","unknown > 70% EtOH","","","","","2",""
"e1373f7a-8202-4dfa-8387-fc3d06e20353","2189712","FMNH","Invertebrate Zoology","14041","Astacoides sp.","","T. K. Cekalovic","TC-900111-02","","","","","unknown > 70% EtOH","","","","","1",""
"9b6abdf7-e88f-4f0e-bda8-d27a86e2d3ff","2192162","FMNH","Invertebrate Zoology","14060","Gnorimosphaeroma sp.","","T. K. Cekalovic","TC-570201-01","","","","","unknown > 70% EtOH","","","","","3",""
"96dbb5ee-82c8-45c5-9d04-51731cab99d3","2189856","FMNH","Invertebrate Zoology","14055","Pagurus","","T. K. Cekalovic","NN-760208-01","","","","","unknown > 70% EtOH","","","","","2",""
"afa6f5f9-f8ce-430b-8dba-b89010145f64","2189568","FMNH","Invertebrate Zoology","14039","Parastacus sp.","","T. K. Cekalovic","TC-930207-02","","","","","unknown > 70% EtOH","","","","","1",""
"873aede6-ea86-4848-af9f-41345a2e9817","4596761","FMNH","Invertebrate Zoology","3169","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-193524","Chile","Chile","","","","","","-20.2167","-70.1667","4",""
"0da899c1-b525-4337-a166-dbd3c54629e4","4596762","FMNH","Invertebrate Zoology","3171","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-193524","Chile","Chile","","","","","","-20.2167","-70.1667","1",""
"76aee902-1017-46ad-aadc-21b524b83e5c","4596758","FMNH","Invertebrate Zoology","16370","Discinidae","","","FMNH16370","","Chile","Concepción","","","","","-36.88","-71.63","8",""
"21b8dcd4-b443-43a0-9443-4b6fa1ea4c6a","3836622","FMNH","Invertebrate Zoology","15397","Jasus frontalis (Milne-Edwards, 1837)","","R. Bieler","BIER-IOC-A2","","","","","Formalin > 70% EtOH","","","-27.0287","-69.9828","1",""
"3c1e595a-db58-46cd-af2a-5348321e566f","4598906","FMNH","Invertebrate Zoology","2763","Magellania venosa (Dixon, 1789)","","","USEE-5969","","","","","","","","-55.4751","-68.0682","1",""
"e52fcf86-71eb-4272-9825-d3e2640f8a63","4598909","FMNH","Invertebrate Zoology","16407","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-16407","Chile","Chile","","","","","","-42.3953","-73.74","2",""
"d6ee0bfa-1c1f-472d-a6db-2990f74d9b20","561938","FMNH","Invertebrate Zoology","8527","Magellania venosa (Dixon, 1789)","","","FMNH8527","Chile","Chile","","","unknown > 70% EtOH","","","-42.3953","-73.74","99",""
