"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c317e03a-8f5f-4afc-83f5-7055906cef67","582101","FMNH","Invertebrate Zoology","300054","Conus erythraeensis Reeve, 1843","","","FMNH300054","Eritrea","Eritrea","","","","","","","","1",""
"8bee77e7-c9d7-44b5-ade4-a34d2e057c94","582169","FMNH","Invertebrate Zoology","300150","Conus geographus Linnaeus, 1758","","","FMNH300150","Eritrea","Eritrea","","","","","","","","6",""
"6acd7e1c-d1eb-45f5-8cce-3823a9a646e3","581964","FMNH","Invertebrate Zoology","300192","Conus inscriptus Reeve, 1843","","","FMNH300192","Eritrea","Eritrea","","","","","","","","1",""
"ca124d06-3c78-402f-83df-1633c99b4686","581967","FMNH","Invertebrate Zoology","300195","Conus inscriptus Reeve, 1843","","","FMNH300195","Eritrea","Eritrea","","","","","","","","1",""
"9fc61df7-47d1-49e9-a368-02392e91ddd3","582463","FMNH","Invertebrate Zoology","300191","Conus inscriptus Reeve, 1843","","","FMNH300191","Eritrea","Eritrea","","","","","","","","1",""
"56a1c0a8-acc9-47ff-bf5c-41fd65fde5e4","582280","FMNH","Invertebrate Zoology","300119","Conus fumigatus Hwass, 1792","","","FMNH300119","Eritrea","Eritrea","","","","","","","","1",""
"545f47d3-a4e3-464a-bdcf-1a0200f07ce0","582279","FMNH","Invertebrate Zoology","300118","Conus fumigatus Hwass, 1792","","","FMNH300118","Eritrea","Eritrea","","","","","","","","2",""
"12e20ef1-5b88-40f2-9c07-b83d2f595617","557211","FMNH","Invertebrate Zoology","298056","Conus locumtenens Blumenbach, 1791","","R. Steinitz","FMNH298056","Eritrea","Eritrea","","","unknown > 70% EtOH","","","","","4",""
"bf444830-3075-4819-827f-b3afa8c709b9","2577513","FMNH","Mammals","78640","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3326","","","","","","skin,skull","Male","11.2333","41.5","",""
"388e03b4-5045-48c3-877b-8b666185d88e","2577514","FMNH","Mammals","78641","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3327","","","","","","skin,skull","Male","11.2333","41.5","",""
"b9d7279a-080e-4b67-b239-76777d2f79c4","2577515","FMNH","Mammals","78642","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3328","","","","","","skin,skull","Female","11.2333","41.5","",""
"67b37375-de56-4d5a-bb66-1dfc43a08e97","2577516","FMNH","Mammals","78643","Arvicanthis niloticus ochropus","","H. H. Hoogstraal","3329","","","","","","skin,skull","Female","11.2333","41.5","",""
"21417d62-889c-46da-becd-ffd141261c45","2578162","FMNH","Mammals","79289","Rhinolophus clivosus acrotis","","H. H. Hoogstraal","138192","","","","","","skull,asr","Male","11.2333","41.5","",""
"d117051b-795f-4904-9747-cdf8e20ebe3f","2576687","FMNH","Mammals","77814","Nycteris thebaica revoili","","H. H. Hoogstraal","111482","","","","","","alc","Male","11.25","41.5","",""
"2a3b5336-f956-4964-a5c2-ec3b25230a65","2576688","FMNH","Mammals","77815","Nycteris thebaica revoili","","H. H. Hoogstraal","111483","","","","","","alc","Male","11.25","41.5","",""
"f4455276-19cd-492d-bbe9-53d6ccbe825e","2576689","FMNH","Mammals","77816","Nycteris thebaica revoili","","H. H. Hoogstraal","111484","","","","","","alc","Male","11.25","41.5","",""
"8ecf0c51-74e1-486b-beab-55c449d7220c","2576690","FMNH","Mammals","77817","Nycteris thebaica revoili","","H. H. Hoogstraal","111485","","","","","","alc","Male","11.25","41.5","",""
"9ebea074-a6d6-4b6e-ace6-95f51d013a42","2576691","FMNH","Mammals","77818","Nycteris thebaica revoili","","H. H. Hoogstraal","111486","","","","","","alc","Male","11.25","41.5","",""
"40f9153b-e4c5-4e98-bdcb-9498240d74f9","2576692","FMNH","Mammals","77819","Nycteris thebaica revoili","","H. H. Hoogstraal","111487","","","","","","alc","Male","11.25","41.5","",""
"614dbd87-4d8b-4af3-b0b3-a3c192cc9de0","2576693","FMNH","Mammals","77820","Nycteris thebaica revoili","","H. H. Hoogstraal","111488","","","","","","alc","Female","11.25","41.5","",""
"86c4d716-7c61-4e6f-a549-fa6a1a3c7e2b","2578022","FMNH","Mammals","79149","Nycteris thebaica revoili","","H. H. Hoogstraal","138105","","","","","","alc","Male","11.2333","41.5","",""
"3c97439c-aef6-47f8-943d-a79b422739a5","2577502","FMNH","Mammals","78629","Rattus rattus rattus","","H. H. Hoogstraal","3315","","","","","","skin","Female","11.2333","41.5","",""
"51314a0c-71f7-4b51-8275-828aaf0983dd","2577500","FMNH","Mammals","78627","Rattus rattus rattus","","H. H. Hoogstraal","3313","","","","","","skin,skull","Male","11.2333","41.5","",""
"bad7637f-77a8-4abe-af60-e90bcd36b3b0","2577501","FMNH","Mammals","78628","Rattus rattus rattus","","H. H. Hoogstraal","3314","","","","","","skin,skull","Female","11.2333","41.5","",""
"5a96eda3-7afb-4760-9764-ec9ca901e578","1766580","FMNH","Invertebrate Zoology","320295","Conus sumatrensis Hwass, 1792","","","FMNH320295","","","","","","","","","","1",""
"1481d4b3-2dc6-43e5-bc85-91d0c7f1009c","557076","FMNH","Invertebrate Zoology","298034","Conus vexillum Gmelin, 1791","","","FMNH298034","Eritrea","Eritrea","","","unknown > 70% EtOH","","","","","2",""
"9c83cd44-c91e-4ae5-9abe-163ad2e49262","557210","FMNH","Invertebrate Zoology","298055","Conus textile Linnaeus, 1758","","R. Steinitz","FMNH298055","Eritrea","Eritrea","","","unknown > 70% EtOH","","","","","2",""
