"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94a0bcf3-5344-4697-9b0f-7dbe4614053e","3061249","FMNH","Insects","FMNHINS 0000 124 830","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"b4d92ce9-8789-4c96-bf20-701829fd9e6f","810616","FMNH","Insects","FMNHINS 0000 124 831","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2e2ece9f-6798-415a-9eda-8907d79d497d","3119353","FMNH","Insects","FMNHINS 0000 125 516","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"05820478-f613-47b6-9393-d4d49595e7de","801255","FMNH","Insects","FMNHINS 0000 125 501","Amauris (Amaura) damocles (Fabricius, 1793)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"d26d1c4f-6aac-4e96-8bad-a736b6bf6b19","3057096","FMNH","Insects","FMNHINS 0000 124 778","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"c1fcd72a-2508-40ae-9e2c-9f832e4ed6f5","3057103","FMNH","Insects","FMNHINS 0000 124 779","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"672ad477-40d7-41a9-8cc4-bd1e4aab9352","3061023","FMNH","Insects","FMNHINS 0000 124 825","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"67723ca1-4a86-4f2c-86b7-abad9bd8cc70","3061271","FMNH","Insects","FMNHINS 0000 124 832","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"83675a09-9d98-4fb8-9251-531a57c554d5","3061537","FMNH","Insects","FMNHINS 0000 124 843","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"627b0935-d43c-4e44-ab70-4cfe0b53bba4","3107011","FMNH","Insects","FMNHINS 0000 125 395","Bicyclus xeneas (Hewitson, 1866)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"678fc5b1-0f27-4607-848c-1d8bd8fb536a","3048591","FMNH","Insects","FMNHINS 0003 048 591","Trogophloeus (Taenosoma) semirudis Bernhauer, 1942","","A. Villiers, R. Paulian, P. Lepesme","","Cameroon","Cameroon","","","","","","","","1",""
"d6e96aad-521b-4365-899c-f5f1888d5bdc","3048598","FMNH","Insects","FMNHINS 0003 048 598","Delopsis africana Bernhauer, 1912","","L. Condradt","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"20069744-464e-45ec-bd56-342f01bd5e4b","3048625","FMNH","Insects","FMNHINS 0003 048 625","Anisopsis minima Bernhauer, 1927","","","","","","","","","","","","","1",""
"1026cb65-1e5e-403a-bdc0-a37c6d9249eb","3948783","FMNH","Insects","FMNHINS 0003 948 783","Elminae Curtis, 1830","","P. Divine","","","","","","","","","","","1",""
"74d16db5-2c3f-4287-8d2c-ef2c53376a4b","3059913","FMNH","Insects","FMNHINS 0000 124 801","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"a6cb6b88-1fc0-4fc6-ba40-de5a52b4935d","3061287","FMNH","Insects","FMNHINS 0000 124 833","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"e5657bc1-dc8d-475f-b23d-8a018b33ebc4","3047835","FMNH","Insects","FMNHINS 0003 047 835","Stenus (Hypostenus) tropicus Bernhauer, 1915","","","","","","","","","","","","","1",""
"3317bb31-6837-4592-b36d-89cc97ed709e","3048644","FMNH","Insects","FMNHINS 0003 048 644","Oxytelus (Oxytelus) spectabilis Bernhauer, 1912","","L. Condradt","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"2b8eefce-c7a3-432c-810b-56b82d5d0a15","3048645","FMNH","Insects","FMNHINS 0003 048 645","Oxytelus steelei Bernhauer, 1939","","","","","","","","","","","","","1",""
"e8fc0041-2b3e-4a0a-8a1b-41de8340f107","3041599","FMNH","Insects","FMNHINS 0003 041 599","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"ad9b7582-a5e6-44e0-997f-167b4758a018","3454773","FMNH","Insects","FMNHINS 0003 454 773","Potamodytes descarpentriesi Delève, 1967","","L. Conradt","","Cameroon","Cameroon","","","","","","","","1",""
"f864d0ce-02bb-4c9d-a2a7-a4c107ef2448","3454866","FMNH","Insects","FMNHINS 0003 454 866","Potamodytes tuberosus Hinton, 1937","","S. G. Eisentraut","","Cameroon","Cameroon","","","","","","","","1",""
"73797a29-e062-4243-998d-7852e603768d","2804635","FMNH","Insects","FMNHINS 0000 028 594","Chapinia fasciati Elbel, 1967","Paratype(s)","","","","","","","","","","","","1",""
"b0faa804-5bf8-4835-8ad5-fa9a418c2d54","2804711","FMNH","Insects","FMNHINS 0000 028 606","Chapinia fasciati Elbel, 1967","Paratype(s)","","","","","","","","","","","","1",""
"aade0e4c-0b47-4014-a449-6e75a541d97a","814881","FMNH","Insects","FMNHINS 0000 814 881","Pieris poppea Godart","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fb3ee696-1c03-4c44-abd9-dba71e0f1038","808681","FMNH","Insects","FMNHINS 0000 808 681","Diadema daemonia Staudinger","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"c8c94f85-5945-4695-aada-932a6e3bb2d9","805198","FMNH","Insects","FMNHINS 0000 805 198","Lebeda braunei","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"424e23c6-72e9-491f-8edc-5344b2c3e0c5","808912","FMNH","Insects","FMNHINS 0000 808 912","Eronia poppea Donovan","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"4764763e-e1e0-43fc-82e1-ae490165c5f7","808902","FMNH","Insects","FMNHINS 0000 808 902","Planema alcinoe Felder","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"d14f9b20-66d9-4871-b21c-451215eb3214","808862","FMNH","Insects","FMNHINS 0000 808 862","Philognoma varanes Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"5a720d5f-4ecd-44ac-9ddb-3422257eb6ed","810590","FMNH","Insects","FMNHINS 0000 810 590","Harma","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e1ea99b5-b9fb-4420-a2e0-746a48ebe320","810591","FMNH","Insects","FMNHINS 0000 810 591","Harma heliada Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"774deff7-223f-428e-a527-506d29f67a17","810151","FMNH","Insects","FMNHINS 0000 810 151","Ismene juno Plötz","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"1d833b1f-5053-4080-b3d3-30e2d4a8c9f8","802059","FMNH","Insects","FMNHINS 0000 802 059","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"da83070e-0785-4ecb-b5d8-45e23a480f48","808268","FMNH","Insects","FMNHINS 0000 808 268","Papilio antheus Cramer","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"55881257-e5f5-4969-a5ee-faf135809cd4","810414","FMNH","Insects","FMNHINS 0000 810 414","Papilio ucalegon Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"03271134-2cb3-42fe-bad9-5e58b582ab49","815287","FMNH","Insects","FMNHINS 0000 815 287","Miletus zymna Doubleday & Hewitson","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"83eb7209-a049-454c-a267-591e1910cb9f","803536","FMNH","Insects","FMNHINS 0000 803 536","Ismene bixae Linnaeus","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"df2830c1-eaa6-4179-985c-33b613c11f0d","810050","FMNH","Insects","FMNHINS 0000 810 050","Byblia acheloia var. crameri Aurivillius","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"0b49b238-aacb-4b30-baa9-6595a6212b83","814404","FMNH","Insects","FMNHINS 0000 814 404","Lycaena carana Hewitson","","W. C. Hewitson","Str-3297","Cameroon","Cameroon","","","","","","","","3",""
"478529dc-ba82-4cb3-bfe0-abc485262d87","816644","FMNH","Insects","FMNHINS 0000 816 644","Diadema dubia Palisot de Beauvois","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"d71a5f14-0533-4f54-8382-93de20f05c31","809285","FMNH","Insects","FMNHINS 0000 809 285","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"f5c74fc2-964f-4b01-ad2e-95920e3f5c20","815872","FMNH","Insects","FMNHINS 0000 815 872","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"47537d83-f7c7-4bde-bccb-e035b8c3d1b5","802817","FMNH","Insects","FMNHINS 0000 802 817","Euphaedra themis (Hübner, 1807)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"965a7fc6-3768-4079-bebf-d79b1081c655","810627","FMNH","Insects","FMNHINS 0000 810 627","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"4a2f01a2-f31b-4d5a-ab30-7264c87192c4","808563","FMNH","Insects","FMNHINS 0000 808 563","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"bbb07518-9f1c-41c1-8e3e-27de70f40ad8","816451","FMNH","Insects","FMNHINS 0000 816 451","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","4",""
"75669234-72d9-435c-88d7-6631d3775793","809286","FMNH","Insects","FMNHINS 0000 809 286","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"71553f29-550a-4948-9221-4f207b3b7667","809291","FMNH","Insects","FMNHINS 0000 809 291","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"b3517716-3d2a-450c-ba9c-ac1069df7bb4","809292","FMNH","Insects","FMNHINS 0000 809 292","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"19b864ae-9815-41c3-b3b1-daa8bc756fc7","814368","FMNH","Insects","FMNHINS 0000 814 368","Charaxes brutus angustus Rothschild, 1900","","","Str-82","Cameroon","Cameroon","","","","","","","","3",""
"6fecf166-a888-4027-8ba9-2a007ffd2a72","802533","FMNH","Insects","FMNHINS 0000 802 533","Eurytela hiarbas Drury, 1782","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"1dd2e425-0a95-44da-a7bc-5c355da39d9b","816237","FMNH","Insects","FMNHINS 0000 816 237","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","3",""
"3a465a9c-4ff0-42b9-bf14-eb896ca7646d","809290","FMNH","Insects","FMNHINS 0000 809 290","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"555a50f7-c670-42a8-a062-7439154e838f","816384","FMNH","Insects","FMNHINS 0000 816 384","Cymothoe capella (Ward, 1871)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"b71fa35c-fc6e-4455-ba0a-48b3a56bbfba","810613","FMNH","Insects","FMNHINS 0000 810 613","Euriphene camarensis (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"cd56ba94-1e4e-466f-82b4-46e0717fef1d","810617","FMNH","Insects","FMNHINS 0000 810 617","Bebearia theognis (Hewitson, 1864)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"6bdd6b97-7faf-474d-a4ed-900e1cf8a192","810630","FMNH","Insects","FMNHINS 0000 810 630","Euphaedra (Euphaedrana) aureola Kirby, 1889","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"50131d93-41ef-4692-a009-6fff7cebac08","811119","FMNH","Insects","FMNHINS 0000 811 119","Mycalesis xeneas Hewitson, 1866","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"e523c254-9456-454f-a2bd-d1ea8ff9402f","810267","FMNH","Insects","FMNHINS 0000 810 267","Aterica galene theophane Hopffer, 1855","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2489c95c-a9a9-4e6c-b381-231bf28b7a96","810621","FMNH","Insects","FMNHINS 0000 810 621","Bebearia (Apectinaria) comus (Ward, 1871)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"56c7536c-a9ca-47c8-8c05-68ba25da2eac","809169","FMNH","Insects","FMNHINS 0000 809 169","Lycaena Fabricius, 1807","","","Str-82","Cameroon","Cameroon","","","","","","","","2",""
"dc948965-9d01-4034-af82-c60519829b01","814805","FMNH","Insects","FMNHINS 0000 814 805","Tagiades flesus Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"fa9143ef-51e1-4000-8f19-551c983b5f2a","810191","FMNH","Insects","FMNHINS 0000 810 191","Papilio zenobia Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"49651160-4323-4749-abe8-e32f36ea29a9","809632","FMNH","Insects","FMNHINS 0000 809 632","Acraea macaria Fabricius","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","2",""
"fb6b0e46-ac52-449a-81df-53d3a18bccd2","815212","FMNH","Insects","FMNHINS 0000 815 212","Pieris sylvia Fabricius","","","Str-82","Cameroon","Cameroon","","","","","","","","4",""
"ff3bd3d3-b55d-4231-a1fc-a6d231b2e94b","818092","FMNH","Insects","FMNHINS 0000 818 092","Mycalesis martius Fabricius, 1793","","","Str-82","Cameroon","Cameroon","","","","","","","","6",""
"bf3eb9a2-94b0-47a3-80de-2e63e6fe3287","183619","FMNH","Insects","FMNHINS 0000 045 330","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","2.935","9.91","1",""
"e2032597-d152-4d33-a584-c5c6fcb25612","2139410","FMNH","Insects","FMNHINS 0000 047 324","Tetramorium rubrum Garcia & Fisher, 2010","","A. Dejean","","","","","","","","","3.86667","11.5167","1",""
"fadbbb05-2620-4ee5-942e-6d47b0cb5962","2139421","FMNH","Insects","FMNHINS 0000 047 320","Tetramorium rubrum Garcia & Fisher, 2010","","A. Dejean","","","","","","","","","3.86667","11.5167","1",""
"3609f0f1-5ee5-4074-89ec-49afcaf6322c","2337226","FMNH","Insects","FMNHINS 0000 105 104","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","10",""
"bc4b683e-4059-4f48-9ac2-1b039be0188a","2337227","FMNH","Insects","FMNHINS 0000 105 105","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6e8aa1b4-1ac7-4c23-8cea-97b79aa622fb","2337228","FMNH","Insects","FMNHINS 0000 105 106","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"b3c887ad-8ef7-4420-b50d-14833aa6b74a","2337229","FMNH","Insects","FMNHINS 0000 105 107","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6a020869-61a4-4066-8d89-f61fe3c2ccee","2337235","FMNH","Insects","FMNHINS 0000 105 102","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","2",""
"8cdaecd7-63c5-4743-90a5-ccff3d4e99f0","2337220","FMNH","Insects","FMNHINS 0000 105 100","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","1",""
"4ad21626-d519-4547-b830-26025451b3be","2817614","FMNH","Insects","FMNHINS 0000 063 485","Mendaxinus vulgaris Gildenkov, 2013","","","","","","","at light","","","","","","1",""
"d8a6fbc0-e9ec-49fd-b02f-3d8dc33f61a1","2819028","FMNH","Insects","FMNHINS 0002 819 028","Philonthus ovatus Bernhauer, 1942","","","","","","","","","","","","","1",""
"60fadee4-19a5-4cd0-9589-2c9d214a986f","2819866","FMNH","Insects","FMNHINS 0002 819 866","Stenus (Hypostenus) altivagans Bernhauer, 1942","","P. Lepesme, R. Paulian, A. Villiers","","Cameroon South Western Province","Cameroon","South Western Province","","","","","","","1",""
"ae189e40-9d4a-46af-b2a9-dd2fbe127b9f","2819802","FMNH","Insects","FMNHINS 0002 819 802","Thaxterius sulcicollis Bernhauer, 1935","","","","","","","","","","","","","1",""
"2cf8dfb1-710e-427e-bbe2-9ffa17ade1ab","809454","FMNH","Insects","FMNHINS 0000 809 454","Antheraea antigone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"776188cb-ec47-4f71-867a-749edac30fce","809451","FMNH","Insects","FMNHINS 0000 809 451","Antheraea persephone Strand","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"a6615e79-d5cf-4df1-879f-6e59cb47bf4c","809462","FMNH","Insects","FMNHINS 0000 809 462","Imbrasia epimethea Drury","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
"48849469-f88d-48eb-a8ba-5caa093b16a1","809452","FMNH","Insects","FMNHINS 0000 809 452","Antheraea preussi Staudinger","","O. Staudinger","Str-1935","Cameroon","Cameroon","","","","","","","","2",""
