"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d64e2104-fca5-4584-aa97-94540af03a3d","2819295","FMNH","Insects","FMNHINS 0002 819 295","Edaphus princeps bakerianus Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"c0e48a25-682f-4c18-9a5f-954a4b658b15","2819298","FMNH","Insects","FMNHINS 0002 819 298","Edaphus pubescens Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"09614689-5f78-4e0a-a1b0-fc9345699145","2819302","FMNH","Insects","FMNHINS 0002 819 302","Edaphus scheerpeltzi Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"360bb998-6bad-44ec-a273-88d09e17027f","2819301","FMNH","Insects","FMNHINS 0002 819 301","Edaphus sulciceps Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"f903e1ef-8bb5-4d73-b1b8-50e0bb1268e8","2819305","FMNH","Insects","FMNHINS 0002 819 305","Edaphus vulneratus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"b002fcdb-0d29-43ad-8040-e5e9cef6feaf","3048382","FMNH","Insects","FMNHINS 0003 048 382","Stenus (Stenus) versicolor Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07599d9-8e60-46c4-8705-06fbae7410d2","3047738","FMNH","Insects","FMNHINS 0003 047 738","Stenus (Hemistenus) dapitananus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"7ad6be27-e718-463a-aab7-86d31a04e919","2819154","FMNH","Insects","FMNHINS 0002 819 154","Hoplandria philippina Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b07551f9-6014-41cb-81d7-a953bf9b6778","2819244","FMNH","Insects","FMNHINS 0002 819 244","Stenus (Hemistenus) plumbellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"b91a3064-9e25-4615-ba42-b46895687b14","2819360","FMNH","Insects","FMNHINS 0002 819 360","Priochirus (Plastus) paradoxus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1a7f2845-833d-4c2a-94c8-a107013ad6f8","2819364","FMNH","Insects","FMNHINS 0002 819 364","Priochirus (Plastus) philippinus Bernhauer, 1912","","H. M. Curran","","Philippines","Philippines","","","","","","","","1",""
"9bdb5bdd-5de9-423a-9dd9-3cdfbbfcbb4b","2819316","FMNH","Insects","FMNHINS 0002 819 316","Priochirus (Plastus) manilensis Bernhauer, 1912","","W. Schultze","","Philippines","Philippines","","","","","","","","1",""
"9c8e973d-c849-4343-9fe0-c56c9806b3d7","2819324","FMNH","Insects","FMNHINS 0002 819 324","Thoracophorus (Leipophorus) minutissimus Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"4a4f1650-3ba8-42f3-9ff5-55ec944384ae","2819348","FMNH","Insects","FMNHINS 0002 819 348","Priochirus (Plastus) minutus Wendeler, 1928","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"1ba153a2-a04e-452f-bda1-20c5215e9dce","2819323","FMNH","Insects","FMNHINS 0002 819 323","Thoracophorus philippinus Bernhauer, 1926","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6148206b-1d9f-4f63-8e9c-ac7d6c80fe86","2819325","FMNH","Insects","FMNHINS 0002 819 325","Thoracophorus philippinus ab. obscurior Bernhauer, 1926","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"d33438b8-7a6a-4273-9985-ef4114d5f5a9","2819321","FMNH","Insects","FMNHINS 0002 819 321","Eleusis banghaasi Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"45eac699-7686-4181-a38a-a41fe04d0ee2","3048264","FMNH","Insects","FMNHINS 0003 048 264","Stenus (Hypostenus) pseudoleptopus Benick, 1929","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"c2e71587-868b-4eba-b12f-4616d915c165","2819242","FMNH","Insects","FMNHINS 0002 819 242","Stenus (Nestus) griseolus Benick, 1929","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f429cb00-d256-4ffd-95af-20e2de9c41bb","2819274","FMNH","Insects","FMNHINS 0002 819 274","Stenus (Hypostenus) heterocerus Benick, 1929","","","","Philippines Samar","Philippines","Samar","","","","","","","1",""
"e34e4300-416a-46e3-b969-5f731f75d0b4","3048261","FMNH","Insects","FMNHINS 0003 048 261","Stenus (Hypostenus) phaenomenalis Bernhauer, 1919","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"9ab8fa83-01a1-4e0e-97b7-43fc4e195a70","3047597","FMNH","Insects","FMNHINS 0003 047 597","Stenus (Hypostenus) ambiguus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"077df165-ffc7-4c5d-8632-c7c78044b03b","3047610","FMNH","Insects","FMNHINS 0003 047 610","Stenus (Hemistenus) approximatus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"72c9981e-3d68-4fca-b33a-ee963907be56","3047641","FMNH","Insects","FMNHINS 0003 047 641","Stenus (Hypostenus) azurescens Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"d5b73894-a4a6-4a33-8691-7762c2526b8c","3047650","FMNH","Insects","FMNHINS 0003 047 650","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"40c0c924-c7ae-4c5a-a009-c4cbe51f7e2c","3047645","FMNH","Insects","FMNHINS 0003 047 645","Stenus (Hemistenus) banghaasi Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"1ffca2b4-2ba6-4c81-9585-9bc332c3c68e","3047657","FMNH","Insects","FMNHINS 0003 047 657","Stenus (Hemistenus) boettcheri Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"041a7307-8f67-435d-9fe2-946c65a9f147","3047713","FMNH","Insects","FMNHINS 0003 047 713","Stenus (Hemistenus) contrusus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"5065495e-be2f-4837-83f9-af5573ba5a17","3047701","FMNH","Insects","FMNHINS 0003 047 701","Stenus (Stenus) concavus Benick, 1929","","","","","","","","","","","","","1",""
"ba2623a1-6f19-4531-b286-8401b2a9f01b","3047703","FMNH","Insects","FMNHINS 0003 047 703","Stenus (Parastenus) confusorius Puthz, 1974","","","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d9ff3cb1-530f-48bc-8ce1-61f7ffa661d9","3047732","FMNH","Insects","FMNHINS 0003 047 732","Stenus (Hemistenus) cyanellus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"45c58610-c259-4cee-99c0-9918300f7b25","3048306","FMNH","Insects","FMNHINS 0003 048 306","Stenus (Hemistenus) seriatipennis Benick, 1929","","","","","","","","","","","","","1",""
"f222a360-5667-4c68-8e39-fbf070f918cf","3048252","FMNH","Insects","FMNHINS 0003 048 252","Stenus (Hemistenus) patruelis Benick, 1929","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3731e6f7-f218-4f50-953a-6cfd5e05ee13","3048353","FMNH","Insects","FMNHINS 0003 048 353","Stenus (Hemistenus) tenuimarginalis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1373aa4e-6da6-4660-ab0d-b146fc2aa03c","3048370","FMNH","Insects","FMNHINS 0003 048 370","Stenus (Hemistenus) ulcerosus Benick, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"2889cd34-801e-4518-ba28-b54b161dd722","3047803","FMNH","Insects","FMNHINS 0003 047 803","Stenus (Hypostenus) hirtus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"9144251d-b627-4ca3-99f0-3b9acad883b3","3047845","FMNH","Insects","FMNHINS 0003 047 845","Stenus (Hypostenus) lampros Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"6aeee6e6-0b5c-4612-84c9-677a45799d9c","3047858","FMNH","Insects","FMNHINS 0003 047 858","Stenus (Hypostenus) leptopus Benick, 1929","","","","","","","","","","","","","1",""
"dbfdefdf-f4d4-471f-a039-ce574d727487","3047864","FMNH","Insects","FMNHINS 0003 047 864","Stenus (Hypostenus) luzonensis Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"99d54430-bc9c-41f4-9897-8ff6e9a73306","3047874","FMNH","Insects","FMNHINS 0003 047 874","Stenus (Hypostenus) maquilinganus Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"24d85359-5816-4d8b-87eb-3cafdc72ae92","3048265","FMNH","Insects","FMNHINS 0003 048 265","Stenus (Hypostenus) pseudotropicus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"6f17ab13-d247-4d89-bfaf-24ea48017f1a","3048247","FMNH","Insects","FMNHINS 0003 048 247","Stenus (Hypostenus) parvipennis Bernhauer, 1919","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"d5d2c201-a096-44d6-ad88-7580d41f3601","3048322","FMNH","Insects","FMNHINS 0003 048 322","Stenus (Hypostenus) spurius Benick, 1929","","","","","","","","","","","","","1",""
"1cdd6f1b-eb09-4d3c-a35c-9f2622deb8a5","3048288","FMNH","Insects","FMNHINS 0003 048 288","Stenus (Hypostenus) samarensis Bernhauer, 1926","","Baker","","","","","","","","","11.9325","125.039","1",""
"d31ae823-0dff-42b3-a597-5e8ae694c7f3","3048287","FMNH","Insects","FMNHINS 0003 048 287","Stenus (Hypostenus) samarensis basilanus Puthz, 1974","","","","","","","","","","","","","1",""
"644c63a4-6c5d-4c70-abeb-8aaea0d067c8","3048314","FMNH","Insects","FMNHINS 0003 048 314","Stenus (Hypostenus) simulans Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"acd55a51-9448-4bda-80b5-53c420cf0345","3048323","FMNH","Insects","FMNHINS 0003 048 323","Stenus (Hypostenus) staudingerianus Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"1bb14e52-ca4e-4852-b35b-2817b8dbac6d","3048330","FMNH","Insects","FMNHINS 0003 048 330","Stenus (Hypostenus) subcyanescens Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"664ba875-5a8a-4994-80cc-1a81ec5044d0","3048342","FMNH","Insects","FMNHINS 0003 048 342","Stenus (Hypostenus) sulcaticeps Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"ee2f5627-b7c7-4156-9658-e5e6adcb9efd","3047895","FMNH","Insects","FMNHINS 0003 047 895","Stenus montalbanensis Bernhauer, 1912","","","","","","","","","","","","","1",""
"7ae54abd-d68f-4826-9dae-28038420532a","3047912","FMNH","Insects","FMNHINS 0003 047 912","Stenus (Hemistenus) nobilis Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"53d5935d-c810-4033-b61b-c79e12fc21e7","3048280","FMNH","Insects","FMNHINS 0003 048 280","Stenus (Hypostenus) rivularis Puthz, 1974","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"cbc6d710-e697-4b4d-9597-a14958be2019","3048355","FMNH","Insects","FMNHINS 0003 048 355","Stenus (Hypostenus) thaumatocerus Puthz, 1974","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"99b597a4-38f6-4c05-8ed5-69f4d412cbdd","3048391","FMNH","Insects","FMNHINS 0003 048 391","Stenus (Parastenus) watrousi Puthz, 1998","","L. E. Watrous","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"3c9d8e14-d9c2-4f2f-b7e9-6549363b17b8","3048396","FMNH","Insects","FMNHINS 0003 048 396","Stenus (Parastenus) werneri Puthz, 1974","","Werner","W-8306","Philippines","Philippines","","","","","","","","1",""
"e57cbe64-c23b-4558-bc35-b8fdc144bff5","2819216","FMNH","Insects","FMNHINS 0002 819 216","Zyras pulchricornis Bernhauer, 1915","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"e942f3ad-6a77-46b6-97b5-746c0cf00a54","2819322","FMNH","Insects","FMNHINS 0002 819 322","Eleusis banghaasi var. exigua Bernhauer, 1926","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"0ac0323c-e57d-4700-8d56-312c74000c1b","3047958","FMNH","Insects","FMNHINS 0003 047 958","Megalopsidia (Megalopsidia) creberrima Benick, 1941","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e56e5dbe-e9af-4819-a1a1-350261a4d10c","3047943","FMNH","Insects","FMNHINS 0003 047 943","Megalopsidia uniformis Bernhauer, 1926","","","","Philippines","Philippines","","","","","","","","1",""
"0732a92d-a709-417d-a308-9f105db54215","3047939","FMNH","Insects","FMNHINS 0003 047 939","Megalopsidia flavolineatus Bernhauer, 1926","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"73f1c09b-22d6-472d-8b8a-09f65bd980e1","3047941","FMNH","Insects","FMNHINS 0003 047 941","Megalopsidia luzonica Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"e529892b-8cde-4d17-902d-1f46925ebf68","3047942","FMNH","Insects","FMNHINS 0003 047 942","Megalopsidia philippina Bernhauer, 1926","","","","Philippines Tayabas","Philippines","Tayabas","","","","","","","1",""
"8b84cb7f-f266-4d92-b373-258480d3d2b8","2876903","FMNH","Insects","FMNHINS 0000 127 087","Oxytelus (Anotylus) aciculatus Bernhauer, 1936","","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"73593cdf-7fec-483e-954e-f84e35c22d5f","2899264","FMNH","Insects","FMNHINS 0000 127 098","Oxytelus (Anotylus) luzonicus Bernhauer, 1936","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6747a822-3a01-41f6-b450-edb3545e4c9f","2899711","FMNH","Insects","FMNHINS 0000 127 101","Oxytelus (Emopotylus) nigripennis* Bernhauer, 1936","","Baker","","Philippines","Philippines","","","","","","","","1",""
"6ce9866e-ba11-4797-80ec-8a850667d7ec","2819430","FMNH","Insects","FMNHINS 0002 819 430","Oxytelus (Anotylus) bakeri Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"8d63a551-e79b-466b-9db0-109c59936a7e","2819376","FMNH","Insects","FMNHINS 0002 819 376","Oxytelus (Anotylus) balbalanensis Bernhauer, 1936","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"348024cc-892b-499d-8a29-02f5d06c60ce","2819377","FMNH","Insects","FMNHINS 0002 819 377","Oxytelus (Boettcherinus) bidentatus Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"246a4f59-8790-45df-8640-734eda9a22f6","2819372","FMNH","Insects","FMNHINS 0002 819 372","Oxytelus (Boettcherinus) bispinosus Bernhauer, 1936","","G. Boettcher","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"dae7c0bc-a8fc-4098-8d7c-753e2f206321","2819374","FMNH","Insects","FMNHINS 0002 819 374","Oxytelus (Anotylus) pagsanjanensis Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"4578a3e4-16df-490e-9161-bb9c11a77b20","2819375","FMNH","Insects","FMNHINS 0002 819 375","Oxytelus (Boettcherinus) planaticollis Bernhauer, 1936","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"d7c34bd1-9b8c-43ee-a369-0c5e364fdc15","3048030","FMNH","Insects","FMNHINS 0003 048 030","Edaphus ophthalmicus Bernhauer, 1929","","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"3e64d1d8-cced-4136-b31e-53df0f0982dd","3048051","FMNH","Insects","FMNHINS 0003 048 051","Delopsis media Cameron, 1941","","","","Philippines","Philippines","","","","","","","","1","Yes"
"a2589cb0-359b-4344-a1a5-27aa6bf51166","2819693","FMNH","Insects","FMNHINS 0002 819 693","Oxytelus (Caccoporus) aequicollis Bernhauer, 1936","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"27af6088-b931-46e6-816b-c1dd1195ff03","3048013","FMNH","Insects","FMNHINS 0003 048 013","Eupiestus luzonicus Bernhauer, 1926","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"88bc905c-683f-4b7f-a0d5-59556271a1ec","3048014","FMNH","Insects","FMNHINS 0003 048 014","Eupiestus philippinus Bernhauer, 1926","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"586be9d7-fff2-4ced-8e5c-7e5ff4b50a7b","3048366","FMNH","Insects","FMNHINS 0003 048 366","Stenus (Hypostenus) tropicus Bernhauer, 1915","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"120253fd-8eca-4d2a-adf3-338c12367329","3048444","FMNH","Insects","FMNHINS 0003 048 444","Bledius compressicollis Bernhauer, 1912","","C. S. Banks","","Philippines","Philippines","","","","","","","","1",""
"66cdb067-e6dd-43a9-9b29-f8f84e55eb56","3048511","FMNH","Insects","FMNHINS 0003 048 511","Oxytelus (Anotylus) hostilis Bernhauer, 1936","","","","Philippines","Philippines","","","","","","","","1",""
"26505a11-841b-4910-9ce0-224cb3cefa36","3048518","FMNH","Insects","FMNHINS 0003 048 518","Oxytelus (Anotylus) liliputanus Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"ef2bddc0-f4f7-46fb-ba2f-49f40b5c546d","3048524","FMNH","Insects","FMNHINS 0003 048 524","Oxytelus (Boettcherinus) militaris Bernhauer, 1936","","S. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"ff88bb8c-4205-4735-b3f7-00771d36c5fd","3048528","FMNH","Insects","FMNHINS 0003 048 528","Oxytelus (Anotylus) mixtus Bernhauer, 1936","","G. Boettcher","","Philippines Ilocos Norte","Philippines","Ilocos Norte","","","","","","","1",""
"2d3d4cdb-0fc3-4317-9098-5d5ae2d4e23b","3048529","FMNH","Insects","FMNHINS 0003 048 529","Oxytelus (Anotylus) modestus Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f3260851-a402-4a8d-9d05-26974fb4f78b","3048536","FMNH","Insects","FMNHINS 0003 048 536","Oxytelus (Anotylus) cameroni Bernhauer, 1936","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"f640933c-78f0-4ef1-b9ca-db2e19211de0","3048544","FMNH","Insects","FMNHINS 0003 048 544","Oxytelus (Anotylus) sulciceps Bernhauer, 1936","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"59b09432-a6d2-455b-9c48-df3db159fc83","3048546","FMNH","Insects","FMNHINS 0003 048 546","Oxytelus (Anotylus) tenuistrigosus Bernhauer, 1936","","S. Boettcher","","","","","","","","","","","1",""
"412f6b53-1023-41b6-baa7-7aee9eea2f6e","3048050","FMNH","Insects","FMNHINS 0003 048 050","Delopsis curticornis Cameron, 1941","","","","Philippines","Philippines","","","","","","","","1","Yes"
"7fadf55a-fb77-4c8d-b891-7b71505fa984","2819306","FMNH","Insects","FMNHINS 0002 819 306","Eleusis multizonata Bierig, 1932","","F. C. Hadden","","Philippines","Philippines","","","","","","","","1",""
"c7bad57a-8acc-4060-af37-31755daaa734","3047938","FMNH","Insects","FMNHINS 0003 047 938","Megalopsidia bakeri Bernhauer, 1926","","Baker","","","","","","","","","","","1",""
"b09cfec9-590b-4071-93fd-535bc385a38e","3048268","FMNH","Insects","FMNHINS 0003 048 268","Stenus (Hypostenus) purpurascens Bernhauer, 1926","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"b2db4c73-29b1-46a9-bbff-84d422ee1883","3047646","FMNH","Insects","FMNHINS 0003 047 646","Stenus (Hypostenus) banosanus Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"77936634-2d62-42c5-ab21-8fcd791bf9a3","3048053","FMNH","Insects","FMNHINS 0003 048 053","Carpelimus (Bucephalinus) postremus Gildenkov, 2014","","G. Boettcher","","Philippines Southern Leyte","Philippines","Southern Leyte","","","","","","","1",""
"0b3c63b7-8085-4cb6-9389-2735555ccfc8","2819062","FMNH","Insects","FMNHINS 0002 819 062","Megalopinus fungicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"90e6666a-64b4-4e65-bdfa-f3b238485f27","2819060","FMNH","Insects","FMNHINS 0002 819 060","Megalopinus polyporicola Puthz, 2012","","F. G. Werner","","","","","","","","","","","1",""
"c9a1814d-5bf8-4f46-bbf0-f22f98de70d6","2819008","FMNH","Insects","FMNHINS 0002 819 008","Gabrius fissiceps Schillhammer, 2000","","","","Philippines","Philippines","","","","","","","","1",""
"0d960267-26c7-4ede-94d5-8c8299b53b0b","2819009","FMNH","Insects","FMNHINS 0002 819 009","Gabrius linauensis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"52661068-8361-421c-8680-9d892f92bfe1","2819010","FMNH","Insects","FMNHINS 0002 819 010","Gabrius apomontis Schillhammer, 2000","","F. G. Werner","","","","","","","","","","","1",""
"663be9e8-d048-4828-9402-9526b26b4128","2819011","FMNH","Insects","FMNHINS 0002 819 011","Gabrius linearis Schillhammer, 2000","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"d4776ac8-d9c0-4647-98fe-780239cba059","2819286","FMNH","Insects","FMNHINS 0002 819 286","Amichrotus merritti Bernhauer, 1912","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"0a1dec15-a7fc-4229-ab37-6695943e4869","2819717","FMNH","Insects","FMNHINS 0002 819 717","Edaphus alutipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"43518b0e-c829-4f3f-b005-049b9ba683b1","2819721","FMNH","Insects","FMNHINS 0002 819 721","Edaphus bakeri Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
"eba2eb64-5d49-4b1c-908e-751a0ac990ca","2819723","FMNH","Insects","FMNHINS 0002 819 723","Edaphus biliranensis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"46779471-679e-4798-adb9-f0ceec2b5d64","2819724","FMNH","Insects","FMNHINS 0002 819 724","Edaphus bisulcatus Bernhauer, 1929","","G. Boettcher","","","","","","","","","","","1",""
"ca86af52-2384-4695-bfb1-a2be8f2d18d1","2819725","FMNH","Insects","FMNHINS 0002 819 725","Edaphus boettcheri Bernhauer, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"c431f942-0c7b-49b1-802c-6bf2b9fa6d49","2819726","FMNH","Insects","FMNHINS 0002 819 726","Edaphus capitatus Bernhauer, 1929","","G. Boettcher","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d8676f39-3b87-4660-aea2-77a18aaa2381","2819735","FMNH","Insects","FMNHINS 0002 819 735","Edaphus dapanus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"e40489ba-94ca-4454-9ab8-cb5fc322763a","2819738","FMNH","Insects","FMNHINS 0002 819 738","Edaphus foveicollis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"601b1a80-ba09-44f1-95e0-82897dabc6c4","2819739","FMNH","Insects","FMNHINS 0002 819 739","Edaphus grandis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"6a2ee11e-77a7-494e-ac0c-b813c657bef4","2819740","FMNH","Insects","FMNHINS 0002 819 740","Edaphus heikertingeri Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"50e5f4ac-7f84-4620-9df3-a810f3b5a2ca","2819741","FMNH","Insects","FMNHINS 0002 819 741","Edaphus hirtus Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
"c2010101-3056-4383-8905-0456361cb0a1","2819744","FMNH","Insects","FMNHINS 0002 819 744","Edaphus insigniventris Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1",""
