"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"51fe586f-598f-49dc-8986-dbc2f1b9035f","2528166","FMNH","Mammals","28940","Cricetulus migratorius fulvus","","W. Rueckbeil","22926","","","","","","skin,skull","Female","","","",""
"33fd618a-bf43-4601-a615-2ffc8a77072f","2528167","FMNH","Mammals","28941","Apodemus sylvaticus","","W. Rueckbeil","22927","","","","","","skin,skull","Male","","","",""
"4343fee3-dd93-443f-945c-f7bcc87aa52e","2528168","FMNH","Mammals","28942","Apodemus sylvaticus","","W. Rueckbeil","22928","","","","","","skin,skull","Male","","","",""
"e36da9f8-88e0-4c12-8e48-318caccc8f19","2528169","FMNH","Mammals","28943","Apodemus sylvaticus","","W. Rueckbeil","22929","","","","","","skin,skull","Female","","","",""
"e0417202-d6e8-41ae-885e-4e9d28516d27","2528170","FMNH","Mammals","28944","Ellobius talpinus ursulus","","W. Rueckbeil","22930","","","","","","skin,skull","Female","","","",""
"a3dc39c0-5efd-44d8-9207-f239b4eb7f8e","2528171","FMNH","Mammals","28945","Microtus gregalis eversmanni","","W. Rueckbeil","22931","","","","","","skin,skull","Male","","","",""
"83ebb81a-c64e-4c87-93f1-00d6abb835b2","2528172","FMNH","Mammals","28946","Microtus gregalis eversmanni","","W. Rueckbeil","22932","","","","","","skin,skull","Female","","","",""
"45d1a0a9-57a9-4e1d-a032-809aefe53a80","2528173","FMNH","Mammals","28947","Microtus arvalis obscurus","","W. Rueckbeil","22933","","","","","","skin,skull","Male","","","",""
"bf50f32a-9f02-4377-9340-abfcd61490cf","2528242","FMNH","Mammals","29016","Meriones meridianus","","W. Rueckbeil","22990","","","","","","skin,skull","Male","","","",""
"3f1e6ec4-dcaf-40ce-8b52-8d49a112664d","2528243","FMNH","Mammals","29017","Meriones meridianus","","W. Rueckbeil","22991","","","","","","skin,skull","Male","","","",""
"c890f4d0-b4cf-4ce1-9c96-23db418d31e1","2528244","FMNH","Mammals","29018","Rhombomys opimus","","W. Rueckbeil","22992","","","","","","skin,skull","Female","","","",""
"87849d6c-a2f6-40a6-83bf-1b526f8c070e","2528245","FMNH","Mammals","29019","Rhombomys opimus","","W. Rueckbeil","22993","","","","","","skin,skull","Male","","","",""
"93d17383-ee38-460e-84b3-cc7bfa25739e","2528246","FMNH","Mammals","29020","Rhombomys opimus","","W. Rueckbeil","22994","","","","","","skin,skull","Male","","","",""
"929d2528-0758-4d53-8e45-05ac19ffc4c9","2534524","FMNH","Mammals","35298","Meriones tamariscinus","","W. Ruckbeil","119536","","","","","","skin,skull","Female","","","",""
"cb32e98f-fc4e-4247-90b6-eb6dc59b8ad9","2547963","FMNH","Mammals","48737","Nyctalus noctula mecklenburzevi","","W. Ruckbeil","16875","","","","","","skin,skull","Male","","","",""
"d06bb7d5-4ac7-4bce-a366-b12a8c0fd1c0","2547964","FMNH","Mammals","48738","Pipistrellus pipistrellus aladdin","","W. Ruckbeil","16876","","","","","","skin","Female","","","",""
"83d3a93c-9e0f-4275-8f81-2f8b670547bd","2547965","FMNH","Mammals","48739","Pipistrellus pipistrellus aladdin","","W. Ruckbeil","16877","","","","","","skin","Male","","","",""
"9ba9096e-9a56-479f-a18b-ee675665afdb","2591810","FMNH","Mammals","92940","Spermophilus major major","","M. Serebrennikov","18925","","","","","","skin,skull","Female","","","",""
"394357ad-ea2d-45e2-8ec7-847ad09d2734","2591811","FMNH","Mammals","92941","Spermophilus major heptmeri","","","18926","","","","","","skin,skull","Male","","","",""
"88d9f454-eeb8-4d01-82bb-715a227b4b6e","2591814","FMNH","Mammals","92944","Allactaga major","","M. Serebrennikov","115565","","","","","","skin,skull","Male","49.1142","57.362","",""
"a7da0a5f-2892-4a57-a96b-ea0747575345","2591819","FMNH","Mammals","92949","Lagurus lagurus","","M. Serebrennikov","159845","","","","","","skin,skull","Male","49.1142","57.362","",""
"66ea78f1-5ce3-476c-98b1-4fee79a15332","2591822","FMNH","Mammals","92952","Microtus transcaspicus","","Serduk","124312","","","","","","skin,skull","Female","42.1429","68.1454","",""
"eddc008d-0a63-4bb3-b71f-a1f0c159dbe1","2620985","FMNH","Mammals","122217","Eptesicus serotinus","","P. M. Butowsky","145299","","","","","","alc","Female","43.25","76.95","",""
"c8e2c5c8-436c-4fca-9cc2-fa24344fb5d7","2620986","FMNH","Mammals","122218","Eptesicus serotinus","","P. M. Butowsky","145303","","","","","","alc","Female","43.25","76.95","",""
"8292c3f1-d6ff-48e5-a5b5-f55eaf118e6a","2620987","FMNH","Mammals","122219","Eptesicus serotinus","","P. M. Butowsky","145306","","","","","","alc","Female","43.25","76.95","",""
"289ff5fe-a47a-4b5d-b644-ea193008a758","2620988","FMNH","Mammals","122220","Eptesicus serotinus","","V. N. Orlov","161582","","","","","","alc","Male","44.5167","50.2667","",""
"1ed5dfdc-19e6-4f02-bfb9-8edf1c1273cd","2620989","FMNH","Mammals","122221","Eptesicus serotinus","","V. N. Orlov","161583","","","","","","alc","Female","44.5167","50.2667","",""
"94ae56fe-4dee-47d8-b760-1088b3e4c480","2620990","FMNH","Mammals","122222","Eptesicus serotinus","","V. N. Orlov","171019","","","","","","alc","Male","44.2","51.5667","",""
"0877a99c-0487-4a02-9e75-eac76b477385","2620991","FMNH","Mammals","122223","Eptesicus bottae ognevi","","V. N. Orlov","171020","","","","","","alc","Male","44.2","51.5667","",""
"8373b564-2e69-4042-9576-ef8fc7e7bc94","2620992","FMNH","Mammals","122224","Eptesicus bottae ognevi","","V. N. Orlov","171021","","","","","","alc","Female","44.2","51.5667","",""
"1f994c3a-5555-4b39-b87a-6f0b8748569f","2620993","FMNH","Mammals","122225","Eptesicus bottae ognevi","","V. N. Orlov","171022","","","","","","alc","Female","44.2","51.5667","",""
"e4ae2b43-0c89-404d-93cb-c3c204d551d0","2620994","FMNH","Mammals","122226","Eptesicus bottae ognevi","","V. N. Orlov","171023","","","","","","alc","Female","44.2","51.5667","",""
"71364cad-5614-4bac-97df-f3ab47e4b1ef","2636309","FMNH","Mammals","137435","Salpingotus crassicauda","","Zaysan Field Party","157484","","","","","","skin,skull","Male","47.9667","85.4167","",""
"599b9e87-1825-4e70-8c92-4f750d6280c5","1911371","FMNH","Amphibians and Reptiles","83967","Eryx tataricus tataricus","","A. N. Kiritschenko","11515a","Kazakhstan Kazakh","Kazakhstan","Kazakh","","","alc","","","","",""
"48651924-51e5-46ab-93c6-c2bab209cc9b","2591813","FMNH","Mammals","92943","Allactaga elater indica","","","39789","","","","","","skin,skull","Male","","","","Yes"
