"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d54017a-0c3d-41e7-baae-baff0ed63763","2173256","FMNH","Mammals","218849","Bunomys andrewsi","","K. C. Rowe","183772","","","","","","alc,tiss","","-2.88417","119.386","",""
"2613a528-9d8c-43c6-876c-7a8aba9a432f","1826440","FMNH","Mammals","213123","Bunomys penitus","","J. A. Esselstyn","215728","","","","","","alc,tiss","","-3.40513","120.012","",""
"e017216d-12d5-4427-be18-39d1b700509e","2173334","FMNH","Mammals","218927","Paruromys dominator","","K. C. Rowe","201901","","","","","","alc,tiss","","-2.88283","119.388","",""
"080937e2-210a-4d26-af96-f70557fca5d9","1826461","FMNH","Mammals","213144","Bunomys chrysocomus","","J. A. Esselstyn","192492","","","","","","alc,tiss","","-3.40513","120.012","","No"
"f0efdcac-7621-46a2-937a-295d7817f8e4","2173054","FMNH","Mammals","218714","Crocidura orientalis","","A. S. Achmadi","183718","","","","","","alc,tiss","","-6.76206","106.984","",""
"2bf88083-9f40-4ba4-afe3-7b17e3094465","1826596","FMNH","Mammals","213276","Eropeplus canus","","J. A. Esselstyn","199530","","","","","","alc,tiss","","-1.29255","120.306","","No"
"947f09a1-a2e8-411d-9b5d-d77d74a848ae","1826595","FMNH","Mammals","213275","Eropeplus canus","","J. A. Esselstyn","199529","","","","","","tiss","","-1.30934","120.309","","No"
"093dffd6-f0d8-4742-a71c-b5d071cf3203","2173100","FMNH","Mammals","218758","Crocidura","","K. C. Rowe","201892","","","","","","tiss","","-2.88283","119.388","",""
"a4835080-c756-4c0f-9d7e-6e1be3fc7931","1809885","FMNH","Mammals","210542","Crocidura quasielongata","","J. A. Esselstyn","215494","","","","","","alc,tiss","Female","-2.4995","120.487","","Yes"
"50f18f59-9945-49f6-bd97-480db2cc1a4b","1809889","FMNH","Mammals","210543","Crocidura quasielongata","","J. A. Esselstyn","215495","","","","","","tiss","Female","-2.4995","120.487","","Yes"
"7a95b740-4ce8-4692-a257-0b66abdada5c","1809891","FMNH","Mammals","210544","Crocidura quasielongata","","J. A. Esselstyn","215503","","","","","","alc,tiss","Male","-2.4973","120.488","","Yes"
"0d08db7a-6770-41d9-ae6c-9961f505b60e","1809893","FMNH","Mammals","210546","Crocidura quasielongata","","J. A. Esselstyn","215506","","","","","","tiss","Male","-2.4995","120.487","","Yes"
"9666b915-8887-4ae4-9747-58cd762f4801","1809895","FMNH","Mammals","210547","Crocidura quasielongata","","J. A. Esselstyn","215518","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"bb386189-4c9f-4214-9bb7-a4ce17766d9e","1809896","FMNH","Mammals","210548","Crocidura quasielongata","","J. A. Esselstyn","215526","","","","","","tiss","Female","-2.50002","120.487","","Yes"
"404f5adb-86eb-4849-b019-83a8d94ce6fc","1809897","FMNH","Mammals","210549","Crocidura quasielongata","","J. A. Esselstyn","215527","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"026e26da-40c8-45f9-8f3a-e981ebb93472","1809898","FMNH","Mammals","210550","Crocidura quasielongata","","J. A. Esselstyn","215531","","","","","","tiss","Male","-2.48834","120.493","","Yes"
"1a60fa4f-644c-4958-8068-af0d33f9139d","1809899","FMNH","Mammals","210551","Crocidura quasielongata","","J. A. Esselstyn","215532","","","","","","alc,tiss","Female","-2.48834","120.493","","Yes"
"3b216cd6-54af-430c-9481-e1e78b84757c","1809900","FMNH","Mammals","210552","Crocidura quasielongata","","J. A. Esselstyn","215534","","","","","","tiss","Male","-2.48834","120.493","",""
"6e57e8c3-d1c7-4fc5-bd31-5e7575410b20","1809901","FMNH","Mammals","210553","Crocidura quasielongata","","J. A. Esselstyn","215535","","","","","","alc,tiss","Male","-2.48834","120.493","",""
"2443a27e-df75-4a35-8a91-438726b73a5f","1809902","FMNH","Mammals","210554","Crocidura quasielongata","","J. A. Esselstyn","215537","","","","","","tiss","Male","-2.48918","120.492","",""
"0ca4e8e6-0e01-4775-81ce-f6ab3c2c9e56","1809904","FMNH","Mammals","210555","Crocidura quasielongata","","J. A. Esselstyn","215538","","","","","","alc,tiss","Female","-2.49193","120.49","",""
"302d70cc-6e9b-4be4-9faa-ffc04a1ad999","1809905","FMNH","Mammals","210556","Crocidura quasielongata","","J. A. Esselstyn","215544","","","","","","tiss","Female","-2.49193","120.49","",""
"47d65ca8-50ea-4ad4-8579-1c6e96ee683e","1809906","FMNH","Mammals","210557","Crocidura quasielongata","","J. A. Esselstyn","215548","","","","","","alc,tiss","Female","-2.48834","120.493","",""
"199bd4a6-fb03-4bdc-95b9-1c59cb3e91a4","1809907","FMNH","Mammals","210558","Crocidura quasielongata","","J. A. Esselstyn","215553","","","","","","alc,tiss","Male","-2.48918","120.492","",""
"0bf97093-d057-4937-a46f-6012d0479352","1809908","FMNH","Mammals","210559","Crocidura quasielongata","","J. A. Esselstyn","215554","","","","","","alc,tiss","Female","-2.48834","120.493","",""
"f4c7bf96-b116-4e93-bde4-62b5cc67cd72","1809910","FMNH","Mammals","210560","Crocidura quasielongata","","J. A. Esselstyn","215558","","","","","","alc,tiss","Female","-2.50368","121.09","",""
"92c0d0db-6675-4c89-91a3-970e354469f7","1809911","FMNH","Mammals","210561","Crocidura quasielongata","","J. A. Esselstyn","215559","","","","","","tiss","Female","-2.50368","121.09","",""
"9d8334a0-dddd-43d7-9547-3f91cc2e9c4e","1809912","FMNH","Mammals","210562","Crocidura quasielongata","","J. A. Esselstyn","215560","","","","","","tiss","Male","-2.50368","121.09","","Yes"
"32eefc9e-1a85-4b6d-8212-51d734fcdee3","1809913","FMNH","Mammals","210563","Crocidura mediocris","","J. A. Esselstyn","215498","","","","","","tiss","Male","-2.5002","120.486","","Yes"
"6f61f208-d76d-4ce7-a72c-300a96ec66bf","1809914","FMNH","Mammals","210564","Crocidura mediocris","","J. A. Esselstyn","215505","","","","","","tiss","Female","-2.5002","120.486","","Yes"
"0fdaaca4-8d15-4e39-bd32-f57d441a29fc","1809915","FMNH","Mammals","210565","Crocidura mediocris","","J. A. Esselstyn","215510","","","","","","alc,tiss","Male","-2.50017","120.486","","Yes"
"3b8766e3-8216-4f6d-a369-0c6bb4ddfd69","1809916","FMNH","Mammals","210566","Crocidura mediocris","","J. A. Esselstyn","215515","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"66b7c47d-2359-4644-b777-f1cdfa4a426c","1809917","FMNH","Mammals","210567","Crocidura mediocris","","J. A. Esselstyn","215519","","","","","","alc,tiss","Male","-2.50002","120.487","","Yes"
"0994e635-029c-4376-b41b-36bb43334e3b","1809918","FMNH","Mammals","210568","Crocidura mediocris","","J. A. Esselstyn","215520","","","","","","alc,tiss","Female","-2.50002","120.487","","Yes"
"8ca462df-b9ac-4bf4-9bfa-4ebfff1aaa0e","1809919","FMNH","Mammals","210569","Crocidura mediocris","","J. A. Esselstyn","215521","","","","","","alc,tiss","Male","-2.50201","120.485","",""
"040294b1-e584-4850-805d-26bc96736278","1809920","FMNH","Mammals","210570","Crocidura mediocris","","J. A. Esselstyn","215522","","","","","","alc,tiss","Male","-2.50201","120.485","",""
"e2307bf4-2963-42aa-bd8d-e45412d91efe","1809921","FMNH","Mammals","210571","Crocidura mediocris","","J. A. Esselstyn","215523","","","","","","alc,tiss","Male","-2.50201","120.485","",""
"b5efadf8-f3bb-4ede-8da6-6c6aea96c7c5","1809922","FMNH","Mammals","210572","Crocidura mediocris","","J. A. Esselstyn","215525","","","","","","tiss","Male","-2.50002","120.487","","Yes"
"0dbcefcc-ff15-43af-b7d6-24b43b6adf45","1809923","FMNH","Mammals","210573","Crocidura mediocris","","J. A. Esselstyn","215536","","","","","","tiss","Female","-2.48918","120.492","","No"
"e13e33bf-c1c3-4c69-aea7-2864503d1507","1809924","FMNH","Mammals","210574","Crocidura mediocris","","J. A. Esselstyn","215545","","","","","","tiss","Male","-2.48918","120.492","",""
"3287793b-9f2d-438b-a029-3fb9aa7cee07","1809925","FMNH","Mammals","210575","Crocidura mediocris","","J. A. Esselstyn","215552","","","","","","alc,tiss","Male","-2.48918","120.492","",""
"4fad5c89-aa84-4a86-8c0e-7f779ae2d660","1809926","FMNH","Mammals","210576","Crocidura levicula","","J. A. Esselstyn","215556","","","","","","tiss","Female","-2.79591","121.055","",""
"c52d3663-fbfa-4ff7-b6ca-2118be14caa2","1809927","FMNH","Mammals","210577","Crocidura levicula","","J. A. Esselstyn","215557","","","","","","alc,tiss","Female","-2.79591","121.055","","Yes"
"b2d35991-b9fe-421c-92fd-70f751a01cad","1809928","FMNH","Mammals","210578","Crocidura levicula","","J. A. Esselstyn","215561","","","","","","alc,tiss","Female","-2.50368","121.09","","Yes"
"fca8a7a9-da23-4bf6-b724-550403854167","1809929","FMNH","Mammals","210579","Crocidura levicula","","J. A. Esselstyn","215562","","","","","","tiss","Male","-2.50368","121.09","","Yes"
"b7567ad4-89c3-4e85-9bfd-d3605b0112d6","1809930","FMNH","Mammals","210580","Crocidura pallida","","J. A. Esselstyn","215497","","","","","","alc,tiss","Male","-2.5002","120.486","","Yes"
"40077c65-1872-4254-8afb-6bac08925975","1809931","FMNH","Mammals","210581","Crocidura pallida","","J. A. Esselstyn","215499","","","","","","tiss","Male","-2.4995","120.487","","Yes"
"19494c32-6119-4205-98f6-ddddccd6ffe0","1809932","FMNH","Mammals","210582","Crocidura pallida","","J. A. Esselstyn","215513","","","","","","alc,tiss","Female","-2.4995","120.487","","Yes"
"fb7d8216-45d4-4be8-97ac-11534cb2aa9a","1809933","FMNH","Mammals","210583","Crocidura pallida","","J. A. Esselstyn","215514","","","","","","tiss","Female","-2.50002","120.487","","Yes"
"b4689417-46e7-4b09-afe8-4f136d9ca30b","1809934","FMNH","Mammals","210584","Crocidura pallida","","J. A. Esselstyn","215529","","","","","","tiss","Male","-2.48834","120.493","","Yes"
"08eee961-1167-4af2-87f1-7ffd060127f0","1809935","FMNH","Mammals","210585","Crocidura pallida","","J. A. Esselstyn","215530","","","","","","alc,tiss","Female","-2.48834","120.493","","Yes"
"17574464-ceaa-4e52-889c-98e6f7263d19","1809936","FMNH","Mammals","210586","Crocidura pallida","","J. A. Esselstyn","215533","","","","","","alc,tiss","Female","-2.48834","120.493","",""
"592f189c-70e8-45ac-b934-09d2a8b77728","1809937","FMNH","Mammals","210587","Crocidura pallida","","J. A. Esselstyn","215539","","","","","","tiss","Male","-2.48486","120.496","",""
"862ef6ee-22e8-416c-90e0-dfaaf1dc8927","1809938","FMNH","Mammals","210588","Crocidura pallida","","J. A. Esselstyn","215540","","","","","","tiss","Male","-2.49193","120.49","",""
"1d43c51e-db80-4efb-9670-40caf403e9d4","1809939","FMNH","Mammals","210589","Crocidura pallida","","J. A. Esselstyn","215547","","","","","","alc,tiss","Male","-2.48834","120.493","",""
"af31591d-3b11-44bc-8de0-67b3a7695413","1809940","FMNH","Mammals","210590","Crocidura pallida","","J. A. Esselstyn","215549","","","","","","tiss","Female","-2.50002","120.487","","No"
"40433405-d6c9-4455-9552-3b5779e59332","1809941","FMNH","Mammals","210591","Crocidura pallida","","J. A. Esselstyn","215551","","","","","","alc,tiss","Male","-2.48486","120.496","",""
"939f4818-dbb1-480c-9c75-07886af3b24f","1809942","FMNH","Mammals","210592","Crocidura pallida","","J. A. Esselstyn","215555","","","","","","alc,tiss","Female","-2.50002","120.487","",""
"0a51d3a3-8dc4-4d2c-b473-9dd6fee226af","1809944","FMNH","Mammals","210593","Crocidura nigripes lipara","","J. A. Esselstyn","215500","","","","","","alc,tiss","Male","-2.4995","120.487","",""
"2fcaa287-119b-42a8-945d-c50d5d54bb8d","1809945","FMNH","Mammals","210594","Crocidura nigripes lipara","","J. A. Esselstyn","215550","","","","","","tiss","Female","-2.48834","120.493","","Yes"
"3a7f4f6e-66d0-48e4-8844-9d6ae33cbe5e","1809946","FMNH","Mammals","210595","Crocidura nigripes lipara","","J. A. Esselstyn","215546","","","","","","tiss","Male","-2.48918","120.492","","Yes"
"5e49aa1e-36a4-4529-ab72-be731c18e83a","1809947","FMNH","Mammals","210596","Crocidura quasielongata","","J. A. Esselstyn","215493","","","","","","tiss","Male","-2.4995","120.487","","Yes"
"eccff99b-9a28-4358-8c6c-141cd1d1ffad","1809948","FMNH","Mammals","210597","Crocidura quasielongata","","J. A. Esselstyn","215502","","","","","","tiss","Female","-2.4973","120.488","","Yes"
"e85f4eee-f3c4-484c-b89a-2f43e0dd301c","1809949","FMNH","Mammals","210598","Crocidura quasielongata","","J. A. Esselstyn","215507","","","","","","tiss","Female","-2.4995","120.487","","Yes"
"f56f46ee-0a68-42c4-a6b9-f8568e4a4b66","1809950","FMNH","Mammals","210599","Crocidura quasielongata","","J. A. Esselstyn","215517","","","","","","tiss","Male","-2.50002","120.487","","Yes"
"6cd7c1c1-8d1e-44d3-b212-92f49cf4d676","1809951","FMNH","Mammals","210600","Crocidura quasielongata","","J. A. Esselstyn","215541","","","","","","tiss","Female","-2.48834","120.493","","No"
"7367be63-9c71-4c5e-800f-8f372e5a9d8a","1809952","FMNH","Mammals","210601","Crocidura quasielongata","","J. A. Esselstyn","215542","","","","","","tiss","Male","-2.50002","120.487","",""
"82f367f5-8011-42b6-8a1e-2d1c25720115","1809953","FMNH","Mammals","210602","Crocidura mediocris","","J. A. Esselstyn","215511","","","","","","tiss","Male","-2.50017","120.486","","Yes"
"673835e3-7283-44f1-b51a-369a645f30c0","1809954","FMNH","Mammals","210603","Crocidura mediocris","","J. A. Esselstyn","215512","","","","","","tiss","Female","-2.50002","120.487","","Yes"
"ed60fab2-8c16-4f2e-8491-ef84c76a8017","1809955","FMNH","Mammals","210604","Crocidura mediocris","","J. A. Esselstyn","215516","","","","","","tiss","Male","-2.50201","120.485","",""
"85d05d3d-e9f7-4f2b-b3f0-eae5218e00a8","1809956","FMNH","Mammals","210605","Crocidura mediocris","","J. A. Esselstyn","215524","","","","","","tiss","Female","-2.50017","120.486","",""
"0c30091b-8439-4666-8e73-c9e8bce25acc","1809957","FMNH","Mammals","210606","Crocidura mediocris","","J. A. Esselstyn","215543","","","","","","tiss","Female","-2.50002","120.487","",""
"8b6eb4bd-abb8-453d-9756-e6f5a2fa8474","1809958","FMNH","Mammals","210607","Crocidura pallida","","J. A. Esselstyn","215496","","","","","","tiss","Female","-2.4995","120.487","","Yes"
"34822e2f-0be1-4068-b701-feb9043477ed","1809959","FMNH","Mammals","210608","Crocidura pallida","","J. A. Esselstyn","215508","","","","","","tiss","Male","-2.4995","120.487","",""
"4bc59e28-9798-468a-a647-3826f7049ac6","1809960","FMNH","Mammals","210609","Crocidura pallida","","J. A. Esselstyn","215509","","","","","","tiss","Male","-2.4995","120.487","","Yes"
"8fc8708c-de4c-47bb-929d-af954d90f649","1809962","FMNH","Mammals","210611","Crocidura nigripes lipara","","J. A. Esselstyn","215501","","","","","","tiss","Female","-2.4995","120.487","","No"
"96f83515-353d-44e7-90ac-e498a824a272","1825771","FMNH","Mammals","212736","Hylomys suillus","","J. A. Esselstyn","215566","","","","","","alc,tiss","Female","-6.74246","107.005","",""
"84105437-5fc9-45bf-b106-6fe15948e541","1825773","FMNH","Mammals","212737","Hylomys suillus","","J. A. Esselstyn","215603","","","","","","alc,tiss","Female","-6.74246","107.005","",""
"8ed88b08-a631-4bec-b116-ecfcdad64e3c","1825776","FMNH","Mammals","212738","Crocidura brunnea","","J. A. Esselstyn","215567","","","","","","tiss","Female","-6.74246","107.005","","No"
"2f3fc346-6e82-472e-9332-462f6960ff5c","1825778","FMNH","Mammals","212739","Crocidura brunnea","","J. A. Esselstyn","215568","","","","","","tiss","Male","-6.74246","107.005","","No"
"fcfa3548-6df8-405c-8f21-765cced7b355","1825779","FMNH","Mammals","212740","Crocidura brunnea","","J. A. Esselstyn","215569","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"78f4b93f-8326-4dff-a5a0-62c683e2c2dd","1825780","FMNH","Mammals","212741","Crocidura brunnea","","J. A. Esselstyn","215570","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"6e4c5336-3b02-4dd3-8593-9705b099e8f4","1825781","FMNH","Mammals","212742","Crocidura brunnea","","J. A. Esselstyn","215590","","","","","","alc,tiss","Female","-6.74246","107.005","","Yes"
"0a0e0677-1bd9-4920-b28b-976e33b42ec2","1825782","FMNH","Mammals","212743","Crocidura brunnea","","J. A. Esselstyn","215592","","","","","","alc,tiss","Male","-6.74246","107.005","","Yes"
"0d1aace1-fdaa-460d-98cf-4d6962b38af3","1825783","FMNH","Mammals","212744","Crocidura brunnea","","J. A. Esselstyn","215593","","","","","","alc,tiss","Male","-6.74246","107.005","","Yes"
"b93a63c6-9add-4115-805b-3f29555f5f73","1825784","FMNH","Mammals","212745","Crocidura brunnea","","J. A. Esselstyn","215594","","","","","","tiss","Male","-6.74246","107.005","","Yes"
"822187dd-63b2-4b79-a940-30a4c1d79b42","1825785","FMNH","Mammals","212746","Crocidura brunnea","","J. A. Esselstyn","215595","","","","","","alc,tiss","Female","-6.74246","107.005","","Yes"
"c007e3f1-f017-4141-b6a7-1a1f04ce33ba","1825786","FMNH","Mammals","212747","Crocidura monticola","","J. A. Esselstyn","215563","","","","","","alc,tiss","Female","-6.74246","107.005","","Yes"
"501e0eb3-111a-4527-a008-018a5f57c9e3","1825787","FMNH","Mammals","212748","Crocidura monticola","","J. A. Esselstyn","215564","","","","","","tiss","Female","-6.74246","107.005","","No"
"4c987397-90bd-4f96-9092-f088c78182e5","1825788","FMNH","Mammals","212749","Crocidura monticola","","J. A. Esselstyn","215565","","","","","","tiss","Male","-6.74246","107.005","","No"
"93ff86ab-e279-411e-bb0a-5b1e8842cceb","1825789","FMNH","Mammals","212750","Crocidura monticola","","J. A. Esselstyn","215571","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"e51b2ee6-f68b-4d21-a045-41ae0df00d84","1825790","FMNH","Mammals","212751","Crocidura monticola","","J. A. Esselstyn","215572","","","","","","alc,tiss","Female","-6.74246","107.005","",""
"fdb1fb21-bb90-45c9-a243-08aef198b61c","1825791","FMNH","Mammals","212752","Crocidura monticola","","J. A. Esselstyn","215573","","","","","","tiss","Female","-6.74246","107.005","","No"
"f40b03b9-1370-4e80-b6a5-0d3c96ece219","1825792","FMNH","Mammals","212753","Crocidura monticola","","J. A. Esselstyn","215574","","","","","","alc,tiss","Female","-6.74246","107.005","",""
"f136aa7c-f8e8-401d-a836-7bef30a4cff2","1825793","FMNH","Mammals","212754","Crocidura monticola","","J. A. Esselstyn","215575","","","","","","tiss","Male","-6.74246","107.005","",""
"4b5dfb15-3a10-4318-878a-12f24bef8b9f","1825794","FMNH","Mammals","212755","Crocidura monticola","","J. A. Esselstyn","215576","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"ea86b20a-dc9b-4710-90db-328350392fe8","1825795","FMNH","Mammals","212756","Crocidura monticola","","J. A. Esselstyn","215577","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"22403f53-66ec-4b03-b23c-b32e9fc6ec15","1825796","FMNH","Mammals","212757","Crocidura monticola","","J. A. Esselstyn","215578","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"9fc797af-6242-4176-91d0-b6a6a456bbcf","1825798","FMNH","Mammals","212759","Crocidura monticola","","J. A. Esselstyn","215580","","","","","","alc,tiss","Female","-6.74818","106.994","",""
"8f1ddb27-5923-4bc9-b08c-7dfaa7d6c4ed","1825799","FMNH","Mammals","212760","Crocidura monticola","","J. A. Esselstyn","215581","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"7bc7acea-c025-45e4-a768-df8d933a5fc4","1825800","FMNH","Mammals","212761","Crocidura monticola","","J. A. Esselstyn","221908","","","","","","tiss","Male","-6.74818","106.994","",""
"2742bce1-0950-4de5-adac-affe9d7f0975","1825801","FMNH","Mammals","212762","Crocidura monticola","","J. A. Esselstyn","4306","","","","","","tiss","Female","-6.74818","106.994","",""
"b0fcc43c-0eb1-4b4b-ad68-d9ee8a11e1dd","1825802","FMNH","Mammals","212763","Crocidura maxi","","J. A. Esselstyn","178853","","","","","","alc,tiss","Female","-6.74818","106.994","",""
"ebf6461e-d0a3-49fa-9461-b00f956ed7ca","1825803","FMNH","Mammals","212764","Crocidura monticola","","J. A. Esselstyn","215582","","","","","","alc,tiss","Female","-6.74818","106.994","",""
"9e1a0d4e-e8c6-4613-ab1a-3f79ec970d38","1825804","FMNH","Mammals","212765","Crocidura monticola","","J. A. Esselstyn","215584","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"eb2da608-7755-4d2e-9d40-cc984222fa0e","1825805","FMNH","Mammals","212766","Crocidura monticola","","J. A. Esselstyn","215585","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"7dcc7626-bd27-4407-a5d5-4b5237d28ede","1825964","FMNH","Mammals","212767","Crocidura monticola","","J. A. Esselstyn","215586","","","","","","tiss","Male","-6.74818","106.994","",""
"6aa6e758-2b70-4228-b740-cf5d9e6c1144","1825965","FMNH","Mammals","212768","Crocidura monticola","","J. A. Esselstyn","135624","","","","","","tiss","Male","-6.74818","106.994","",""
"6b34b67c-78f9-4611-b4b1-9abf0d129b95","1825966","FMNH","Mammals","212769","Crocidura monticola","","J. A. Esselstyn","215588","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"e263d4fe-e837-457f-83f2-3ad6bd02d92b","1825967","FMNH","Mammals","212770","Crocidura monticola","","J. A. Esselstyn","215596","","","","","","alc,tiss","Male","-6.74246","107.005","",""
"9c45b29d-4a36-4f23-a87b-ce97a49deb9a","1825968","FMNH","Mammals","212771","Crocidura monticola","","J. A. Esselstyn","113082","","","","","","tiss","Female","-6.74818","106.994","",""
"d35d71e1-5ccd-4847-9849-5a1a21409777","1825969","FMNH","Mammals","212772","Crocidura monticola","","J. A. Esselstyn","215599","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"7237e29e-83c7-4c85-86f7-b657a17eb269","1825970","FMNH","Mammals","212773","Crocidura monticola","","J. A. Esselstyn","215600","","","","","","tiss","Male","-6.74818","106.994","",""
"1e02f2bf-e13e-4c7b-a290-b00873b61e5c","1825971","FMNH","Mammals","212774","Crocidura monticola","","J. A. Esselstyn","215601","","","","","","alc,tiss","Female","-6.74246","107.005","",""
"2e878dfb-7b59-46e4-a988-1d00b810ce65","1825972","FMNH","Mammals","212775","Crocidura monticola","","J. A. Esselstyn","222286","","","","","","tiss","Female","-6.74246","107.005","","No"
"871fd2a0-869f-4161-9689-e5c9216ba997","1825973","FMNH","Mammals","212776","Crocidura monticola","","J. A. Esselstyn","135623","","","","","","tiss","Male","-6.74818","106.994","",""
"a98ae24d-a0a1-44c4-9569-29a49deba643","1825974","FMNH","Mammals","212777","Crocidura maxi","","J. A. Esselstyn","178902","","","","","","alc,tiss","Female","-6.74818","106.994","",""
"a06597ff-0d9e-47a3-add8-331752f2e313","1825975","FMNH","Mammals","212778","Crocidura orientalis","","J. A. Esselstyn","178903","","","","","","tiss","Female","-6.74818","106.994","","No"
"aa67be0b-b017-486e-85be-78366762113f","1825976","FMNH","Mammals","212779","Crocidura umbra","paratype","J. A. Esselstyn","178892","","","","","","tiss","Male","-6.74818","106.994","","No"
"242e8878-f9ab-48e9-98cd-cf73e8e55fb0","1825978","FMNH","Mammals","212780","Crocidura maxi","","J. A. Esselstyn","178893","","","","","","alc,tiss","Female","-6.74818","106.994","",""
"61c63298-a886-41f0-8d40-7ec48b219fca","1825979","FMNH","Mammals","212781","Crocidura maxi","","J. A. Esselstyn","178894","","","","","","alc,tiss","Male","-6.74818","106.994","",""
"b6d6a5a8-f39a-4611-8d55-1ff5a6887966","1825980","FMNH","Mammals","212782","Crocidura maxi","","J. A. Esselstyn","178895","","","","","","alc,tiss","Male","-6.74818","106.994","",""
