"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2687d86-d9e5-4bb2-9510-a547a6bc16b8","617639","FMNH","Fishes","29717","Salvelinus alpinus","","A. C. Weed","ACW1926-21","Greenland","Greenland","","","","alc","","66.9345","-53.6257","14",""
"f19bddd7-ed8d-4b65-9bae-2ddfec1fb087","617640","FMNH","Fishes","29731","Salvelinus alpinus","","A. C. Weed","ACW1926-19","Greenland","Greenland","","","","alc","","66.9389","-53.6722","1",""
"f1fac4a6-34a3-4ce7-acd5-c62ab170e646","617641","FMNH","Fishes","29732","Salvelinus alpinus","","A. C. Weed","ACW1926-16","Greenland","Greenland","","","","alc","","66.9549","-50.9465","5",""
"fee13fc7-2013-4a10-9120-e83ff2237aed","602598","FMNH","Fishes","2646","Lumpenus fabricii","","","Z2646","Greenland","Greenland","","","","alc","","69","-53.3667","2",""
"230fb4e3-4dac-4094-ae26-a14170b9a215","617213","FMNH","Fishes","31585","Pholis fasciata","","A. C. Weed","ACW1926-14","Greenland","Greenland","","","","alc","","65.4167","-52.9","1",""
"e2af3736-7817-4cc0-aab4-be36ec14be20","617230","FMNH","Fishes","31666","Pholis fasciata","","A. C. Weed","ZACW31666","Greenland","Greenland","","","","alc","","65.3035","-52.5828","7",""
"a4aa2e80-02c7-413b-bad1-4ae8a6c375aa","617833","FMNH","Fishes","31133","Ammodytes tobianus dubius","","A. C. Weed","ACW1926-18","Greenland","Greenland","","","","alc","","66.9389","-53.6722","3",""
"73b47a1f-76a0-486a-9508-054c4a5de3d0","630480","FMNH","Fishes","51397","Anarhichas minor","","","Z51397","Greenland","Greenland","","","","","","66.9389","-53.6722","1","Yes"
"181b127e-f54e-4a46-bb7d-4f15d75fb889","617231","FMNH","Fishes","31673","Stichaeus punctatus","","A. C. Weed","ACW1926-41","Greenland","Greenland","","","","alc","","65.223","-52.4715","6",""
"89df399f-0021-4d45-af02-ea51c29f1d73","617845","FMNH","Fishes","31154","Liparidae","","A. C. Weed","ACW1926-15","Greenland","Greenland","","","","alc","","65.223","-52.4715","1",""
"b6557e79-44d9-476d-992b-0588facc4cf5","630486","FMNH","Fishes","51403","Somniosus microcephalus","","A. C. Weed, A. Hine, W. Koelz","ACW1926-6","Greenland","Greenland","","","","","","69.2332","-53.5589","1",""
"c3f46ab9-deb3-4b53-8f54-69dfd8e9198f","661156","FMNH","Fishes","82022","Microgadus tomcod","","A. C. Weed, A. Hine, W. Koelz","ACW1926-45","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
"f2745cfd-c548-41e1-ac4e-26ff3cfd1254","661155","FMNH","Fishes","82021","Microgadus tomcod","","A. C. Weed, A. Hine","ACW1926-44.1","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
"de7e79f1-4c32-4b3b-9b04-18ce4147f7a9","630447","FMNH","Fishes","51364","Hippoglossoides platessoides","","A. C. Weed, A. Hine","ACW1926-44.1","Greenland","Greenland","","","","","","66.9389","-53.6722","1",""
