"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"acb7a5d8-c6da-474f-979d-d1758a8b1b70","3440323","FMNH","Insects","FMNHINS 0003 440 323","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"388b1a2a-96d3-4517-9b28-1c35f4bc4234","3440324","FMNH","Insects","FMNHINS 0003 440 324","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"82502665-bc9f-4708-aa6a-6e5a743b205e","3440319","FMNH","Insects","FMNHINS 0003 440 319","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"65eceed2-d75f-4fc6-9c41-181080811459","3440320","FMNH","Insects","FMNHINS 0003 440 320","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"02ffd2cc-7f4d-4219-ad7b-e90d0234b7bf","3440265","FMNH","Insects","FMNHINS 0003 440 265","Euglossa","","G. Klug","","","","","","","","","","","1",""
"7d5e9bac-ea01-4e15-b262-38d79768e2fd","3440303","FMNH","Insects","FMNHINS 0003 440 303","Eufriesea purpurata (Linnaeus, 1758)","","C. H. Dodson","","","","","","","","","","","1",""
"8bfaa770-b258-4a68-880c-d019bc07be20","3440264","FMNH","Insects","FMNHINS 0003 440 264","Euglossa","","G. Klug","","","","","","","","","","","1",""
"3c50d6d9-7d58-4e5c-a3d1-a5deaea8f73c","3440138","FMNH","Insects","FMNHINS 0003 440 138","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"86ed406d-04c0-4228-9804-d57ba4a0ca9d","3371428","FMNH","Insects","FMNHINS 0003 371 428","Scelioninae","","L. E. Watrous, G. Mazurek","FMHD#82-244","Perú Cuzco","Perú","Cuzco","hand collected","","","","","","1",""
"929ae773-8b8d-4e15-abf3-24fd45247378","3440313","FMNH","Insects","FMNHINS 0003 440 313","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"b6e5af90-4e78-4b27-8598-40762be67ea5","3440308","FMNH","Insects","FMNHINS 0003 440 308","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"183e8c57-67a3-4cd8-8aa3-6bc9904889b1","3440309","FMNH","Insects","FMNHINS 0003 440 309","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"6feedc45-0895-4284-be9b-e0d47c7d100e","3440307","FMNH","Insects","FMNHINS 0003 440 307","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"8f41a6ed-d209-4233-874f-ace8bec8745e","3440311","FMNH","Insects","FMNHINS 0003 440 311","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"e0875194-f9c9-4f7e-a659-09fee603efa4","3440312","FMNH","Insects","FMNHINS 0003 440 312","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"b7a3da90-1358-459b-b1a8-7ff220440a37","3440289","FMNH","Insects","FMNHINS 0003 440 289","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"8c45e54b-ffcf-4aa9-986b-6d1336e778a9","3440290","FMNH","Insects","FMNHINS 0003 440 290","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"a5794d7f-bd0c-446c-b7bb-a81762560b59","3440287","FMNH","Insects","FMNHINS 0003 440 287","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"4d7c8ff5-7976-4b4b-a3e3-4de4b77bf8fd","3440288","FMNH","Insects","FMNHINS 0003 440 288","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"b2767412-d4d1-40e3-9b3a-f02fabd4eb87","3440140","FMNH","Insects","FMNHINS 0003 440 140","Euglossa brullei","","H. S. Parish","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"a7409d72-a3f9-4b35-8c17-bac99750f460","3440202","FMNH","Insects","FMNHINS 0003 440 202","Exaerete dentata","","","","Perú","Perú","","","","","","","","1",""
"c042113b-4381-42bc-bb4f-f5584b90cda9","3440302","FMNH","Insects","FMNHINS 0003 440 302","Eufriesea purpurata (Linnaeus, 1758)","","G. Klug","","","","","","","","","","","1",""
"7fc3301e-f0b0-4b66-95eb-ebaa7abe9487","3440278","FMNH","Insects","FMNHINS 0003 440 278","Eufriesea ornata (Linnaeus, 1758)","","G. Klug","","","","","","","","","","","1",""
"8c6a9ba4-d74f-43fb-adf6-ac90fc1a1cb2","3440279","FMNH","Insects","FMNHINS 0003 440 279","Eufriesea ornata (Linnaeus, 1758)","","G. Klug","","","","","","","","","","","1",""
"e51e31a5-a78d-45d6-a9c0-a7e7720c4193","3440227","FMNH","Insects","FMNHINS 0003 440 227","Euglossa piliventris","","G. Klug","","","","","","","","","","","1",""
"21db6076-b09a-46ee-a6fc-688748d6b6ba","3440262","FMNH","Insects","FMNHINS 0003 440 262","Euglossa","","G. Klug","","","","","","","","","","","1",""
"42516881-61cc-44d0-8342-7d4c452c894b","3440132","FMNH","Insects","FMNHINS 0003 440 132","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"e2bc52cb-8cf3-4e4c-b36a-e7234b2eca68","3440133","FMNH","Insects","FMNHINS 0003 440 133","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"7bdc4f58-fb75-4492-9283-b35c504b0f7d","3440134","FMNH","Insects","FMNHINS 0003 440 134","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"7ced6ed5-8ce4-427f-ad03-4fc40179c379","3440135","FMNH","Insects","FMNHINS 0003 440 135","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"ac26fcb9-6769-40d7-b355-1c53e6c0324a","3440136","FMNH","Insects","FMNHINS 0003 440 136","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"88f532bb-cfb8-4bcd-8392-6372ad30abb1","3440137","FMNH","Insects","FMNHINS 0003 440 137","Euglossa brullei","","G. Klug","","","","","","","","","","","1",""
"f991e6b7-a4e0-403f-84fc-d429a2f9a978","3387434","FMNH","Insects","FMNHINS 0003 387 434","Stictia maculata","","G. Klug","","","","","","","","","","","1",""
"56bbf2d9-9152-4b79-990f-07fe11def854","3440263","FMNH","Insects","FMNHINS 0003 440 263","Euglossa","","G. Klug","","","","","","","","","","","1",""
"4bb0b7ce-e1ee-4324-b008-fd15d331dbf7","3387436","FMNH","Insects","FMNHINS 0003 387 436","Stictia proserpina","","G. Klug","","","","","","","","","","","1",""
"015d3647-d904-45e0-9693-8b109f27232d","3440310","FMNH","Insects","FMNHINS 0003 440 310","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"c553f79c-63ce-4f47-84d2-4a0a3c647359","3440296","FMNH","Insects","FMNHINS 0003 440 296","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"bc69ef8a-5e99-4d01-a0a5-eb76babdf064","3440297","FMNH","Insects","FMNHINS 0003 440 297","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"616df4ca-5430-4e1c-926a-dee4fad0b41e","3440216","FMNH","Insects","FMNHINS 0003 440 216","Euglossa imperialis","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"c18981e0-b010-4428-a2a7-7b687a433be0","3438618","FMNH","Insects","FMNHINS 0003 438 618","Cenocoelius Westwood, 1840","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"8339df77-ec9b-45b8-a4b9-d5b36cc0ac2c","3440281","FMNH","Insects","FMNHINS 0003 440 281","Eufriesea ornata (Linnaeus, 1758)","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"c18ca77d-def6-4d0c-94e9-cff693a8320e","3440280","FMNH","Insects","FMNHINS 0003 440 280","Eufriesea ornata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"bb1593bb-93db-4942-b336-cece0dc388ee","3371405","FMNH","Insects","FMNHINS 0003 371 405","Scelioninae","","B. Malkin","","","Perú","Loreto","sweeping","","","","-8.09866","-74.6054","1",""
"7925b13a-df0f-4f9e-8513-9adea1e28ee9","3440314","FMNH","Insects","FMNHINS 0003 440 314","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"cafa176d-6b3c-4cc6-9e59-d68bcf5947f6","3440300","FMNH","Insects","FMNHINS 0003 440 300","Eufriesea purpurata (Linnaeus, 1758)","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"2190d613-911b-4b07-8348-95c8c80f4205","3440325","FMNH","Insects","FMNHINS 0003 440 325","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"9c1c5e4e-1415-4009-8783-5235012c6d40","3440316","FMNH","Insects","FMNHINS 0003 440 316","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"ece15663-4723-4663-acf4-44e06e612f5a","3440321","FMNH","Insects","FMNHINS 0003 440 321","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"158ecf38-9bf9-45d1-ad36-9d81660fd3e7","3440304","FMNH","Insects","FMNHINS 0003 440 304","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"2f69af18-3750-419b-ab11-8b46db3f7ecb","3440305","FMNH","Insects","FMNHINS 0003 440 305","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"4389c10d-2d10-43ca-8adf-86ba5b1f9650","3440306","FMNH","Insects","FMNHINS 0003 440 306","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"c99adb72-f41a-45e5-af71-0f1196d7013e","3440315","FMNH","Insects","FMNHINS 0003 440 315","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"0f9309e8-2ec2-4146-9283-84353538277f","3440317","FMNH","Insects","FMNHINS 0003 440 317","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"dfcda39f-f337-428f-a7e5-6b6efb2deb04","3440318","FMNH","Insects","FMNHINS 0003 440 318","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"4edeeeb1-d5a0-4a42-8f6f-a9f9d8a202e8","3440322","FMNH","Insects","FMNHINS 0003 440 322","Eufriesea purpurata (Linnaeus, 1758)","","C. Kalinowski","","","","","","","","","","","1",""
"4e4295f5-3d81-4a4a-9c1d-d223705bb422","3439575","FMNH","Insects","FMNHINS 0003 439 575","Zelomorpha concinna (Brullé, 1846)","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"7b61f6a2-00dd-4dc1-b278-9c7c5c02f29e","3440291","FMNH","Insects","FMNHINS 0003 440 291","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"32d4112e-9544-4d49-9f4f-489ddfae7578","3440292","FMNH","Insects","FMNHINS 0003 440 292","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"aa88811d-9fca-4878-9b1e-791c61b2317d","3440282","FMNH","Insects","FMNHINS 0003 440 282","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"6406f68e-b5a6-4c43-88b6-e5259ebe72e9","3440283","FMNH","Insects","FMNHINS 0003 440 283","Eufriesea purpurata (Linnaeus, 1758)","","P. Hocking","","","Perú","Loreto","","","","","-5.52441","-74.1893","1",""
"a181414d-476c-4078-a2b9-12c822f2c49c","3438522","FMNH","Insects","FMNHINS 0003 438 522","Cremnops Förster, 1862","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
