"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7316a28c-9761-4474-ab94-2e0b3fb8fc24","2356583","FMNH","Insects","FMHD#2012-0146","","","S. B. Peck","FMHD#2012-146","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"66a62ffc-6fc7-4e78-969b-041f97f987f4","2354891","FMNH","Insects","FMHD#2012-0142","","","S. B. Peck","FMHD#2012-142","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"483220e1-bec6-4f8d-a72d-3db33429e590","2354898","FMNH","Insects","FMHD#2012-0144","","","S. B. Peck","FMHD#2012-144","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"f92087c0-1fbc-4773-8e12-a68ac3e58a23","2356613","FMNH","Insects","FMHD#2012-0147","","","S. B. Peck","FMHD#2012-147","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"b427991f-4c4f-429e-8b95-d1dce8d9a2f6","2356623","FMNH","Insects","FMHD#2012-0148","","","S. B. Peck","FMHD#2012-148","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"99b51965-732c-4059-a33c-c878581d9b21","2357549","FMNH","Insects","FMHD#2012-0150","","","S. B. Peck","FMHD#2012-150","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"8aaf0cb3-6ab7-48b6-a348-5b609ec63fb1","2357904","FMNH","Insects","FMHD#2012-0151","","","S. B. Peck","FMHD#2012-151","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"83c1f110-3e3e-4570-8f0d-63f1b9f4b0dc","2358252","FMNH","Insects","FMHD#2012-0152","","","S. B. Peck","FMHD#2012-152","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","dung trap","","","","","","",""
"c1ca9bee-73b6-482c-8702-15e5a3b3ae81","2359768","FMNH","Insects","FMHD#2012-0155","","","S. B. Peck","FMHD#2012-155","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","carrion trap","","","","","","",""
"36f2160b-b7c3-4322-8aea-9da1f2a9f509","2359766","FMNH","Insects","FMHD#2012-0153","","","S. B. Peck","FMHD#2012-153","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"4aff988b-57fb-4569-a159-0c4568f09a9d","2359767","FMNH","Insects","FMHD#2012-0154","","","S. B. Peck","FMHD#2012-154","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"256f8a90-863d-463d-a19f-ece42fef5ae4","2359770","FMNH","Insects","FMHD#2012-0156","","","S. B. Peck","FMHD#2012-156","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"01d35093-2263-4901-9db4-0e2c2dc468f2","2174059","FMNH","Insects","FMNHINS 0000 085 142","Spirobolida Bollman, 1893","","N. L. H. Krause","","","","","","","","","16.1919","-61.6676","2",""
"25b3bbcb-8737-46b7-8d61-5bc9cae0b9a6","2349962","FMNH","Insects","FMHD#2012-0134","","","S. B. Peck","FMHD#2012-134","Guadeloupe Basse Terre  Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"4c2bb988-ecd1-4c1c-a7d5-cf7016dd1a03","2350021","FMNH","Insects","FMHD#2012-0140","","","S. B. Peck","FMHD#2012-140","Guadeloupe Basse Terre  Mahault","Guadeloupe","Basse Terre","at light","","","","","","",""
"3d1f7a0f-15e6-4a2c-9575-7a2cf6a95572","2354875","FMNH","Insects","FMHD#2012-0141","","","S. B. Peck","FMHD#2012-141","Guadeloupe Basse Terre  Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"da001b5f-e13c-466f-acde-310f89422aae","2356674","FMNH","Insects","FMHD#2012-0149","","","S. B. Peck","FMHD#2012-149","Guadeloupe Basse Terre  Basse Terre","Guadeloupe","Basse Terre","at light","","","","","","",""
"368bdf86-c2dc-47d1-b3a3-cc119f2fccf6","2804680","FMNH","Insects","FMNHINS 0000 105 082","Eurhopalothrix guadeloupensis Longino, 2013","","R. S. Anderson","RSA2012-163","","","","sifting","","","","16.034","-61.6753","1",""
"bf0f59fa-1944-4bc5-a8c5-1dcabe675334","4060993","FMNH","Invertebrate Zoology","389932","Hesperisternia karinae (Nowell-Usticke, 1959)","","","FMNH389932","","","","","","","","","","1",""
"f2f5fb77-7b97-4377-a994-4a66028a721d","2514330","FMNH","Mammals","15085","Molossus molossus molossus","","C. B. Cory","29644","","","","","","skin,skull","Male","","","",""
"ade2c855-c044-4e56-ae65-d499b36dce07","719579","FMNH","Birds","2004","Sterna anaethetus melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b57a2159-0f3f-4957-aada-2100128f0dcd","719702","FMNH","Birds","2127","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b3e22418-ec88-48a8-b7fa-0537e869a681","719703","FMNH","Birds","2128","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"496b2a7a-ac99-449a-a184-7da8954b1120","726642","FMNH","Birds","9015","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"996e53fb-21d3-4e36-b0f6-b6c2f1d663c2","726643","FMNH","Birds","9016","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"16ec0651-92b4-43de-a57e-aed982cafbb9","726644","FMNH","Birds","9017","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"1ed5b0ce-99ea-4ff5-bce5-0c177cfe65e7","726645","FMNH","Birds","9018","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"abbe0573-efdb-400a-8493-5af5bcc93514","726646","FMNH","Birds","9019","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","","No"
"8c56781f-b597-45fe-a546-0b3f8fd69d68","726647","FMNH","Birds","9020","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","","No"
"2913d351-d75a-4bc0-81ff-f375245d3f4f","726652","FMNH","Birds","9025","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"4839539f-813c-415f-8174-f540ec9fff72","726653","FMNH","Birds","9026","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"5201e056-7556-4294-9384-2e97804555d1","726654","FMNH","Birds","9027","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"41bf5d6b-1d1a-4824-9652-290894fd128f","726655","FMNH","Birds","9028","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"da6fd452-2093-44a6-8982-b9ab2b03bee5","726804","FMNH","Birds","9175","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"30ecc739-7c4b-4350-a96a-4e83dfe38768","726805","FMNH","Birds","9176","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7f8dca27-78b7-4915-a44e-2c042576129b","726806","FMNH","Birds","9177","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3d95b861-1933-40b2-8638-03a7aba7e9b3","726807","FMNH","Birds","9178","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"49a58d90-e59f-4af6-970f-9d2eab976ca1","726808","FMNH","Birds","9179","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"72875160-6b4c-49b8-a1a1-2b6717efa2f1","726809","FMNH","Birds","9180","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8f56bf0e-10bd-40c5-8e98-31edec2e119c","726816","FMNH","Birds","9187","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"2744731a-e1af-4be3-8a79-5adb3b5f93c3","726817","FMNH","Birds","9188","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"dd2ace69-cd24-48a0-a170-af6c3a2e7f0f","726818","FMNH","Birds","9189","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"a8bde455-3e30-4b46-bbab-f5728b38ade3","726830","FMNH","Birds","9200","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"c65be506-d8c2-4396-800b-7da508a72610","726918","FMNH","Birds","9287","Phaethon aethereus","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"6e45be07-ee21-4f8c-8d53-2a861f7a699a","727053","FMNH","Birds","9415","Troglodytes aedon guadeloupensis","Type","No Person (Birds)","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"31c23e02-3b06-4e2d-86b1-d89f1f809711","727054","FMNH","Birds","9416","Troglodytes aedon guadeloupensis","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"9eacef32-3742-4d2a-a6a6-c6b7ac6f892b","727055","FMNH","Birds","9417","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a7d8288b-2d31-4f55-bf66-66337cdc10cc","727056","FMNH","Birds","9418","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"dfe6d6b3-9392-4f30-a1a5-4d01fb44465a","727057","FMNH","Birds","9419","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c0fc2fed-54bd-4d4d-bcbd-633315520921","727058","FMNH","Birds","9420","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"566962f1-1800-42fb-ba6e-b5beec6dccb9","727059","FMNH","Birds","9421","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8814ed5d-59f3-4067-ab91-10c4da0901fc","727060","FMNH","Birds","9422","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"07082ca4-89a2-4209-9db0-e853d2a27a68","727061","FMNH","Birds","9423","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d2cc41d3-7876-4555-a8c2-426b2fd0f749","727062","FMNH","Birds","9424","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4ff21399-9844-4379-8f1f-340eae2953da","727063","FMNH","Birds","9425","Troglodytes aedon guadeloupensis","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"fa70a1f1-2f84-47b1-8116-4df1867897fb","727064","FMNH","Birds","9426","Troglodytes aedon guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"43340d4c-7110-4c67-b16b-e6e74a4822a1","727886","FMNH","Birds","10244","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"62358d2f-ed62-4c20-94c7-562854f680ad","727887","FMNH","Birds","10245","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8fe64d2b-3655-46e6-ae2a-20d08506e4da","727888","FMNH","Birds","10246","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"04b0baf4-c2ba-4622-9256-4997d4bae9e4","727889","FMNH","Birds","10247","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"277e17b4-4c88-46a7-bebb-62ed70402deb","727890","FMNH","Birds","10248","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7ae411f0-1a54-4555-9f44-9b31f83be144","727891","FMNH","Birds","10249","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f9941955-e1b3-443e-871f-d1e4ecbb2e66","727930","FMNH","Birds","10288","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"d9b0a2fe-7579-46e1-9c55-93184693daf5","727931","FMNH","Birds","10289","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"513d7726-b77b-4225-904c-34d1b3d424ae","727932","FMNH","Birds","10290","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"4e1fecf4-fbb0-479b-a5a5-24c94efaf369","727933","FMNH","Birds","10291","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"b7ed7e79-8a7b-4df9-81c4-8f8f298dc7c7","727934","FMNH","Birds","10292","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"988711dc-ec0f-401a-a5bb-b3cc8118f9dc","727935","FMNH","Birds","10293","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"4be70b7e-91bf-4a99-9658-39a4cfcbc616","727936","FMNH","Birds","10294","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"68eaad15-2ba7-42e4-b688-8b3903c414b4","727937","FMNH","Birds","10295","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"e99e83f0-5711-4b69-b03e-d83340dc3abf","727938","FMNH","Birds","10296","Coereba flaveola bartholemica","","No Person (Birds)","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"1b02fc31-a6a1-4113-8f9d-e93debe9b35f","737151","FMNH","Birds","19518","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"274f5f38-530a-4c98-b27b-a4ce512c2979","737152","FMNH","Birds","19519","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6768600d-6c92-447d-96e7-691c6befc83f","737153","FMNH","Birds","19520","Contopus latirostris brunneicapillus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"eab62048-b4dd-42c7-b3e4-aaabfca8543d","738070","FMNH","Birds","20437","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2d3a1d5c-46a4-4f09-a233-201e3d614d14","738302","FMNH","Birds","20669","Setophaga ruticilla","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"a13b88eb-cf69-422c-97cd-ce564a26f2cd","738483","FMNH","Birds","20850","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5b70c3c7-8a9d-492f-9863-eb06a99c8180","738487","FMNH","Birds","20854","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e1508b3d-7545-40f8-9631-11af504fef70","738509","FMNH","Birds","20876","Sericotes holosericeus holosericeus","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"265a37e8-186d-442d-995e-1e936d001e3d","738511","FMNH","Birds","20878","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4da9b076-8daf-486a-be9e-ff7d2af30ea8","738512","FMNH","Birds","20879","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"53124dd8-0d0e-4c0e-ba2b-223b39a2ba1a","738513","FMNH","Birds","20880","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"230e92af-8219-4b29-96ca-5ae1694f1d87","738537","FMNH","Birds","20904","Coccyzus minor dominicae","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"ddd37f7a-afe4-4a2b-9bcc-a879f20c674d","738559","FMNH","Birds","20926","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b8a8c9b8-5ddb-41a1-8f38-60a3789900ea","738560","FMNH","Birds","20927","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9efd16d1-823f-43d0-9a92-3b7362449881","738816","FMNH","Birds","21183","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"992ba109-9211-4603-9f3d-ee5c28244390","738898","FMNH","Birds","21265","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"bfed6639-2e3d-4b3b-9a8b-4c3354e6d1aa","738901","FMNH","Birds","21268","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4d109515-a5cb-4bbe-8cec-a324830a45fc","738902","FMNH","Birds","21269","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"aff6fe8d-aa39-4754-b935-bce89afcf38d","738903","FMNH","Birds","21270","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cfa593f7-72ae-428b-a045-67ced0371b8a","738904","FMNH","Birds","21271","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1184d302-7e48-488f-b0db-c32a5de1c1c5","741284","FMNH","Birds","23648","Loxigilla noctis dominicana","","No Person (Birds)","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"c1ac476c-2edf-4774-8842-f125924893ff","741285","FMNH","Birds","23649","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b8bcde02-dd47-48f8-bcc0-42c69f7ed815","741286","FMNH","Birds","23650","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1f0f5858-13fa-42fc-961f-83386ab7813a","741287","FMNH","Birds","23651","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"47ed0da1-8202-4910-898a-91514e8e4e25","741288","FMNH","Birds","23652","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"4e95cec5-93cc-4de5-955f-5ca42802b044","741289","FMNH","Birds","23653","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"888c4ad2-780a-456d-8d2c-2d6a04b216a7","741290","FMNH","Birds","23654","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cd91083f-cea7-4386-bfe1-e1ff4fc9ce35","741291","FMNH","Birds","23655","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e1a16779-1050-4d55-9ad5-34a4c32a58b2","741292","FMNH","Birds","23656","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ddf29bdb-ae1f-4908-aa0b-72ab54c25c5a","741293","FMNH","Birds","23657","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6b105d15-f03d-400d-9e72-415db2197a0a","741294","FMNH","Birds","23658","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3747c7af-7555-4806-bd4c-888b89876718","741295","FMNH","Birds","23659","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0fd090c1-1c43-4f1a-8bdc-dced2edf8442","741296","FMNH","Birds","23660","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a93697e8-0494-46b8-afac-718ddbc5cbbe","741297","FMNH","Birds","23661","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"72e43905-a444-4afd-b5be-6774b82ed2de","741298","FMNH","Birds","23662","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5d2353d9-37b9-4275-a272-9b8a0b3a7201","741299","FMNH","Birds","23663","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a27cd6f4-b819-456a-9e8e-953f224d6efc","741300","FMNH","Birds","23664","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"30f0c697-3aee-40c4-8e77-b3113ece7818","741301","FMNH","Birds","23665","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"6dd9365b-1a3c-4b2c-a4f7-fcb37a442384","741302","FMNH","Birds","23666","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"710dbecc-7eaf-47c6-840d-ca3ac1cdce54","741303","FMNH","Birds","23667","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1753cf58-5998-43d1-a891-52d5ee5b0a7f","741304","FMNH","Birds","23668","Loxigilla noctis dominicana","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
