"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f27700f-fb3d-409f-bf1d-0af3176f3beb","1803886","FMNH","Insects","FMNHINS 0000 056 962","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"db75447c-6f6f-4c53-bc7b-ac176abb09cf","1803891","FMNH","Insects","FMNHINS 0000 056 967","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"a5111fbc-ffc0-46ca-b3dc-829395de0426","717458","FMNH","Insects","FMNHINS 0000 061 022","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"c4a103b9-686f-4735-bcb4-469cf3de336e","1807718","FMNH","Insects","FMNHINS 0000 061 084","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-36","Chile Maule Talca","Chile","Maule","Berlesehand collected","","","","-35.6173","-71.0603","1",""
"76c2d9d3-fd44-498c-b24e-640b806816c4","1807719","FMNH","Insects","FMNHINS 0000 061 085","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-36","Chile Maule Talca","Chile","Maule","Berlesehand collected","","","","-35.6173","-71.0603","6",""
"d85e3781-e548-4dfe-8c3d-5b35bbd11805","1807742","FMNH","Insects","FMNHINS 0000 061 410","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-93","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"d68eb7c1-bbb8-4753-9cf1-2642d918a880","1807725","FMNH","Insects","FMNHINS 0000 061 395","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-92","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","1",""
"d6d119b2-ea9b-4850-887d-f472bac96f48","1807402","FMNH","Insects","FMNHINS 0000 061 051","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","7",""
"d7f11add-e245-46b6-9248-3269968f238d","1807404","FMNH","Insects","FMNHINS 0000 061 052","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","4",""
"11b1f880-19d5-4804-b565-7f1392a1b684","1807735","FMNH","Insects","FMNHINS 0000 061 405","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2002-87","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7108","-71.9443","195",""
"f4754afb-fe43-4d13-afc0-95c40c36fab4","1807392","FMNH","Insects","FMNHINS 0000 061 042","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","12",""
"f0665880-2bc5-4283-a995-e9c346116540","1807393","FMNH","Insects","FMNHINS 0000 061 043","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","1",""
"c018d30d-e3d7-4764-864f-63a6cbef4e1c","1807394","FMNH","Insects","FMNHINS 0000 061 044","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","15",""
"0712f301-fdba-44d3-bbe0-2e3a2e514a73","1807444","FMNH","Insects","FMNHINS 0000 061 071","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","11",""
"3de23437-b757-49c3-811a-45ef5e8d3e0e","1807717","FMNH","Insects","FMNHINS 0000 061 083","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","5",""
"8447accb-3838-4acb-a056-c17462ea700b","1807714","FMNH","Insects","FMNHINS 0000 061 080","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2002-71","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6227","-74.1137","9",""
"b88a5a3b-3cba-4684-b895-f1d469c61c68","1807728","FMNH","Insects","FMNHINS 0000 061 398","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2002-71","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6227","-74.1137","1",""
"62cb5ee1-6607-4710-877a-aa7622f880ac","1807736","FMNH","Insects","FMNHINS 0000 061 406","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-69","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.6227","-74.1137","1",""
"80a41473-b843-466f-b108-2c316a0fe340","1807743","FMNH","Insects","FMNHINS 0000 061 411","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-176574","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-38.0123","-73.1855","2",""
"41a7668f-83aa-4220-952c-1f48101ccdc5","1773881","FMNH","Insects","FMNHINS 0000 056 954","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"e1d54ad9-c620-4017-9507-f6482f6139c8","717354","FMNH","Insects","FMNHINS 0000 061 014","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"f0e7210d-cea1-4e4b-8ce2-b0feb5864870","1807734","FMNH","Insects","FMNHINS 0000 061 404","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","FMHD#2002-28","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","Berlesehand collected","","","","-33.3483","-70.3272","1",""
"14428ad3-03ef-42fb-a69c-13a6c9630497","1807727","FMNH","Insects","FMNHINS 0000 061 397","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","18",""
"b3483e32-c312-42a2-b207-5c9d1f2cb360","1807729","FMNH","Insects","FMNHINS 0000 061 399","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","11",""
"a3eaaa1b-71f2-44fc-91fc-aeea3417b766","1807730","FMNH","Insects","FMNHINS 0000 061 400","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-68","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1733","-73.5955","2",""
"fbb677c4-b207-43af-b1a6-ec5406dc7dd4","1807428","FMNH","Insects","FMNHINS 0000 061 065","Geophilomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, A. F. Newton, A. Y. Solodovnikov","BS-176485","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.1733","-73.5955","1",""
"06ab5731-9874-4e3f-889a-919111fc406c","1807429","FMNH","Insects","FMNHINS 0000 061 066","Scolopendromorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, A. F. Newton, A. Y. Solodovnikov","BS-176485","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.1733","-73.5955","2",""
"eb94a44c-b96f-4370-847e-88a18b95967b","1807395","FMNH","Insects","FMNHINS 0000 061 045","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-78","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.9853","-73.7003","7",""
"f95e573b-952a-46bc-a2a8-101f1bf9d641","1807396","FMNH","Insects","FMNHINS 0000 061 046","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-78","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.9853","-73.7003","2",""
"628e002e-b6ab-418f-9cf3-a68ed0b505ca","1807745","FMNH","Insects","FMNHINS 0000 061 413","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-81","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1388","-72.536","12",""
"59a987ca-3399-48d1-a112-5b20c8b3ad0f","1807406","FMNH","Insects","FMNHINS 0000 061 053","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","3",""
"0e882ac1-41e3-449e-838d-cd4244f9b4b7","1807408","FMNH","Insects","FMNHINS 0000 061 054","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","2",""
"8db095bd-47e3-47ba-ae25-c2fb541a18d9","1807409","FMNH","Insects","FMNHINS 0000 061 055","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","28",""
"ca6673ef-5e55-4580-999c-70f6a98124d9","1807739","FMNH","Insects","FMNHINS 0000 061 407","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","FMHD#2002-89","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.68","-71.99","28",""
"488ecbf4-7f49-4b36-bf77-60677d277ed4","1807445","FMNH","Insects","FMNHINS 0000 061 072","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-37","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.0505","18",""
"15801a64-c702-4686-8f5e-9f9241731f95","1807711","FMNH","Insects","FMNHINS 0000 061 078","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-37","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.0505","4",""
"7bd05235-5f9b-4f02-ac53-80a81a2e190e","1807399","FMNH","Insects","FMNHINS 0000 061 049","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-65","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6183","-71.0562","1",""
"3f70e911-f110-413c-8dab-38bd10d701be","1807400","FMNH","Insects","FMNHINS 0000 061 050","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-65","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6183","-71.0562","5",""
"8ef10dd8-f01c-4bb4-bb47-59539574a189","1773872","FMNH","Insects","FMNHINS 0000 056 968","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"074dba35-7504-4a9e-82c3-4b4a5ff41d39","1803883","FMNH","Insects","FMNHINS 0000 056 959","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"cc816fa8-3501-47a3-935a-c03932c422d8","1803889","FMNH","Insects","FMNHINS 0000 056 965","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"da8c0c26-1413-4d48-b2ff-3c9e5f9ae82c","1803890","FMNH","Insects","FMNHINS 0000 056 966","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","2",""
"8f993aa2-a073-4d19-80b8-982f297cd493","717322","FMNH","Insects","FMNHINS 0000 061 013","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"929918c6-a8aa-4775-b8bb-318e81a3fa87","717356","FMNH","Insects","FMNHINS 0000 061 016","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"ab30bb3f-c380-46dd-a309-9f4b7dc8d7d0","717383","FMNH","Insects","FMNHINS 0000 061 017","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","8",""
"7f234aa8-1465-4fca-89a9-8c63144c4884","717402","FMNH","Insects","FMNHINS 0000 061 020","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","4",""
"aeac7394-93e4-49dc-9a11-355ad007596d","717414","FMNH","Insects","FMNHINS 0000 061 021","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"1b90d9d3-96ad-4c48-8609-f45ac506867c","717464","FMNH","Insects","FMNHINS 0000 061 025","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","6",""
"437077bd-2bc6-4b49-969f-9ea00bcd0b9d","717470","FMNH","Insects","FMNHINS 0000 061 031","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"982373de-51ca-4017-bff7-93d4fa21d6fe","717472","FMNH","Insects","FMNHINS 0000 061 033","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"eff67011-8562-4e53-853c-39e78607d376","717474","FMNH","Insects","FMNHINS 0000 061 035","Lithobiomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"726287f3-1edd-4793-a9a9-1ae1a7d82baf","717475","FMNH","Insects","FMNHINS 0000 061 036","Lithobiomorpha Latreille, 1817","","","","","","","","","","","","","2",""
"c7bc2b59-ac89-44be-92bf-b0f1ef2e7bd5","967257","FMNH","Insects","FMNHINS 0000 033 289","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","2",""
"67410037-c112-4f7f-bd23-e572c9a912f5","1773838","FMNH","Insects","FMNHINS 0000 056 866","Scolopendromorpha Latreille, 1817","","","","","","","","","","","","","1",""
"5f9691b6-4f1d-4f5c-9b98-f328a49f6220","717473","FMNH","Insects","FMNHINS 0000 061 034","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","4",""
"e590c188-cb8f-4730-ab27-efa0e45d22fa","717483","FMNH","Insects","FMNHINS 0000 061 040","Lithobiomorpha Latreille, 1817","","","","","","","","","","","","","6",""
"a82b2b82-5039-46f9-9ece-7a0f5cf9d928","1803878","FMNH","Insects","FMNHINS 0000 056 957","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"be4fed77-049f-45b1-804a-871d5af9168d","1807733","FMNH","Insects","FMNHINS 0000 061 403","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","1",""
"8184e77b-45b7-4b8b-9977-051baf3dee9d","1807416","FMNH","Insects","FMNHINS 0000 061 058","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","7",""
"ba71a94d-68cd-4f65-b5d3-3015c5ce035d","1807418","FMNH","Insects","FMNHINS 0000 061 059","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","29",""
"b947663c-2d29-4f6c-8f08-685cd3ad9ef5","1807421","FMNH","Insects","FMNHINS 0000 061 060","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","26",""
"6a0c73b2-a342-4fca-94e3-db777779e056","1807397","FMNH","Insects","FMNHINS 0000 061 047","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","31",""
"ec5fa617-b37c-4f53-82b5-dd00efd69874","1807398","FMNH","Insects","FMNHINS 0000 061 048","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","36",""
"229292b4-65de-4b1a-9178-22500dbc2a05","1807423","FMNH","Insects","FMNHINS 0000 061 061","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2002-58","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8235","-72.9825","1",""
"026a4dca-2b7b-4fbb-ac77-d7633606f54a","1807424","FMNH","Insects","FMNHINS 0000 061 062","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2002-58","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8235","-72.9825","1",""
"6538e8a9-4ea4-4f0a-b6f9-b1bcb7bd8bc4","1807707","FMNH","Insects","FMNHINS 0000 061 074","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-51","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8017","-73.0155","56",""
"6cb0edfc-4b68-4fc3-b2fd-fa020b44b20e","1807437","FMNH","Insects","FMNHINS 0000 061 069","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-53","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8055","-73.0163","2",""
"4a318c2c-9463-4c29-a19f-19b6917de1e2","1807744","FMNH","Insects","FMNHINS 0000 061 412","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","BS-176595","Chile Araucanía Malleco","Chile","Araucanía","","","","","-37.822","-72.9788","1",""
"cb3f734b-ab2e-45e5-8d8b-c4d1621de97e","1807411","FMNH","Insects","FMNHINS 0000 061 056","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8215","-73.0317","3",""
"ca938c91-5070-48dd-9064-e90a33a4bfc6","1807414","FMNH","Insects","FMNHINS 0000 061 057","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8215","-73.0317","16",""
"b54d67a5-fe5e-4a7e-9603-ed5d674e2734","1807434","FMNH","Insects","FMNHINS 0000 061 068","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-37","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.0505","52",""
"d80319c1-efc0-4727-bdc8-abd366c06c19","1773837","FMNH","Insects","FMNHINS 0000 056 865","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","10",""
"deac5f76-8c6c-494f-882b-a198c221be2e","717467","FMNH","Insects","FMNHINS 0000 061 028","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"56bdb18b-3a7e-42ca-beb0-38af4d3a3b07","717471","FMNH","Insects","FMNHINS 0000 061 032","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","5",""
"2b668634-0725-4edb-b54a-ccd0dd0b597a","1803882","FMNH","Insects","FMNHINS 0000 056 958","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","3",""
"68cd71bb-44e6-4fa0-a45b-6d23db5a3e7a","965976","FMNH","Insects","FMNHINS 0000 014 008","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","1",""
"16b175d8-032f-46dc-8385-c52e2683bdd9","965758","FMNH","Insects","FMNHINS 0000 013 790","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"45ad9a52-d910-4a58-b3dc-8393784f56d9","965883","FMNH","Insects","FMNHINS 0000 013 915","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#97-6","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6622","-72.135","1",""
"863da343-3712-4bec-9a0a-755ebab99e1a","591533","FMNH","Insects","FMNHINS 0000 044 968","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#97-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.4358","-71.4877","6",""
"edfa2536-b19a-4f2d-b345-34b930a86a3e","3827173","FMNH","Insects","FMNHINS 0003 827 173","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-22","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9394","-71.0853","2",""
"0454e8f6-e1f4-4fcd-8c2f-f845a23e194e","3827184","FMNH","Insects","FMNHINS 0003 827 184","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse, D. J. Clarke","FMHD#2002-61","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-38.0123","-73.1855","1",""
"bf6bbcc2-d0cb-48d8-a319-ed4fed4f2fb9","967252","FMNH","Insects","FMNHINS 0000 033 284","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","20",""
"71d8beab-9204-4398-942d-b337948f54ed","967253","FMNH","Insects","FMNHINS 0000 033 285","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","6",""
"e6218a0a-3579-4eb6-9174-b35184b1627e","967401","FMNH","Insects","FMNHINS 0000 033 433","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"49ae9d9f-e0c1-49e5-be08-679e6b974dfe","967269","FMNH","Insects","FMNHINS 0000 033 301","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
