"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7f1f085-72a5-437d-8b2d-25128a1568b8","1907561","FMNH","Amphibians and Reptiles","80157","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"266efb94-7525-4f2e-8d28-7dd20e817cff","1907563","FMNH","Amphibians and Reptiles","80159","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"8babd71d-0ae2-419b-8d7e-4184366213a9","1907564","FMNH","Amphibians and Reptiles","80160","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"bf58402b-86f9-498f-b6d3-e9299e4ee33e","1907565","FMNH","Amphibians and Reptiles","80161","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"56815d2d-b5e1-481f-ba08-ab85a5eba788","1838290","FMNH","Amphibians and Reptiles","11132","Tropidolaemus wagleri","","P Chancellor, N Stuart","","Singapore","Singapore","","","","alc","","","","",""
"71ab4543-e3d6-4b17-a4bf-a5d218c847d0","1838291","FMNH","Amphibians and Reptiles","11133","Tropidolaemus wagleri","","P Chancellor, N Stuart","","Singapore","Singapore","","","","alc","","","","",""
"3a4ba47d-b019-4b8c-ad01-4d8a1cbc4ff2","1899971","FMNH","Amphibians and Reptiles","72596","Calamaria schlegeli schlegeli","","M. W. F. Tweedie","","Singapore","Singapore","","","","alc","","","","",""
"e72e0218-b586-48b7-9a51-da4a2ec5157a","1911216","FMNH","Amphibians and Reptiles","83812","Limnonectes blythii","","J. R. Hendrickson","2180","Singapore","Singapore","","","","alc","","","","",""
"0668cf7e-3ec9-429d-bf78-380e24285af7","1911217","FMNH","Amphibians and Reptiles","83813","Limnonectes paramacrodon","","J. R. Hendrickson","2394","Singapore","Singapore","","","","alc","","","","",""
"b4d3e896-98ff-407f-9184-22d85421b6e3","2042408","FMNH","Amphibians and Reptiles","213051","Acrochordus granulatus","","H. K. Voris","30071","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"624e4713-b9cb-4e46-8009-afee9790c20c","2042409","FMNH","Amphibians and Reptiles","213052","Acrochordus granulatus","","H. K. Voris","30072","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"2ded817d-40dd-4a27-a132-d47e39935a1a","2042410","FMNH","Amphibians and Reptiles","213053","Acrochordus granulatus","","H. K. Voris","30073","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"1bc97c62-b76f-42e0-a207-302332540def","2042411","FMNH","Amphibians and Reptiles","213054","Acrochordus granulatus","","H. K. Voris","30074","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"7679c439-abe8-4011-a409-a6f16aa8e2d7","2042412","FMNH","Amphibians and Reptiles","213055","Acrochordus granulatus","","H. K. Voris","30075","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"2820840d-eac5-43fc-8b82-b030125b4207","2042543","FMNH","Amphibians and Reptiles","213186","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30011","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"88398366-e850-4d8d-8e26-e39436cee716","2042544","FMNH","Amphibians and Reptiles","213187","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30012","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"8fbd906d-ab18-474b-9c30-5b8302111a7c","2042545","FMNH","Amphibians and Reptiles","213188","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30014","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"cd245b28-62f8-4aa1-9227-0e40b2a4b756","2042546","FMNH","Amphibians and Reptiles","213189","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30015","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"d44cc2b0-a2c8-4b3a-b08a-b5b88e1e6956","2042547","FMNH","Amphibians and Reptiles","213190","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30016","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"a874da47-9b44-4054-bf20-c53a381b3903","2042548","FMNH","Amphibians and Reptiles","213191","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30017","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"01f22fb9-d901-40ed-a332-6abac7b5d4c2","2042549","FMNH","Amphibians and Reptiles","213192","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30018","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"a77701b1-5318-4762-8b19-ef4a5a09add6","2042557","FMNH","Amphibians and Reptiles","213200","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30056","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"83c984a7-4bbd-4d1d-aea6-24ade9e1ef28","2042559","FMNH","Amphibians and Reptiles","213202","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30062","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"6cb73341-5a36-488f-be27-d8d887d3fea6","2042560","FMNH","Amphibians and Reptiles","213203","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30063","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"63e4cd2b-bfeb-4011-a91d-97911323f647","2042561","FMNH","Amphibians and Reptiles","213204","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30064","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"a079725b-d6ab-4ff7-b7c0-616717b3d7ee","2042419","FMNH","Amphibians and Reptiles","213062","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30076","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"f699464b-8561-42cb-abcb-3cec90be1bba","2042592","FMNH","Amphibians and Reptiles","213235","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30055","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"24767d5e-203b-48aa-890a-8736564bcf6c","2042593","FMNH","Amphibians and Reptiles","213236","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30058","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"6ec1f9aa-ce1e-49b0-8197-4a6e7a4a6f9a","2042594","FMNH","Amphibians and Reptiles","213237","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30065","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"42ce9382-9912-4647-b9dc-fe1adfe665e5","2042732","FMNH","Amphibians and Reptiles","213375","Acrochordus granulatus","","Harold Knight Voris, Yang Chang Man","30092","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"29690226-db66-4453-87ce-595b663d61f3","2042509","FMNH","Amphibians and Reptiles","213152","Astrotia stokesii","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","alc","","","","",""
"61ca306e-9dc1-4203-a79d-aabe892cd8ea","2042413","FMNH","Amphibians and Reptiles","213056","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30077","Singapore","Singapore","","","","alc","","","","",""
"ea70c89d-7098-427c-92d1-87f2506f578e","2042414","FMNH","Amphibians and Reptiles","213057","Acalyptophis peronii","","Harold Knight Voris, William B Jeffries","30068","Singapore","Singapore","","","","alc","","","","",""
"b958fa68-bbab-4210-afba-67a778bda16a","2042420","FMNH","Amphibians and Reptiles","213063","Astrotia stokesii","","Harold Knight Voris, William B Jeffries","30078","Singapore","Singapore","","","","alc","","","","","No"
"5756f1d3-52a2-495b-bded-293ae4128435","2042598","FMNH","Amphibians and Reptiles","213241","Hydrophis cyanocinctus","","Harold Knight Voris, William B Jeffries","30005","Singapore","Singapore","","","","alc","","","","",""
"82fcf1c1-ff60-4421-8b49-7109928d6fd8","2042415","FMNH","Amphibians and Reptiles","213058","Hydrophis lamberti","","Harold Knight Voris, William B Jeffries","30069","Singapore","Singapore","","","","alc","","","","",""
"5e1d630a-aac6-4169-bf59-9515be6b4bb2","2042596","FMNH","Amphibians and Reptiles","213239","Hydrophis spiralis","","Harold Knight Voris, William B Jeffries","30023","Singapore","Singapore","","","","alc","","","","",""
"89ba67f9-6bcc-49f5-a0c0-f664a293ebb1","2042597","FMNH","Amphibians and Reptiles","213240","Hydrophis spiralis","","Harold Knight Voris, William B Jeffries","30052","Singapore","Singapore","","","","skel","","","","",""
"786ee823-8ff1-4bee-a137-940a3d99824c","2042562","FMNH","Amphibians and Reptiles","213205","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30001","Singapore","Singapore","","","","alc","","","","",""
"ea90e97e-75e8-4a71-8e71-b54e3866bea3","2042563","FMNH","Amphibians and Reptiles","213206","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30003","Singapore","Singapore","","","","alc","","","","",""
"bd108356-dae5-4b37-9bdf-d6e055bd9115","2042565","FMNH","Amphibians and Reptiles","213208","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30009","Singapore","Singapore","","","","alc","","","","",""
"5aa3ac10-ae52-48f2-ae75-f1decedeeb73","2042566","FMNH","Amphibians and Reptiles","213209","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30020","Singapore","Singapore","","","","alc","","","","",""
"0eba031e-66d2-4d3b-b499-24619e7cf384","2042567","FMNH","Amphibians and Reptiles","213210","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30021","Singapore","Singapore","","","","alc","Male","","","",""
"1d93e7e8-1aea-4242-8179-8f23fa1632e2","2042568","FMNH","Amphibians and Reptiles","213211","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30024","Singapore","Singapore","","","","alc","","","","",""
"c1cff71e-ac54-4c98-8171-42b4149bfb7a","2042569","FMNH","Amphibians and Reptiles","213212","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30026","Singapore","Singapore","","","","alc","","","","",""
"4b9a424a-1bf4-4cd1-b669-f86dc58274e1","2042570","FMNH","Amphibians and Reptiles","213213","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30029","Singapore","Singapore","","","","alc","","","","",""
"71ac96a6-07a9-4a8e-a4bb-a2909cba7a18","2042571","FMNH","Amphibians and Reptiles","213214","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30032","Singapore","Singapore","","","","alc","Male","","","",""
"b876da22-e0ed-4124-8516-0b779a069c11","2042572","FMNH","Amphibians and Reptiles","213215","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30034","Singapore","Singapore","","","","alc","","","","",""
"c4b644a4-41c6-4cd8-afa1-a6f636643ed3","2042573","FMNH","Amphibians and Reptiles","213216","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30038","Singapore","Singapore","","","","alc","","","","",""
"28c5deb1-a26b-4846-9972-a44df86448c8","2042574","FMNH","Amphibians and Reptiles","213217","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30002","Singapore","Singapore","","","","alc","","","","",""
"245fbf7f-fd7a-4a4e-9670-9bab0eb3f8ce","2042575","FMNH","Amphibians and Reptiles","213218","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30010","Singapore","Singapore","","","","alc","","","","",""
"7047a42f-af27-4cc3-806e-36e446e746a2","2042576","FMNH","Amphibians and Reptiles","213219","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30019","Singapore","Singapore","","","","alc","","","","",""
"25b7d431-76dc-4f5e-b07c-b7393ad1a28f","2042577","FMNH","Amphibians and Reptiles","213220","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30025","Singapore","Singapore","","","","alc","Male","","","",""
"366fc304-4d76-472b-9ffe-b07fb573612f","2042578","FMNH","Amphibians and Reptiles","213221","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30027","Singapore","Singapore","","","","alc","Male","","","",""
"3e01ecba-ece5-4f30-acd8-074cd77827a0","2042579","FMNH","Amphibians and Reptiles","213222","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30028","Singapore","Singapore","","","","alc","","","","",""
"81a02bb0-6c22-4db7-80f0-fdf59f8e1685","2042580","FMNH","Amphibians and Reptiles","213223","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30030","Singapore","Singapore","","","","alc","","","","",""
"f2177eeb-db23-4750-a46f-36e494bfa92d","2042581","FMNH","Amphibians and Reptiles","213224","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30033","Singapore","Singapore","","","","alc","","","","",""
"f03d5e9c-27a8-497e-ab7f-8a4f07d67d01","2042582","FMNH","Amphibians and Reptiles","213225","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30035","Singapore","Singapore","","","","alc","","","","",""
"5dfec0c1-7600-4f71-8ee3-f3f55772d8a0","2042583","FMNH","Amphibians and Reptiles","213226","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30036","Singapore","Singapore","","","","alc","","","","",""
"2bd16569-0028-40ca-9e67-ebba9bad7a52","2042584","FMNH","Amphibians and Reptiles","213227","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30037","Singapore","Singapore","","","","alc","","","","",""
"df217bdb-c12a-4d62-919f-21a11cba2b50","2042585","FMNH","Amphibians and Reptiles","213228","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30039","Singapore","Singapore","","","","alc","","","","",""
"66f90c11-d4c6-401d-9eba-8c97633cba5e","2042586","FMNH","Amphibians and Reptiles","213229","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30040","Singapore","Singapore","","","","skull","Male","","","",""
"0d5b711b-7a58-4e70-bbfb-7f53c42f3234","2042587","FMNH","Amphibians and Reptiles","213230","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30041","Singapore","Singapore","","","","alc","Male","","","",""
"2323e0ca-f0d7-49f6-a05b-d27828b94203","2042588","FMNH","Amphibians and Reptiles","213231","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30042","Singapore","Singapore","","","","alc","","","","",""
"0f6e8299-a1d9-4883-a1f9-62377a08a18a","2042589","FMNH","Amphibians and Reptiles","213232","Lapemis curtus","","Harold Knight Voris, William B Jeffries","30043","Singapore","Singapore","","","","alc","","","","",""
"21a2945c-e688-4bde-b1c9-c8e158582c24","2042733","FMNH","Amphibians and Reptiles","213376","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","HKV 30085","Singapore","Singapore","","","","skin","Male","","","",""
"0746f8ea-60b1-419f-9ddd-579e4feec5cb","2042734","FMNH","Amphibians and Reptiles","213377","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","HKV 30086","Singapore","Singapore","","","","skin","Male","","","",""
"269565c9-cb07-40c2-aea2-468b773cc618","2042735","FMNH","Amphibians and Reptiles","213378","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30084","Singapore","Singapore","","","","alc","Female","","","",""
"3b4fcb1d-99a2-45d0-a49b-63f7e6628178","2042736","FMNH","Amphibians and Reptiles","213379","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30087","Singapore","Singapore","","","","alc","Female","","","",""
"d418ad43-c69c-42cc-8581-b6cc4d27e6df","2042737","FMNH","Amphibians and Reptiles","213380","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30090","Singapore","Singapore","","","","alc","Female","","","",""
"7d6f980c-0224-42a8-b5db-e47e52468c8e","2042738","FMNH","Amphibians and Reptiles","213381","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30091","Singapore","Singapore","","","","alc","Female","","","",""
"ec5de9db-dfbd-4dc2-8485-dc71a1baf9cd","2042739","FMNH","Amphibians and Reptiles","213382","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30094","Singapore","Singapore","","","","alc","Female","","","",""
"71f7165b-8655-4844-b725-74ac1f3aea3f","2042741","FMNH","Amphibians and Reptiles","213384","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30098","Singapore","Singapore","","","","alc","Male","","","",""
"bc6c44c3-faf7-471a-9730-ea9eb391c794","2042742","FMNH","Amphibians and Reptiles","213385","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30099","Singapore","Singapore","","","","alc","Female","","","",""
"618e2447-9284-4fe4-91fc-e681b69ed4c4","2042743","FMNH","Amphibians and Reptiles","213386","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30100","Singapore","Singapore","","","","alc","Male","","","",""
"a991384d-21b8-4fd6-8356-cedc6ed51f6b","2042744","FMNH","Amphibians and Reptiles","213387","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30103","Singapore","Singapore","","","","alc","Male","","","",""
"e9ba1166-0592-4c0a-bc5b-f3280e0c436a","2042745","FMNH","Amphibians and Reptiles","213388","Lapemis curtus","","Harold Knight Voris, Yang Chang Man","30105","Singapore","Singapore","","","","alc","Female","","","",""
"43135635-6fce-4cf2-b70c-6dcc6f915a46","2042944","FMNH","Amphibians and Reptiles","213587","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30106","Singapore","Singapore","","","","alc","Female","","","",""
"ba4ae7f0-d3ae-42c0-a328-9860987f539f","2042945","FMNH","Amphibians and Reptiles","213588","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30109","Singapore","Singapore","","","","alc","Male","","","",""
"fc02996a-f1b1-46a4-9c2b-965e811f8a10","2042946","FMNH","Amphibians and Reptiles","213589","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30110","Singapore","Singapore","","","","alc","Female","","","",""
"dc2df983-8898-42a8-84e8-10e7a47f6619","2042947","FMNH","Amphibians and Reptiles","213590","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30111","Singapore","Singapore","","","","alc","Female","","","",""
"0f5b9309-edeb-46f1-986a-176d5f4f1f82","2042948","FMNH","Amphibians and Reptiles","213591","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30112","Singapore","Singapore","","","","alc","Female","","","",""
"6357668f-ff84-4481-9da8-a271775fe681","2042949","FMNH","Amphibians and Reptiles","213592","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30114","Singapore","Singapore","","","","alc","Female","","","",""
"e59df1e1-084a-4eb1-9e5b-67ae5e63cc24","2042950","FMNH","Amphibians and Reptiles","213593","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30115","Singapore","Singapore","","","","alc","Female","","","",""
"d0206b23-4387-43f6-806a-052da9333178","2042951","FMNH","Amphibians and Reptiles","213594","Lapemis curtus","","Yang Chang Man, Harold Knight Voris","30116","Singapore","Singapore","","","","alc","Female","","","",""
"8c04e0a4-6979-4665-a595-8139d0ef61bd","2042416","FMNH","Amphibians and Reptiles","213059","Thalassophina viperina","","Harold Knight Voris, William B Jeffries","30070","Singapore","Singapore","","","","alc","","","","",""
"7b2033d3-8b74-4239-a005-fac8956dce61","2042599","FMNH","Amphibians and Reptiles","213242","Thalassophina viperina","","Harold Knight Voris, William B Jeffries","30051","Singapore","Singapore","","","","skin","","","","",""
"cbedaffc-8020-423f-a5fc-2969ff164a22","2042530","FMNH","Amphibians and Reptiles","213173","Lapemis curtus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skin","","","","",""
"d1ac29f8-87de-4597-9ffa-ebdb0e1f73e5","2042512","FMNH","Amphibians and Reptiles","213155","Hydrophis cyanocinctus","","Kangkar Fisheries Centre","","Singapore","Singapore","","","","skull","","","","",""
"3b80d256-d6a8-44da-8ae9-928190db40c6","1948743","FMNH","Amphibians and Reptiles","121247","Leptobrachium nigrops","","P. Y. Berry","","Singapore","Singapore","","","","alc","","","","",""
"8ce6c841-e29b-4218-bef6-82101243e170","1948744","FMNH","Amphibians and Reptiles","121248","Leptobrachium nigrops","","P. Y. Berry","","Singapore","Singapore","","","","alc","Female","","","",""
"055d02ff-29dc-44d0-9494-4fd06f201862","1948745","FMNH","Amphibians and Reptiles","121249","Leptobrachium nigrops","","P. Y. Berry","","Singapore","Singapore","","","","alc","Female","","","",""
"079c5380-c083-4f4a-a192-20982898cea9","2042956","FMNH","Amphibians and Reptiles","213599","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30127","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"7029865c-db45-4131-96cf-a9d5ceb0629c","2042957","FMNH","Amphibians and Reptiles","213600","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30128","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Female","","","",""
"39669dd3-bd43-48ab-b396-96c382c84d18","2042958","FMNH","Amphibians and Reptiles","213601","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30129","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"91b587e4-aecc-4d2d-b96f-5436441c5de1","2042959","FMNH","Amphibians and Reptiles","213602","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30130","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"9dd260dc-0455-441b-82be-4a6dbe0804b2","2042960","FMNH","Amphibians and Reptiles","213603","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30131","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"0424501d-ff32-4601-8273-53bf88f67292","2042961","FMNH","Amphibians and Reptiles","213604","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30132","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Female","","","",""
"d456d78e-d8e6-4fdc-904c-7e6c6652a460","2042962","FMNH","Amphibians and Reptiles","213605","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30133","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"053e2e2b-10ec-4916-81b5-a32ed0f0aa87","2042963","FMNH","Amphibians and Reptiles","213606","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30134","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"515fb7c3-c66c-452f-a117-c0788da82edc","2042964","FMNH","Amphibians and Reptiles","213607","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30135","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","","No"
"c3768094-9a2b-4058-b56c-818675a253af","2042965","FMNH","Amphibians and Reptiles","213608","Acrochordus granulatus","","Yang Chang Man, Harold Knight Voris","30136","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","Male","","","",""
"ee0428c6-af59-447a-b7de-de4619e9c535","2042967","FMNH","Amphibians and Reptiles","213610","Acrochordus granulatus","","Y. C. Man","30139","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
"6ca9922c-290b-4732-8555-87eb6e0a2d10","2042969","FMNH","Amphibians and Reptiles","213612","Acrochordus granulatus","","Y. C. Man","30141","Singapore Jurong Dist","Singapore","Jurong Dist","","","alc","","","","",""
