"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c91cf5dc-20d6-4331-bbde-0bdfae3b3058","617873","FMNH","Fishes","31258","Gymnocanthus tricuspis","","A. C. Weed","ACW1928-92","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","2",""
"9943af32-e31b-482b-b13b-e5eafa91c1c3","617877","FMNH","Fishes","31272","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-37","Canada Labrador","Canada","Labrador","","","alc","","52.2663","-55.6827","2",""
"ef380dc0-9f18-4bfe-97a5-9a776f78f97c","617880","FMNH","Fishes","31277","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-3","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","2",""
"d5281e80-7581-47b8-95d8-5058284998f2","617876","FMNH","Fishes","31269","Gymnocanthus tricuspis","","A. C. Weed","ACW1926-36","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","3",""
"4e9ac264-e89e-4375-b89a-6afcd06f7f50","4443133","FMNH","Fishes","146216","Chrosomus neogaeus","","G. E. Butler","Z88660","Canada Manitoba","Canada","Manitoba","","","alc","","49.7241","-95.1879","18",""
"ff588b3b-d355-4515-8525-0cc0262861d0","621594","FMNH","Fishes","42485","Hemilepidotus hemilepidotus","","E. F. Ricketts","Z42484","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"25cdfa19-7b27-4821-bae6-9e6daa6e38ab","621617","FMNH","Fishes","42508","Hemilepidotus hemilepidotus","","E. F. Ricketts","Z42501","Canada British Columbia","Canada","British Columbia","","","alc","","50.5946","-126.803","2",""
"6d7ee342-15bd-4b35-8841-a3dcae1b56ad","622017","FMNH","Fishes","42772","Hemilepidotus hemilepidotus","","E. F. Ricketts","Z42772","Canada British Columbia","Canada","British Columbia","","","alc","","54.0746","-131.837","1",""
"761e09ba-beaf-4515-8c71-d62c0218d21e","603042","FMNH","Fishes","3118","Hybognathus hankinsoni","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","39",""
"df552afd-ca1a-45a9-8dad-dd2693d1d39e","603044","FMNH","Fishes","3120","Hyborhynchus notatus","","S. E. Meek","SEM1900-17","Canada Ontario","Canada","Ontario","","","alc","","44.4873","-79.4481","7",""
"79c048eb-099e-4801-9467-b3bb97c72401","603057","FMNH","Fishes","3133","Hyborhynchus notatus","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","6",""
"c28e91b5-5e4c-4cb2-86cd-287eb25b5905","603008","FMNH","Fishes","3082","Hyborhynchus notatus","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","24",""
"866d499a-4ad8-4a32-9f5a-8fc25343e7b4","602992","FMNH","Fishes","3063","Hyborhynchus notatus","","S. E. Meek","SEM1900-21","Canada Ontario","Canada","Ontario","","","alc","","","","6",""
"198137ff-39e3-49dc-aa4d-c3206ac026d5","4462626","FMNH","Fishes","146242","Gadus","","A. C. Weed","ACW1926-13","Canada Labrador","Canada","Labrador","","","alc","","56.5958","-61.9175","2",""
"ca103e02-9f01-4bbf-aba2-f0c5050a92ad","621972","FMNH","Fishes","42727","Leptocottus armatus","","E. F. Ricketts","Z42726","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","4",""
"adb9772b-516c-4d29-8297-8d107195719a","622014","FMNH","Fishes","42769","Leptocottus armatus","","E. F. Ricketts","Z42769","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"2741c2f0-d3e0-4283-97c5-b3c4241a6bf3","621998","FMNH","Fishes","42753","Leptocottus armatus","","E. F. Ricketts","Z42753","Canada British Columbia","Canada","British Columbia","","","alc","","","","1",""
"8c0336c0-0591-4486-9c34-e13085b1540a","621999","FMNH","Fishes","42754","Leptocottus armatus","","E. F. Ricketts","Z42754","Canada British Columbia","Canada","British Columbia","","","alc","","","","6",""
"999086d1-65d4-42fb-9350-15bd2f8347b0","667777","FMNH","Fishes","88567","Lota lota","","J. W. Thieret","Z88567","Canada Northwest Territories","Canada","Northwest Territories","","","alc","","60.934","-117.711","1",""
"07a90fdc-7499-4e6c-b05c-854e2a4b10c4","617792","FMNH","Fishes","31037","Lota maculosa","","D. B. MacMillan","Z31037","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"306f7ff3-b4d3-49d7-a776-15340d5c6147","667142","FMNH","Fishes","88268","Lota maculosa","","A. R. Cahn","Z88268","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"7e9c23c8-1fe6-4d99-8038-2361d9ddbef5","603025","FMNH","Fishes","3101","Lota maculosa","","S. E. Meek","SEM1900-14","Canada Ontario","Canada","Ontario","","","alc","","","","8",""
"0e9a913d-5429-4a37-8b31-1ab254287fae","617753","FMNH","Fishes","30262","Gasterosteus","","A. C. Weed","ACW1926-5","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","23",""
"1ec23512-8f6f-4536-b63c-e9eeff4a6893","617750","FMNH","Fishes","30174","Gasterosteus","","A. C. Weed","ACW1926-10","Canada Labrador","Canada","Labrador","","","alc","","54.4809","-57.2954","5",""
"cd7713d0-a9e9-44f8-8c08-dcfbf818bce8","617985","FMNH","Fishes","31708","Lycodes polaris","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"8ed2fa48-0711-46f6-9a1c-25c4cf532f97","617764","FMNH","Fishes","30972","Pungitius","","A. C. Weed","ACW1926-8","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"f8ed1477-8d24-4b90-8a21-5d8cb71e296f","617761","FMNH","Fishes","30966","Pungitius","","A. C. Weed","ACW1926-27","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","1",""
"10d62298-09dc-4f97-8fac-a8499b4e0148","617765","FMNH","Fishes","30973","Pungitius","","A. C. Weed","ACW1926-29","Canada Labrador","Canada","Labrador","","","alc","","47.3653","-53.9193","1",""
"8b7011bf-d982-4ef9-bd5b-6245650ac60b","617818","FMNH","Fishes","31100","Mallotus villosus","","A. C. Weed","ACW1927-1","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"e0aaff9c-8aca-4cfb-999b-64d0bd65a313","617819","FMNH","Fishes","31101","Mallotus villosus","","A. C. Weed","ACW1927-2","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"e1f41143-2788-4a04-b550-8d9ee64cd1b1","617820","FMNH","Fishes","31102","Mallotus villosus","","A. C. Weed","ACW1928-7","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"33e1753f-2b0a-4ef8-b626-aa36ee08c35c","617821","FMNH","Fishes","31103","Mallotus villosus","","A. C. Weed","ACW1928-8","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"7c7a927c-3b2f-43ab-9512-2ac76e126f2d","617822","FMNH","Fishes","31104","Mallotus villosus","","A. C. Weed","ACW1928-15","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"0a8adb7f-f996-4cfa-aaf7-57af7252d052","617823","FMNH","Fishes","31105","Mallotus villosus","","A. C. Weed","ACW1928-16","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"2fee1003-d943-4a04-8f85-6f11c5a3cb25","617806","FMNH","Fishes","31054","Mallotus villosus","","A. C. Weed","ACW1928-21","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"a49c33f0-3be6-4f93-9f7c-d7065b1c164c","617807","FMNH","Fishes","31055","Mallotus villosus","","A. C. Weed","ACW1928-22","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"3adfbdcf-9c5c-4437-a465-b39adf737cec","617808","FMNH","Fishes","31056","Mallotus villosus","","A. C. Weed","ACW1928-24","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"f55c5d28-0e3f-4876-a0ed-ff4a7fc801db","617809","FMNH","Fishes","31058","Mallotus villosus","","A. C. Weed","ACW1928-30","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"21a9abb9-4cd0-45ad-9e4d-de6a7e584a4c","617810","FMNH","Fishes","31060","Mallotus villosus","","A. C. Weed","ACW1928-35","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c1b192b0-4135-4a63-a713-3712335be921","617811","FMNH","Fishes","31061","Mallotus villosus","","A. C. Weed","ACW1928-36","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","13",""
"0fc011b7-8e5e-40f3-ac47-e89d8a947fc7","617814","FMNH","Fishes","31091","Mallotus villosus","","A. C. Weed","ACW1928-36","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d07e3757-2226-4311-926a-fecb0fcc2c5a","617816","FMNH","Fishes","31096","Mallotus villosus","","A. C. Weed","ACW1928-43","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"932a0822-8b10-4680-9ce5-db9e5b0e7d0f","617813","FMNH","Fishes","31075","Mallotus villosus","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","16",""
"62dd4b56-c6d3-4a54-a3f3-4d66c56421b1","617817","FMNH","Fishes","31098","Mallotus villosus","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"0c0f15c1-f513-4b04-85cd-943810e7a6ba","617812","FMNH","Fishes","31074","Mallotus villosus","","A. C. Weed","ACW1928-69","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","1",""
"1367043b-fad2-495c-b43f-7c53fd36a80a","614000","FMNH","Fishes","18010","Mallotus villosus","","A. C. Weed","ACW1928-39","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"aeceb070-bed2-4db9-a32a-18b1be2db586","603079","FMNH","Fishes","3157","Micropterus dolomieu","","S. E. Meek","SEM1900-15","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","1",""
"c7377e7b-dc73-4082-940e-86235150cada","603038","FMNH","Fishes","3114","Micropterus dolomieu","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","2",""
"ff155d38-8df7-406d-af0c-e9455911c5da","603014","FMNH","Fishes","3088","Micropterus dolomieu","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","3",""
"3c648bfa-0530-484d-8b58-f278e07422fd","621777","FMNH","Fishes","42687","Micropterus dolomieu dolomieui","","L. P. Woods, R. L. Haas, E. C. Williams, R. J. Lambert","LW-46-A3","Canada Ontario","Canada","Ontario","","","alc","","44.1557","-77.3793","1",""
"c24cb439-33ed-4cd6-95f3-a00e31bea6fe","4547398","FMNH","Fishes","147649","Etheostoma nigrum","","G. E. Butler","Z88660","Canada Manitoba","Canada","Manitoba","","","alc","","49.7241","-95.1879","9",""
"69b4411f-d71b-46e4-a760-fbe4a04f0a7f","4462229","FMNH","Fishes","146241","Salmo salar","","A. C. Weed","ACW1926-28","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","1",""
"21b1a340-391b-4d36-be8f-05a2eade54c7","4573723","FMNH","Fishes","148621","Notropis hudsonius","","G. E. Butler","Z88660","Canada Manitoba","Canada","Manitoba","","","alc","","49.7241","-95.1879","19",""
"59c2c393-eb24-4974-9c17-8abca8467101","4442423","FMNH","Fishes","146197","Ambloplites rupestris","","G. E. Butler","Z88660","Canada Manitoba","Canada","Manitoba","","","alc","","49.7241","-95.1879","3",""
"f7ca42e3-167f-43d8-b5a9-2e0750b79a92","617930","FMNH","Fishes","31382","Myoxocephalus groenlandicus","","A. C. Weed","ACW1926-25","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","2",""
"a1806d50-9f87-44d5-a3f5-e183bb131fd6","617931","FMNH","Fishes","31384","Myoxocephalus groenlandicus","","G. Lane","Z31384","Canada Labrador","Canada","Labrador","","","alc","","55.75","-60.583","1",""
"69badae3-5054-4b53-8564-769b5ab4fe4f","617196","FMNH","Fishes","31505","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-3","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"a26ce2ec-69aa-422b-b7c8-d159e92cc357","617178","FMNH","Fishes","31451","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-52","Canada Labrador","Canada","Labrador","","","alc","","","","2",""
"9d24d682-1e40-4cbc-962d-1001dcf01b08","617179","FMNH","Fishes","31453","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","5",""
"e32bfb6d-0cf5-4b6e-be1e-f1eeb858fb87","617934","FMNH","Fishes","31392","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"3939e135-306a-4e46-9566-1cda11886bc5","617945","FMNH","Fishes","31406","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"361cd59b-1ab8-467b-843b-8ff79868a0f4","617961","FMNH","Fishes","31425","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"410a8362-c7e3-45e8-855e-67b397cd57ac","617963","FMNH","Fishes","31427","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"8d79faae-e908-4ec7-8976-1ff691e1778e","617971","FMNH","Fishes","31435","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"818543e0-e433-4230-afe3-be36a2afed69","617975","FMNH","Fishes","31439","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-119","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"1723ea2b-9ae5-4492-b20b-886e28848695","619078","FMNH","Fishes","34836","Myoxocephalus groenlandicus","","H. C. Hanson","Z34826","Canada Newfoundland","Canada","Newfoundland","","","alc","","47.5547","-53.137","1",""
"57b7a7d4-fcea-4b7f-9bb8-d75b49eb7b7f","617195","FMNH","Fishes","31504","Myoxocephalus groenlandicus","","A. C. Weed","ACW0000-5","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"97bf0203-61e9-47ce-830b-e774a68e5c6e","617177","FMNH","Fishes","31450","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-8","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"ce6aaecd-a320-4e0e-be76-12063c3b182a","617951","FMNH","Fishes","31412","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-8","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"1abc7280-1ee3-4e27-8b4a-5cc2650d3a23","617969","FMNH","Fishes","31433","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-8","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"4f9a033d-6b71-4fbd-87c0-6bb082a8abbd","617952","FMNH","Fishes","31413","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-9","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"40a9db9a-cab2-43cd-a0ab-534ad6b7e29a","617953","FMNH","Fishes","31414","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-10","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d3e39960-b306-4e62-b708-5398a9bfb56e","617187","FMNH","Fishes","31478","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-13","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"76e5e12a-d945-4501-bfff-4eaeb8669bcd","617956","FMNH","Fishes","31419","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-13","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"411b1cfb-766d-4f24-875e-d1a6fa785208","617937","FMNH","Fishes","31395","Myoxocephalus groenlandicus","","A. C. Weed","ACW1927-23","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"ad2464d3-8f73-4e59-8e55-18552df65b61","617950","FMNH","Fishes","31411","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-2","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"bdca1d39-06ad-4849-91ca-8a3be331a71a","617968","FMNH","Fishes","31432","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-2","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d6963b40-0051-461f-838f-ffb3edd841a4","617938","FMNH","Fishes","31396","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-20","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"6dbadee1-7300-4b5f-a813-4243deb846ea","617957","FMNH","Fishes","31420","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-20","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"6b771215-30a0-4c68-9375-efc9753969b2","617978","FMNH","Fishes","31442","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-23","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"9a805956-02ae-4683-85ce-3470158c988d","617939","FMNH","Fishes","31397","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-26","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"a3248933-6e8c-444c-a28e-11c671ae7f1d","617958","FMNH","Fishes","31421","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-26","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"67f90f82-3d63-4715-b880-d5441af438ee","617966","FMNH","Fishes","31430","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-26","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"ffff2a1c-8af4-48b0-9650-9924f1ec0d25","617979","FMNH","Fishes","31443","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-26","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"dbc76731-2355-4f0c-b8b0-d426f198b992","617940","FMNH","Fishes","31398","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-29","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"945f50c1-4940-471f-b05e-231dad053811","617954","FMNH","Fishes","31416","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-31","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"f81988d1-5bf0-4c0e-810c-53b58c946c89","617941","FMNH","Fishes","31400","Myoxocephalus groenlandicus","","A. C. Weed","ACW1928-36","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
