"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4a2a0aa-f9dd-49a4-a1d6-de936afe47f9","2679960","FMNH","Mammals","181192","Lophuromys machangui","","W. T. Stanley","154358","","","","","","skull,skel","Female","-15.9999","35.7235","",""
"a404bf60-a24b-457e-a24a-06ff0664c189","2679756","FMNH","Mammals","180988","Lophuromys machangui","","W. T. Stanley","170094","","","","","","alc","Female","-15.9743","35.5505","",""
"1fe3f2ad-4fba-4196-af41-41654c5d42f7","2679757","FMNH","Mammals","180989","Lophuromys machangui","","W. T. Stanley","170095","","","","","","alc","Female","-15.9743","35.5505","",""
"072c65f3-bc95-4d72-b12c-3f0e54c7150d","2679803","FMNH","Mammals","181035","Praomys delectorum","","W. T. Stanley","170117","","","","","","alc","Male","-15.9743","35.5505","",""
"5afdf6df-5500-47ab-b49f-7e3e75c20570","2695594","FMNH","Mammals","196826","Praomys melanotus","","T. C. Demos","48200","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"9ee0510b-ac1f-49ce-856e-a6bb790d71d9","3017290","FMNH","Mammals","226141","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"c94a8c51-801a-429a-be1b-2ec76fa3fb3b","2695652","FMNH","Mammals","196884","Praomys melanotus","","T. C. Demos","135471","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"e635ac85-63a8-45a3-8270-4581d0c2823f","2695336","FMNH","Mammals","196568","Praomys melanotus","","T. C. Demos","48171","","","","","","alc","Male","-9.69572","33.4791","",""
"5ff9658f-f712-42d2-ae64-c40e906b6477","2695704","FMNH","Mammals","196936","Praomys melanotus","","T. C. Demos","137436","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"e93fa186-e7c2-4a9a-9bb7-01bcc3813a94","3018154","FMNH","Mammals","226272","Rattus rattus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"e47b81ca-23fd-43e6-8cac-6243283bbb38","2695305","FMNH","Mammals","196537","Praomys melanotus","","T. C. Demos","114032","","","","","","alc","Female","-9.6529","33.5423","",""
"8e18e785-5a39-46af-8527-da0fc5235e3e","2690754","FMNH","Mammals","191986","Rhabdomys dilectus","","Malawi Mammal Expedition","160267","","","","","","skull,skel","Female","-10.5994","33.8164","",""
"b78022cf-a6b1-4654-8148-3300d01aeb0c","1698445","FMNH","Birds","423613","Motacilla aguimp vidua","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Male","-9.64306","33.545","",""
"3fe5c6c9-deb9-4074-9779-834a4160e70e","1730461","FMNH","Birds","455470","Dryoscopus cubla hamatus","","G A Voelker & S Reddy","","Malawi Nkhotakota","Malawi","Nkhotakota","","","skin(r)","Female","-13.0667","33.9333","",""
"3ac3ac9f-84f9-401a-afd0-6202b0d35aff","1688294","FMNH","Birds","413448","Porphyrula alleni","","Olalla and sons","","Malawi Southern","Malawi","Southern","","","skin(r)","Female","","","",""
"b540d217-1e5a-4613-8a76-cb1d7a556eda","1559533","FMNH","Birds","306293","Terpsiphone viridis plumbeiceps","","A. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","Male","","","",""
"20ca1f81-7f7e-4ff0-8e7d-3bd0e2a0df03","1558867","FMNH","Birds","305627","Turdus libonyanus tropicalis","","A. R. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","Female","","","",""
"d94f7782-98b6-4656-bbbd-e56370939f1c","1719307","FMNH","Birds","444583","Serinus sulphuratus frommi","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","alc","","-14.2617","34.2925","",""
"4752016e-cc22-49d5-9671-20bf75b4b8d6","1558866","FMNH","Birds","305626","Turdus libonyanus tropicalis","","A. R. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","Female","","","",""
"98c60a45-6f3e-40a6-b1fb-217f952078b5","1698444","FMNH","Birds","423612","Hirundo smithii smithii","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Male","-9.65","33.5333","",""
"ae80177e-da12-4fd5-91ce-002570f1e1d9","1557811","FMNH","Birds","304571","Pycnonotus barbatus layardi","","A. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","Female","","","",""
"14d2f64d-f787-4313-a445-c4c99dc536b0","1722211","FMNH","Birds","447230","Treron calva schalowi","","L Mazibuko & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr","","-15.8594","35.5903","",""
"22bc32e4-8afa-44b8-a21a-c0674b067a9e","1730344","FMNH","Birds","455353","Gallus gallus","","No Person (Birds)","","Malawi","Malawi","","","","othr","Male","-13.0667","33.9333","",""
"a52a593b-89a9-45f2-8038-275199588636","918762","FMNH","Birds","125693","Actophilornis africana","","S. A. Neave","","Malawi","Malawi","","","","skin(r)","Male","","","",""
"e642f063-da28-4d80-b967-bea805945d87","4194923","FMNH","Birds","520611","Eremomela scotops occipitalis","","G. A. Voelker","","Malawi Southern Mulanje","Malawi","Southern","","","skin(r)","Male","-15.85","35.5833","",""
"43a423a3-94e2-4f50-9ad7-eda9f861a36e","1719061","FMNH","Birds","444338","Apalis thoracica whytei","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","alc","","-14.2617","34.2925","",""
"abdc13f3-35c1-4e24-9207-39c8b7a6aef8","1714019","FMNH","Birds","439297","Pogonocichla stellata orientalis","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr","Male","-9.66667","33.5167","",""
"03481e73-7b14-4e91-9389-9e34146c2119","1458637","FMNH","Birds","205291","Dendropicos namaquus namaquus","","E. L. Button","","Malawi Northern","Malawi","Northern","","","skin(r)","Female","","","",""
"57af261a-0e01-436b-afe5-f72eba15ff42","1459565","FMNH","Birds","206219","Lamprotornis chloropterus elisabeth","","E. L. Button","","Malawi Northern","Malawi","Northern","","","skin(r)","Male","","","",""
"0f6bf79d-1dc3-4a49-86ca-5200f2bc7248","1722212","FMNH","Birds","447231","Treron calva schalowi","","L Mazibuko & P M Kaliba","","Malawi Phalombe","Malawi","Phalombe","","","othr","","-15.8594","35.5903","",""
"9f3d78c5-0442-496c-956e-ce9237c0684e","1557812","FMNH","Birds","304572","Pycnonotus barbatus layardi","","A. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","Female","","","",""
"cd342c61-e2e9-40d1-94ab-40787df4a05a","1719277","FMNH","Birds","444553","Mandingoa nitidula nitidula","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr","Female","-14.2617","34.2925","",""
"37f0a6e9-1c7b-4fd8-967e-50ddb2d07cf7","1458922","FMNH","Birds","205576","Pycnonotus barbatus layardi","","E. L. Button","","Malawi Northern","Malawi","Northern","","","skin(r)","Male","","","",""
"fd40fc76-3e65-42c6-8783-2737a51dab4a","1730389","FMNH","Birds","455398","Bycanistes bucinator","","G. A. Voelker","","Malawi Nkhotakota","Malawi","Nkhotakota","","","skin(f)","Male","-12.8333","34.15","",""
"3cd937c2-da8a-47be-8888-76b7b91af314","1713883","FMNH","Birds","439161","Pycnonotus virens zombensis","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Female","-9.66667","33.5167","",""
"1c4069e7-2b3d-40e8-8a66-a1e832a80368","1459744","FMNH","Birds","206398","Passer griseus mosambicus","","E. L. Button","","Malawi Northern","Malawi","Northern","","","skin(r)","Male","","","",""
"e1ebe4ce-fec2-4573-9fde-6a57dfe2dbc0","1698439","FMNH","Birds","423607","Smithornis capensis albigularis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Male","-9.64306","33.545","",""
"dcecfe02-ab6f-4d88-a1df-c3bb572d5122","726595","FMNH","Birds","8970","Euplectes hordeaceus hordeaceus","","F. Nisbet","","Malawi Southern Prov","Malawi","Southern Prov","","","skin(r)","Female","","","",""
"725c2275-7352-4706-ae5f-8583606d0462","1743598","FMNH","Birds","468600","Neocichla gutturalis angusta","","No Person (Birds)","","Malawi Rumphi","Malawi","Rumphi","","","alc","","","","","No"
"04eca348-172d-4472-b23f-e1e358acaadc","1722572","FMNH","Birds","447591","Prinia subflava mutatrix","","L Mazibuko & D E Willard","","Malawi Mulanje","Malawi","Mulanje","","","skin(r)","Female","-15.9422","35.5019","",""
"49140175-bbd5-4897-9dc0-3ecc74ee8606","1698446","FMNH","Birds","423614","Motacilla aguimp vidua","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","skel","Male","-9.65","33.5333","",""
"f3c1adda-3e91-41ca-90a3-7c0d6a97b30b","1698442","FMNH","Birds","423610","Anthus lineiventris","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Female","-9.65","33.5333","",""
"c6add79d-cfc1-44d3-8084-489688a1daf8","1698443","FMNH","Birds","423611","Coracina pectoralis","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","","-9.65","33.5333","",""
"6614aa70-20df-41d3-a355-4b1ea1eb0d62","1675956","FMNH","Birds","401110","Numenius arquata arquata","","F. Nisbet","","Malawi Southern","Malawi","Southern","","","skin(r)","Female","","","",""
"eeddadb1-7bda-4e3f-b91c-e903c17f4e4e","1460084","FMNH","Birds","206738","Serinus mennelli","","E. L. Button","","Malawi Northern","Malawi","Northern","","","skin(r)","Female","","","",""
"197b651e-5395-449f-9223-0c6ffa37d635","1722700","FMNH","Birds","447719","Batis dimorpha dimorpha","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","skin(r)","Female","-15.6392","35.5342","",""
"5c818ef1-95f4-4a7e-bd67-767ec861d71a","1558865","FMNH","Birds","305625","Turdus libonyanus tropicalis","","A. R. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","Male","","","",""
"e3eb4085-ccb2-4bef-819e-9d0afa26cf27","1715315","FMNH","Birds","440592","Cossypha anomala macclounii","","D E Willard & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Male","-10.5667","33.7","",""
"b8ecf28a-65a9-4452-bb76-0bfcf5211ed0","1719245","FMNH","Birds","444521","Euplectes ardens ardens","","J. M. Bates","","Malawi Dedza","Malawi","Dedza","","","alc","","-14.2617","34.2925","",""
"acbed7a1-7bb1-4b42-b62f-f0438400d149","1458895","FMNH","Birds","205549","Turdoides jardineii kirkii","","E. L. Button","","Malawi Northern","Malawi","Northern","","","skin(r)","Female","","","",""
"15ea8b7a-d87b-45a5-9467-b818a961fe66","999143","FMNH","Birds","192726","Aenigmatolimnas marginalis","","C. W. Benson","","Malawi","Malawi","","","","skin(r)","Female","","","",""
"84f2d131-4640-4064-883e-aff10d65fbb5","1698447","FMNH","Birds","423615","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Female","-9.65","33.5333","",""
"83f14835-2d8b-48fc-aed0-f1c84c3a7b28","1459460","FMNH","Birds","206114","Laniarius ferrugineus major","","E. L. Button","","Malawi Northern","Malawi","Northern","","","skin(r)","Female","","","",""
"3d6086bf-c1a3-434c-8c03-ff05fe16ac0b","726416","FMNH","Birds","8791","Lanius collaris humeralis","","F. Nisbet","","Malawi Southern Prov","Malawi","Southern Prov","","","skin(r)","Male","","","",""
"77ca99f8-af84-42c7-b685-af4a034a4ae5","1558630","FMNH","Birds","305390","Zoothera gurneyi otomitra","","A. Whyte","","Malawi Southern","Malawi","Southern","","","skin(r)","","","","",""
"bbbe8920-131f-4de7-9429-4689815a0c3a","2695188","FMNH","Mammals","196420","Praomys melanotus","","T. C. Demos","105573","","","","","","alc","Female","-9.65487","33.5386","",""
"99aacf1b-e026-442e-a55c-1fd441079ed3","2695285","FMNH","Mammals","196517","Praomys melanotus","","T. C. Demos","108225","","","","","","alc","Female","-9.6529","33.5423","",""
"452f5934-7e28-43f8-89ae-8e2764297335","2695224","FMNH","Mammals","196456","Praomys melanotus","","T. C. Demos","109110","","","","","","alc","Male","-9.65487","33.5386","",""
"25fea2d1-5d5d-4305-b725-0d4e37729997","3018156","FMNH","Mammals","226273","Pronolagus rupestris","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Female","-14.2031","35.3756","",""
"db783ed1-456a-4a33-a499-3a2f99da687b","2690566","FMNH","Mammals","191798","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"893e34a4-a6a5-4352-a2a2-209dee60c371","2679809","FMNH","Mammals","181041","Praomys delectorum","","W. T. Stanley","115752","","","","","","alc","Female","-15.9615","35.6541","",""
"29451a96-2f20-4bd8-9484-84c05f10db7a","2690346","FMNH","Mammals","191578","Elephantulus brachyrhynchus","","Malawi Mammal Expedition","137373","","","","","","alc","Female","-10.72","33.67","",""
"66eb35a2-56b4-4fb7-8d2b-76807300edc5","2679823","FMNH","Mammals","181055","Praomys delectorum","","W. T. Stanley","548","","","","","","alc","Female","-15.9999","35.7235","",""
"bb283f9f-dcf5-4c0e-b220-3f74088e31b3","2679825","FMNH","Mammals","181057","Praomys delectorum","","W. T. Stanley","154307","","","","","","alc","Female","-15.9999","35.7235","",""
"e90bc668-b07a-4531-bb0d-4d39fb2fb206","2695737","FMNH","Mammals","196969","Praomys melanotus","","T. C. Demos","56781","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"cfd90631-2066-46a2-add7-6942f62542b0","2695256","FMNH","Mammals","196488","Praomys melanotus","","T. C. Demos","47702","","","","","","alc","Female","-9.6529","33.5423","",""
"a74c53a6-79de-4ddd-8cca-06ec4bbf7d2f","2680023","FMNH","Mammals","181255","Praomys delectorum","","W. T. Stanley","173651","","","","","","skull,skel","Female","-15.9999","35.7235","","No"
"6b4c1e89-5a83-4f13-a9f4-572144290e41","2679830","FMNH","Mammals","181062","Praomys delectorum","","W. T. Stanley","57333","","","","","","alc","Female","-15.9999","35.7235","",""
"67f077a1-607c-431a-a106-1532eab73945","2679805","FMNH","Mammals","181037","Praomys delectorum","","W. T. Stanley","170119","","","","","","alc","Male","-15.9743","35.5505","",""
"1d824b4c-4fc4-4c86-8095-76c0bb177133","2695273","FMNH","Mammals","196505","Praomys melanotus","","T. C. Demos","108213","","","","","","alc","Male","-9.6529","33.5423","",""
"dcdc8758-3349-45ee-b6df-126826870fcc","2679692","FMNH","Mammals","180924","Crocidura luna","","W. T. Stanley","129995","","","","","","alc","Female","-15.9999","35.7235","",""
"f9f53db6-d604-42f2-b101-2cb6a5ffd8c3","2679693","FMNH","Mammals","180925","Crocidura luna","","W. T. Stanley","154264","","","","","","alc","Female","-15.9999","35.7235","",""
"d404ead6-f499-4f08-9a1d-d849b3feeab1","2679694","FMNH","Mammals","180926","Crocidura luna","","W. T. Stanley","154265","","","","","","alc","Male","-15.9999","35.7235","",""
"ebad8602-21ed-4fff-ac55-e0c7e5ad3cdd","3017408","FMNH","Mammals","226166","Epomophorus minor","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"a2922611-b482-413a-ba95-3aaa3f47d946","2695595","FMNH","Mammals","196827","Praomys melanotus","","T. C. Demos","48201","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"3c149b84-f6c6-464f-a004-af1a32b68552","2695573","FMNH","Mammals","196805","Praomys melanotus","","T. C. Demos","48182","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"49da1652-5d4b-45bd-9d82-5fc92ec0b9d9","2695307","FMNH","Mammals","196539","Praomys melanotus","","T. C. Demos","114034","","","","","","alc","Female","-9.6529","33.5423","",""
"59017cc9-45d6-4eda-846a-44deb902e234","2695687","FMNH","Mammals","196919","Praomys melanotus","","T. C. Demos","135487","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"fb4b6731-990e-4b6f-ac3e-da12ce770694","2695617","FMNH","Mammals","196849","Praomys melanotus","","T. C. Demos","107894","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"1f6011aa-c4b1-462e-bba3-09689438f936","2695181","FMNH","Mammals","196413","Praomys melanotus","","T. C. Demos","105566","","","","","","alc","Male","-9.65487","33.5386","",""
"5b9dc3a0-cbb4-4e71-9789-cbda51cc8200","2695635","FMNH","Mammals","196867","Praomys melanotus","","T. C. Demos","107912","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"992c3d6b-361b-4c77-ad13-740c008a5d70","3017410","FMNH","Mammals","226167","Epomophorus minor","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"6cbb5a9b-001c-419f-b293-9e45a2661c85","3017291","FMNH","Mammals","226142","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"b6cd6d2b-3a25-454f-8b64-45b7ef70f722","3017292","FMNH","Mammals","226143","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"63dde38d-7f7c-481f-94b5-33222d50f889","2695749","FMNH","Mammals","196981","Praomys melanotus","","T. C. Demos","56793","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"bbbbead6-8efc-4690-85de-91542a86ecf3","2679710","FMNH","Mammals","180942","Crocidura luna","","W. T. Stanley","50902","","","","","","alc","Male","-15.9999","35.7235","",""
"9a9221a9-ecd7-495d-bb33-fc101de13469","2695688","FMNH","Mammals","196920","Praomys melanotus","","T. C. Demos","135488","","","","","","skin,skull,skel","Female","-9.69572","33.4791","",""
"2de9cf24-8cd1-404c-ba09-e7a54d9b99e7","2695701","FMNH","Mammals","196933","Praomys melanotus","","T. C. Demos","137433","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"30bfbb9c-4f13-42b7-a9cd-b1d28d2af611","2695310","FMNH","Mammals","196542","Praomys melanotus","","T. C. Demos","114037","","","","","","alc","Female","-9.6529","33.5423","",""
"c11a4608-2926-4cb8-8473-6aff0f861bdf","2695296","FMNH","Mammals","196528","Praomys melanotus","","T. C. Demos","114023","","","","","","alc","Male","-9.6529","33.5423","",""
"583f95e6-9936-41f7-bdc4-b54e72a59c15","2695692","FMNH","Mammals","196924","Praomys melanotus","","T. C. Demos","135492","","","","","","skin,skull,skel","Female","-9.69572","33.4791","",""
"ccd677cd-0e62-4e3b-b75f-8aa26638c0a5","2679712","FMNH","Mammals","180944","Crocidura luna","","W. T. Stanley","133003","","","","","","alc","Male","-15.9999","35.7235","",""
"a6d487ec-253a-44c1-94e8-41ab75b6ac40","3017464","FMNH","Mammals","226200","Rhinolophus blasii","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"2b25fff5-3dda-4cb6-b060-46686768848a","3017444","FMNH","Mammals","226187","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Female","-14.2031","35.3756","",""
"8062c7a3-8789-4efe-8436-dceddd473ccd","2679985","FMNH","Mammals","181217","Praomys delectorum","","W. T. Stanley","110866","","","","","","skull,skel","Male","-15.9615","35.6541","","No"
"485b59c1-66b4-4b2c-b6fd-b54b28ab86d3","2690565","FMNH","Mammals","191797","Rhabdomys dilectus","","Malawi Mammal Expedition","","","","","","","alc","Female","-10.5808","33.7128","",""
"60bc44e6-4126-4d00-9ba9-5b4ce3c2f014","2695759","FMNH","Mammals","196991","Praomys melanotus","","T. C. Demos","56803","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"00c35da6-a677-4b3c-bb37-ebfb6a41005b","3018163","FMNH","Mammals","226275","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Female","-15.7995","35.0147","",""
"df07e36c-1bab-4e00-b3c1-7efa061003f7","2691148","FMNH","Mammals","192380","Mus triton","","Malawi Mammal Expedition","79259","","","","","","alc","Male","","","",""
"654dc2e8-faff-450e-a80e-6b6336628372","3018164","FMNH","Mammals","226276","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,skel","Male","-15.7995","35.0147","",""
"0dd08e02-11ca-495e-a560-db21bf604b89","2695693","FMNH","Mammals","196925","Praomys melanotus","","T. C. Demos","135493","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"6590299b-ea83-4fea-bc70-d001c90639cb","2695233","FMNH","Mammals","196465","Praomys melanotus","","T. C. Demos","47679","","","","","","alc","Male","-9.65487","33.5386","",""
"6e6793da-c2de-4245-bdbd-1568e6f87562","2695269","FMNH","Mammals","196501","Praomys melanotus","","T. C. Demos","108209","","","","","","alc","Male","-9.6529","33.5423","",""
"b8325a7d-4f2b-4e5c-bfd8-7be095a3d7f0","2695669","FMNH","Mammals","196901","Praomys melanotus","","T. C. Demos","135476","","","","","","skull,skel","Female","-9.69572","33.4791","",""
"dbc830f7-8637-497c-a93c-1b99fd4e5a2f","2695591","FMNH","Mammals","196823","Praomys melanotus","","T. C. Demos","48197","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"ca6a4856-d97f-4127-98a0-209a9268322a","2679787","FMNH","Mammals","181019","Mus triton","","W. T. Stanley","154290","","","","","","alc","Female","-15.9999","35.7235","",""
"9abe03d0-b122-49ba-af8e-b1d33ac45e42","2695253","FMNH","Mammals","196485","Praomys melanotus","","T. C. Demos","47699","","","","","","alc","Female","-9.6529","33.5423","",""
"6b904f83-89f5-43b4-bec3-7c7aef5cda4f","3017412","FMNH","Mammals","226168","Epomophorus minor","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"f3d24a66-7a55-4271-a952-402e4531d75d","2695740","FMNH","Mammals","196972","Praomys melanotus","","T. C. Demos","56784","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"9c0522de-67f5-4bfa-ae1b-0184de32a75b","2695689","FMNH","Mammals","196921","Praomys melanotus","","T. C. Demos","135489","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"1aabf6df-ca09-44a9-bcce-24ddfc101fce","2695653","FMNH","Mammals","196885","Praomys melanotus","","T. C. Demos","135472","","","","","","skull,skel","Male","-9.6529","33.5423","",""
"c00ce120-c4e3-4915-8a3d-ef4107edf003","2690362","FMNH","Mammals","191594","Pipistrellus hesperidus fuscatus","","Malawi Mammal Expedition","160268","","","","","","skull,asr","Male","-10.5994","33.8164","",""
"a5acfd8c-b684-4e25-b4c9-a46eb02254e8","2695732","FMNH","Mammals","196964","Praomys melanotus","","T. C. Demos","56776","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"4a022778-d247-4a63-ad16-37b52e73a1ad","2695584","FMNH","Mammals","196816","Praomys melanotus","","T. C. Demos","48192","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"fd32fa05-2708-47c9-9ca4-04c63cbb592e","2695257","FMNH","Mammals","196489","Praomys melanotus","","T. C. Demos","47703","","","","","","alc","Female","-9.6529","33.5423","",""
"81eb3bf0-0263-4195-b854-1818f7fc5ccc","2695710","FMNH","Mammals","196942","Praomys melanotus","","T. C. Demos","137442","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"65c329e9-002d-447a-a12e-6bd867669602","2695297","FMNH","Mammals","196529","Praomys melanotus","","T. C. Demos","114024","","","","","","alc","Male","-9.6529","33.5423","",""
"425269ce-2b33-46dc-8745-882d494e39d2","2679690","FMNH","Mammals","180922","Crocidura luna","","W. T. Stanley","129993","","","","","","alc","Female","-15.9999","35.7235","",""
"67a1fe40-c00d-44da-9a13-3503b2c7edbd","2679842","FMNH","Mammals","181074","Praomys delectorum","","W. T. Stanley","12303","","","","","","alc","Male","-15.9999","35.7235","",""
"6e1d5da2-f772-4bee-9071-492bbc0b310b","2679845","FMNH","Mammals","181077","Praomys delectorum","","W. T. Stanley","10856","","","","","","skull,asr","Male","-15.9999","35.7235","",""
"6fed3bb0-8079-4b84-b82f-b3f57167310e","2695585","FMNH","Mammals","196817","Praomys melanotus","","T. C. Demos","48193","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"f31f131a-de9f-4319-92e1-d9a2b0b7bd3d","2695592","FMNH","Mammals","196824","Praomys melanotus","","T. C. Demos","48198","","","","","","skull,skel","Female","-9.65487","33.5386","",""
"12ce5cf0-d7fd-43f6-8992-7b2216c7d0b1","2695330","FMNH","Mammals","196562","Praomys melanotus","","T. C. Demos","114051","","","","","","alc","Male","-9.69572","33.4791","",""
"c590f21e-5722-47ab-ba84-c3192d3423dc","2695593","FMNH","Mammals","196825","Praomys melanotus","","T. C. Demos","48199","","","","","","skull,skel","Male","-9.65487","33.5386","",""
"be5e2106-8da4-47b4-a285-af61fc2d0a8e","2695724","FMNH","Mammals","196956","Praomys melanotus","","T. C. Demos","137456","","","","","","skull,skel","Male","-9.69572","33.4791","",""
"e4ee1d94-5e26-48fa-acd0-7ce896f2bb9d","2695677","FMNH","Mammals","196909","Praomys melanotus","","T. C. Demos","135477","","","","","","skull,skel","Male","-9.69572","33.4791","",""
