"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"83cbcb06-4ab4-4ba5-8174-f57400012b7c","2528127","FMNH","Mammals","28901","Aethomys namaquensis","","G. C. Shortridge","22888","","","","","","skin,skull","Female","-22.4494","18.9615","",""
"2460385b-752a-4c3d-ab0b-45b6a2b040f2","2528128","FMNH","Mammals","28902","Aethomys namaquensis","","G. C. Shortridge","22889","","","","","","skin,skull","Male","-22.5","19.5","",""
"4d6010f2-bc82-4010-ba15-c53482084ebf","2528129","FMNH","Mammals","28903","Aethomys namaquensis","","G. C. Shortridge","22890","","","","","","skin,skull","Female","-22.3","19.9833","",""
"3ea39bec-80de-4acb-ac99-3197a4fd4468","2528144","FMNH","Mammals","28918","Aethomys namaquensis","","G. C. Shortridge","22905","","","","","","skin,skull","Female","","","",""
"f1e1cc42-82fb-43dc-9ec0-3de998ddbe0a","2528145","FMNH","Mammals","28919","Gerbilliscus brantsii","","G. C. Shortridge","120229","","","","","","skin,skull","Male","-22.3","19.9833","",""
"f0e7f77a-dadc-4b74-a1cd-357367f122ff","2528148","FMNH","Mammals","28922","Saccostomus campestris andersoni","","G. C. Shortridge","22908","","","","","","skin,skull","Male","-22.3","19.9833","",""
"9230d8f1-8695-4070-b386-5af0679902ee","2528149","FMNH","Mammals","28923","Saccostomus campestris andersoni","","G. C. Shortridge","22909","","","","","","skin,skull","Male","-22.3","19.9833","",""
"1f05f618-922f-40db-8c64-090c6c6786a8","2528150","FMNH","Mammals","28924","Saccostomus campestris andersoni","","G. C. Shortridge","22910","","","","","","skin,skull","Female","-22.3","19.9833","",""
"d34a91cf-bc61-43ab-a2fa-fd7209ef90ef","2528205","FMNH","Mammals","28979","Gerbilliscus leucogaster schinzi","","G. C. Shortridge","22956","","","","","","skin,skull","Female","","","",""
"16303c4d-b943-481b-96a3-664ebeaa3c4b","2528206","FMNH","Mammals","28980","Gerbilliscus leucogaster schinzi","","G. C. Shortridge","22957","","","","","","skin,skull","Male","-22.4494","18.9615","",""
"9d5ed9cd-3ed2-419f-86c6-fbddd6ae6deb","2528207","FMNH","Mammals","28981","Gerbilliscus leucogaster schinzi","","G. C. Shortridge","22958","","","","","","skin,skull","Female","-17.9103","15.9726","",""
"01bc4578-918b-4c60-9238-0688efe102d6","2528208","FMNH","Mammals","28982","Gerbilliscus leucogaster schinzi","","G. C. Shortridge","22959","","","","","","skin,skull","Male","-17.9103","15.9726","",""
"f6eba278-8428-4537-84fa-89b7dc71136c","2528209","FMNH","Mammals","28983","Desmodillus auricularis pudicus","","G. C. Shortridge","22960","","","","","","skin,skull","Female","-22.4494","18.9615","",""
"5f772859-4baf-4ca6-bb83-ade6448ea161","2528210","FMNH","Mammals","28984","Desmodillus auricularis pudicus","","G. C. Shortridge","22961","","","","","","skin,skull","Female","-22.5","19.5","",""
"c5fed84a-8fd5-4423-b58e-f97acdf6c1d0","2528211","FMNH","Mammals","28985","Gerbilliscus brantsii","","G. C. Shortridge","120230","","","","","","skin,skull","Male","-22.3","19.9833","",""
"ae3e7d4b-f546-4cdb-a082-bc7381db0bd9","2528214","FMNH","Mammals","28988","Gerbillurus paeba","","G. C. Shortridge","22964","","","","","","skin,skull","Female","-22.3","19.9833","",""
"1946054c-f7e4-4513-b446-686a4acc3eb3","2528226","FMNH","Mammals","29000","Cryptomys hottentotus damarensis","","G. C. Shortridge","22974","","","","","","skin,skull","Female","-22.3","19.9833","",""
"b07515e4-8939-464b-b48b-f2ec0e06292f","2528227","FMNH","Mammals","29001","Cryptomys hottentotus damarensis","","G. C. Shortridge","22975","","","","","","skin,skull","Male","-22.3","19.9833","","No"
"92d1ec7a-6d5e-4601-8810-b8d37aaab385","2528228","FMNH","Mammals","29002","Elephantulus intufi","","G. C. Shortridge","22976","","","","","","skin,skull","Female","-22.3","19.9833","",""
"a804ce87-48ab-4369-ab56-020e6abffda5","2528229","FMNH","Mammals","29003","Elephantulus rupestris","","G. C. Shortridge","22977","","","","","","skin,skull","Female","-25.9833","17.7833","",""
"9af4c296-7e9b-444d-bfe9-09f1d3af6b31","2528230","FMNH","Mammals","29004","Elephantulus rupestris","","G. C. Shortridge","22978","","","","","","skin,skull","Male","-25.9833","17.7833","",""
"bd576fc4-a5f3-4c17-bebd-15e1c7634fe7","2528231","FMNH","Mammals","29005","Macroscelides proboscideus melanotis","","G. C. Shortridge","22979","","","","","","skin,skull","Male","-25.9833","17.7833","",""
"075bf8c2-6aff-4a00-af9b-cd05850dbbbd","2528232","FMNH","Mammals","29006","Macroscelides proboscideus melanotis","","G. C. Shortridge","22980","","","","","","skin,skull","Male","-25.9833","17.7833","",""
"e078f5f1-a3c4-41a6-8e93-4d6382160114","2528249","FMNH","Mammals","29023","Rhabdomys pumilio bechuanae","","G. C. Shortridge","22996","","","","","","skin,skull","Female","-23.06","14.54","",""
"e0e258ca-8b4d-46b2-aa92-62a7ef5f3cc2","2528250","FMNH","Mammals","29024","Rhabdomys pumilio bechuanae","","G. C. Shortridge","22997","","","","","","skin,skull","Male","-23.06","14.54","",""
"50bc78b5-d37b-447e-89b9-94ac8c0f90b0","2528251","FMNH","Mammals","29025","Rhabdomys pumilio bechuanae","","G. C. Shortridge","22998","","","","","","skin,skull","Female","-23.06","14.54","",""
"aaa44c5c-6c5b-4c15-aa24-9bc033c259cf","2528252","FMNH","Mammals","29026","Rhabdomys pumilio bechuanae","","G. C. Shortridge","22999","","","","","","skin,skull","Male","-25.9833","17.7833","",""
"e5557884-7f46-407d-b3c4-077649377b46","2528253","FMNH","Mammals","29027","Rhabdomys pumilio bechuanae","","G. C. Shortridge","23000","","","","","","skin,skull","Male","-25.9833","17.7833","",""
"f8da7131-fbee-42ff-860e-f87f515e41db","2528254","FMNH","Mammals","29028","Rhabdomys pumilio bechuanae","","G. C. Shortridge","23001","","","","","","skin,skull","Male","-22.4494","18.9615","",""
"3a2d6eac-96f6-47e4-ad59-cd7c042e2051","2528255","FMNH","Mammals","29029","Thallomys nigricauda bradfieldi","","G. C. Shortridge","23002","","","","","","skin,skull","Female","-22.4494","18.9615","",""
"30a62cf6-44b4-4a68-8882-c5dc624e96ed","2528256","FMNH","Mammals","29030","Thallomys nigricauda bradfieldi","","G. C. Shortridge","23003","","","","","","skin,skull","Female","-22.4494","18.9615","",""
"9cfaa509-12f0-44a4-a839-d7c96846ed6b","2528268","FMNH","Mammals","29042","Funisciurus congicus","","G. C. Shortridge","23014","","","","","","skin,skull","Male","","","",""
"d08bbe54-b4a8-415b-9b3e-731a647f4a9d","2534530","FMNH","Mammals","35304","Petromus typicus","","G. C. Shortridge","119542","","","","","","skin,skull","Female","-18.65","14.2333","",""
"584e61b1-3d6f-4b59-b95c-1b2ee6a04022","2534531","FMNH","Mammals","35305","Petromyscus shortridgei","","G. C. Shortridge","119543","","","","","","skin,skull","Female","-18.65","14.2333","",""
"f65029fb-46d2-4363-875b-393088b795e9","2534532","FMNH","Mammals","35306","Petromyscus shortridgei","","G. C. Shortridge","119544","","","","","","skin,skull","Female","-18.65","14.2333","","No"
"2cb19969-9537-4aaa-9b78-27f0010c3f23","2534533","FMNH","Mammals","35307","Desmodillus auricularis","","G. C. Shortridge","119545","","","","","","skin","Female","-19.1335","13.6171","",""
"2c2fbb7f-7db0-4b29-be71-a422dce4e536","2534534","FMNH","Mammals","35308","Zelotomys woosnami","","G. C. Shortridge","119546","","","","","","skin,skull","Female","-22.3","19.9833","",""
"2c04b1f9-0f54-4d85-8f04-fb4bd80863ce","2534548","FMNH","Mammals","35322","Procavia capensis welwitschii","","G. C. Shortridge","119558","","","","","","skin,skull","Female","-18.65","14.2333","",""
"b3c42cae-3f9b-4098-b665-979904ccd22c","2547932","FMNH","Mammals","48706","Hipposideros caffer angolensis","","G. C. Shortridge","115553","","","","","","skin,skull","Female","","","",""
"566ac11d-681b-42ae-9ba0-8b8d31dc7681","2547933","FMNH","Mammals","48707","Hipposideros caffer angolensis","","G. C. Shortridge","115554","","","","","","skin,skull","Male","","","",""
"3684545c-7fee-4bab-8982-45c7bf719a01","2547934","FMNH","Mammals","48708","Hipposideros caffer angolensis","","G. C. Shortridge","115555","","","","","","skin,skull","Male","","","",""
"4a8bb1a4-9b40-40b1-b591-93611fca793a","2547935","FMNH","Mammals","48709","Hipposideros caffer angolensis","","G. C. Shortridge","115556","","","","","","skin,skull","Female","-18.3","13.7","",""
"11fe8bac-e567-409d-952a-7385e59454b1","2547941","FMNH","Mammals","48715","Nycticeinops schlieffeni fitzsimonsi","","G. C. Shortridge","16854","","","","","","skin,skull","Male","-18.3","13.7","",""
"a34cfa2a-5a59-4fb4-93ab-8f3277729fe8","2547942","FMNH","Mammals","48716","Nycticeinops schlieffeni fitzsimonsi","","G. C. Shortridge","16855","","","","","","skin,skull","Male","-18.3","13.7","",""
"19777e55-b279-4a80-ad6e-f505a4cbc68c","2547943","FMNH","Mammals","48717","Nycticeinops schlieffeni fitzsimonsi","","G. C. Shortridge","16856","","","","","","skin,skull","Male","-18.1667","13.8","",""
"5b8a63d4-ff2a-442a-96b1-5d89cae2bee4","2547944","FMNH","Mammals","48718","Nycticeinops schlieffeni fitzsimonsi","","G. C. Shortridge","16857","","","","","","skin,skull","Male","-18.1667","13.8","",""
"ca2163d2-64ce-4792-ba37-ef4a441b14e2","2547945","FMNH","Mammals","48719","Nycticeinops schlieffeni fitzsimonsi","","G. C. Shortridge","16858","","","","","","skin,skull","Male","-18.1667","13.8","",""
"8efd7c7d-1dc8-4ef5-be45-fcfbae48796d","2547946","FMNH","Mammals","48720","Nycticeinops schlieffeni fitzsimonsi","","G. C. Shortridge","16859","","","","","","skin,skull","Male","-18.1667","13.8","",""
"84137ec4-91b8-4cf2-b7dd-4bc644d150d6","2547947","FMNH","Mammals","48721","Nycticeinops schlieffeni fitzsimonsi","","G. C. Shortridge","16860","","","","","","skin,skull","Male","-17.4833","13.8167","",""
"57d30938-30cc-41a0-9a57-1149bb1cb426","2547957","FMNH","Mammals","48731","Neoromicia capensis damarensis","","G. C. Shortridge","16869","","","","","","skin,skull","Female","-18.2304","19.4516","",""
"281d422d-8ab6-47d0-acc8-15a38e7aa397","2547958","FMNH","Mammals","48732","Neoromicia capensis damarensis","","G. C. Shortridge","16870","","","","","","skin,skull","Male","-18.2304","19.4516","",""
"d4f55014-7295-4f28-98a0-3ba19aaf5a24","2547959","FMNH","Mammals","48733","Neoromicia capensis damarensis","","G. C. Shortridge","16871","","","","","","skin,skull","Female","-18.2304","19.4516","",""
"4ef646a4-c7c8-4048-a1db-e2e8b7c5fec9","2547960","FMNH","Mammals","48734","Neoromicia capensis damarensis","","G. C. Shortridge","16872","","","","","","skin,skull","Male","-18.2304","19.4516","",""
"ccfe0968-e900-4801-8bc1-f426e4241ad6","2547962","FMNH","Mammals","48736","Scotophilus leucogaster damarensis","","G. C. Shortridge","16874","","","","","","skin,skull","Male","-18.2304","19.4516","",""
"686c7c1e-b6f1-4d54-a8fa-b85f5cc9d87c","2547978","FMNH","Mammals","48752","Nycteris thebaica damarensis","","G. C. Shortridge","16883","","","","","","skin,skull","Female","-19.1335","13.6171","",""
"52002f65-853e-4857-ab7e-8a2c42997456","2547979","FMNH","Mammals","48753","Nycteris thebaica damarensis","","G. C. Shortridge","16884","","","","","","skin,skull","Female","-18.65","14.2333","",""
"12174ffc-3fdd-4936-a5d4-b94e1876cdd4","2547980","FMNH","Mammals","48754","Nycteris thebaica damarensis","","G. C. Shortridge","16885","","","","","","skin,skull","Male","-18.65","14.2333","",""
"a5ad72b8-0b64-45cd-95ca-595519953a04","2547981","FMNH","Mammals","48755","Nycteris thebaica damarensis","","G. C. Shortridge","16886","","","","","","skin,skull","Female","-18.65","14.2333","",""
"055d9e92-900b-4dee-bde2-4a9eeedcf485","2547982","FMNH","Mammals","48756","Nycteris thebaica damarensis","","G. C. Shortridge","16887","","","","","","skin,skull","Male","-18.65","14.2333","",""
"3041b58a-65b6-4584-a0f5-fd36fde10c31","2547983","FMNH","Mammals","48757","Nycteris thebaica damarensis","","G. C. Shortridge","16888","","","","","","skin,skull","Male","-18.65","14.2333","",""
"b139691d-6199-4f89-940c-0caa14334acd","2547984","FMNH","Mammals","48758","Nycteris thebaica damarensis","","G. C. Shortridge","16889","","","","","","skin,skull","Male","","","",""
"fd8be40f-7a94-405a-bb84-07e3703b94b7","2547985","FMNH","Mammals","48759","Nycteris thebaica damarensis","","G. C. Shortridge","16890","","","","","","skin,skull","Female","","","",""
"8bac1c1a-1b1c-4322-a261-c241d7e09204","2548029","FMNH","Mammals","48803","Elephantulus intufi","","G. C. Shortridge","131549","","","","","","skin,skull","Male","","","",""
"388f2ad1-2568-4f6d-9953-cc962473bc6c","2548030","FMNH","Mammals","48804","Elephantulus rupestris","","G. C. Shortridge","131550","","","","","","skin,skull","Female","-25.9833","17.7833","",""
"8d3029f9-cb78-443f-b401-21974bcffde2","2561479","FMNH","Mammals","62254","Mormopterus petrophilus erongensis","","A. Roberts","20904","","","","","","skull,asr","Male","-21.6667","15.6667","",""
"dc897e87-f390-434e-bf22-beb6a6a118d8","2564804","FMNH","Mammals","65579","Scotophilus leucogaster damarensis","","F. Gaerdes","118476","","","","","","alc","Female","-21.9833","16.9167","",""
"a800bdee-6a57-4ef7-90ff-425de4f72d9e","2576363","FMNH","Mammals","77490","Hipposideros caffer angolensis","","W. Hoesch","121701","","","","","","alc","Female","-21.9833","16.9167","",""
"0deb765d-35a8-4b79-bbed-41c62de6c92b","2576364","FMNH","Mammals","77491","Hipposideros caffer angolensis","","W. Hoesch","121702","","","","","","alc","Female","-21.9833","16.9167","",""
"2f2c951d-3b74-4cfd-a269-487833d5b667","2576365","FMNH","Mammals","77492","Hipposideros caffer angolensis","","W. Hoesch","121703","","","","","","alc","Female","-21.9833","16.9167","",""
"25f967b6-71d1-447f-b540-68824e029513","2576366","FMNH","Mammals","77493","Hipposideros caffer angolensis","","W. Hoesch","121704","","","","","","alc","Female","-21.9833","16.9167","",""
"b5a5dcc9-e53b-4b5a-b866-6e33eb09afa7","2576367","FMNH","Mammals","77494","Hipposideros caffer angolensis","","W. Hoesch","121705","","","","","","alc","Female","-21.9833","16.9167","",""
"2e2c70e6-551a-404e-93d4-8ad10924ee13","2576368","FMNH","Mammals","77495","Hipposideros caffer angolensis","","W. Hoesch","121706","","","","","","alc","Female","-21.9833","16.9167","",""
"bfe8606a-9233-49ff-a7c6-9e6c20eac9f0","2576369","FMNH","Mammals","77496","Rhinolophus fumigatus aethiops","","W. Hoesch","121707","","","","","","alc","Female","-21.9833","16.9167","",""
"37e85d2c-e3db-4255-b00c-0756ceb1b129","2576370","FMNH","Mammals","77497","Rhinolophus fumigatus aethiops","","W. Hoesch","121708","","","","","","alc","Female","-21.9833","16.9167","",""
"11196134-07bc-46a0-97fe-93edd966eece","2576371","FMNH","Mammals","77498","Pipistrellus","","W. Hoesch","121709","","","","","","alc","Male","-21.9833","16.9167","",""
"15154899-1eb4-44a2-a663-a903a51d0086","2576372","FMNH","Mammals","77499","Pipistrellus","","W. Hoesch","121710","","","","","","alc","Female","-21.9833","16.9167","",""
"d6dbd4be-efff-4370-b47d-128f75ae4f0e","2576374","FMNH","Mammals","77501","Nycteris thebaica damarensis","","W. Hoesch","121712","","","","","","alc","Male","-21.9833","16.9167","",""
"be02f8cb-9864-4c5e-b29f-857df52aac29","2576375","FMNH","Mammals","77502","Nycteris thebaica damarensis","","W. Hoesch","121713","","","","","","alc","Male","-21.9833","16.9167","",""
"8c3144e2-2a4c-44db-9a88-0bf280f2fbba","2576376","FMNH","Mammals","77503","Nycteris thebaica damarensis","","W. Hoesch","121714","","","","","","alc","Male","-21.9833","16.9167","",""
"39cafaa2-3ee9-4b2b-aa6b-3dd6cc291d46","2576377","FMNH","Mammals","77504","Nycteris thebaica damarensis","","W. Hoesch","121715","","","","","","alc","Female","-21.4333","15.9333","",""
"0f20f779-eff6-46ae-99a2-aa91bad75925","2576378","FMNH","Mammals","77505","Nycteris thebaica damarensis","","W. Hoesch","121716","","","","","","alc","Male","-23.3167","17.0833","",""
"5c94dec6-6f49-4775-8c2f-7295eaf920bd","2576380","FMNH","Mammals","77507","Galerella sanguinea cauui","","W. Hoesch","121718","","","","","","skin,skull","Male","","","",""
"bdb11bd8-8cfa-45e5-af74-0affcc1c0409","2576381","FMNH","Mammals","77508","Galerella sanguinea cauui","","W. Hoesch","121719","","","","","","skin,skull","Male","-22.0833","14.2333","",""
"b72f8230-e527-41d9-abfa-55e0475827e3","2576382","FMNH","Mammals","77509","Galerella sanguinea cauui","","W. Hoesch","121720","","","","","","skin,skull","Female","-21.4333","15.9333","",""
"ae620723-36f9-4ae4-bda4-e00ed15e94db","2576383","FMNH","Mammals","77510","Galerella sanguinea cauui","","W. Hoesch","121721","","","","","","skin,skull","Male","","","",""
"044f5d54-f39d-4c4d-8443-0fc8bfb0e2fe","2576384","FMNH","Mammals","77511","Galerella sanguinea cauui","","W. Hoesch","121722","","","","","","skin,skull","Male","-21.8","14.7","",""
"6d461041-bc09-440a-a47a-48947e203509","2576385","FMNH","Mammals","77512","Galerella pulverulenta nigratus","","W. Hoesch","121723","","","","","","skin,skull","Female","-21.9833","16.9167","","No"
"7184cc31-8237-4b5d-9355-efcf42897728","2576386","FMNH","Mammals","77513","Cynictis penicillata","","W. Hoesch","121724","","","","","","skin,skull","Female","","","",""
"63c4fbfc-9e43-42d3-8cc2-a744d538e6d6","2576387","FMNH","Mammals","77514","Suricata suricatta suricatta","","W. Hoesch","121725","","","","","","skin,skull","Male","-23.4333","16.5167","","Yes"
"e22ecd63-3616-4f08-8954-ca7ebe238f63","2576388","FMNH","Mammals","77515","Petromus typicus","","W. Hoesch","121726","","","","","","skin,skull","Female","","","",""
"339dcfa3-4602-4a34-b5a9-0e32b6d5ef60","2576389","FMNH","Mammals","77516","Petromus typicus","","W. Hoesch","121727","","","","","","skin,skull","Male","-23.4333","16.5167","",""
"248da2be-42f5-4adc-a2a3-a7a8765d2dcc","2576390","FMNH","Mammals","77517","Elephantulus intufi","","W. Hoesch","121728","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"728fa9d3-0a3e-4026-a1f8-b976e4fe5564","2576391","FMNH","Mammals","77518","Elephantulus intufi","","W. Hoesch","121729","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"3d0aa55e-23db-444b-a595-95898b589952","2576392","FMNH","Mammals","77519","Elephantulus intufi","","W. Hoesch","121730","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"fadfb2b3-5a55-4bf2-adeb-214e4008df55","2576393","FMNH","Mammals","77520","Crocidura cyanea","","W. Hoesch","121731","","","","","","skin,skull","Female","","","",""
"ec26e4b1-1d81-402e-a8f0-2515035e4403","2576394","FMNH","Mammals","77521","Crocidura cyanea","","W. Hoesch","121732","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"62287103-ca11-4777-ae0c-df8079895a43","2576395","FMNH","Mammals","77522","Crocidura cyanea","","W. Hoesch","121733","","","","","","skin,skull","Male","-23.4333","16.5167","",""
"926f4def-bb37-4b2b-b476-c9966adc44e7","2576396","FMNH","Mammals","77523","Crocidura cyanea","","W. Hoesch","121734","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"9a0f68dc-daef-4dba-9597-5af18576bea1","2576397","FMNH","Mammals","77524","Crocidura cyanea","","W. Hoesch","121735","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"d5151f1a-01a3-403f-8103-d759c74005a5","2576398","FMNH","Mammals","77525","Crocidura cyanea","","W. Hoesch","121736","","","","","","skin,skull","Female","-21.9833","16.9167","",""
"fd8eccb3-0a14-4a87-aef2-1da2a3abc564","2576407","FMNH","Mammals","77534","Mus indutus","","W. Hoesch","121744","","","","","","skin,skull","Female","","","",""
"23bcde48-3f33-4c00-9124-bf66775779ce","2576408","FMNH","Mammals","77535","Mus indutus","","W. Hoesch","121745","","","","","","skin,skull","Female","","","",""
"0f81089e-de33-4397-b7b9-2c71c801a829","2576409","FMNH","Mammals","77536","Mus indutus","","W. Hoesch","121746","","","","","","skin,skull","Male","","","",""
"8fb49e10-6f16-4ee6-b64a-e7e873ce83f8","2576410","FMNH","Mammals","77537","Mus indutus","","W. Hoesch","121747","","","","","","skin,skull","Male","","","",""
"26d2a3d3-9467-4689-9760-2d4a8a329be7","2576412","FMNH","Mammals","77539","Mus indutus","","W. Hoesch","121749","","","","","","skin,skull","Female","","","",""
"6938163f-db8f-4540-b779-d276a81ac08f","2576414","FMNH","Mammals","77541","Mus indutus","","W. Hoesch","121751","","","","","","skin,skull","Female","-21.4333","15.9333","",""
"ba06364e-3530-4c7d-aa34-5d2d4f4b76b4","2576428","FMNH","Mammals","77555","Rhabdomys pumilio bechuanae","","W. Hoesch","121765","","","","","","skin,skull","Male","","","",""
"167bc956-a3d6-4490-b4ae-429a439a30e2","2576429","FMNH","Mammals","77556","Rhabdomys pumilio bechuanae","","W. Hoesch","121766","","","","","","skin,skull","Male","","","",""
"58f82054-c10e-4be6-a5a7-ebdbca8efab5","2576430","FMNH","Mammals","77557","Rhabdomys pumilio bechuanae","","W. Hoesch","121767","","","","","","skin,skull","Male","","","",""
"0fdf7e98-627e-4453-8a5a-82fc75b57e00","2576431","FMNH","Mammals","77558","Rhabdomys pumilio bechuanae","","W. Hoesch","121768","","","","","","skin,skull","Male","","","",""
"8ab03a11-d446-4ecd-9717-044a93efbb09","2576432","FMNH","Mammals","77559","Rhabdomys pumilio bechuanae","","W. Hoesch","121769","","","","","","skin,skull","Male","","","",""
"a9b8a619-2404-47cd-a250-fab7ecfc05b9","2576433","FMNH","Mammals","77560","Rhabdomys pumilio bechuanae","","W. Hoesch","121770","","","","","","skin,skull","Female","","","",""
"46606a3e-8ae2-4cae-992e-b35ddf9ff8e0","2576434","FMNH","Mammals","77561","Rhabdomys pumilio bechuanae","","W. Hoesch","121771","","","","","","skin,skull","Female","","","",""
"1ad3bb6d-a3b2-43e9-8222-c12a3cdab8d5","2576435","FMNH","Mammals","77562","Rhabdomys pumilio bechuanae","","W. Hoesch","121772","","","","","","skin,skull","Male","","","",""
"cc0ac02d-bb89-4dfa-8f82-b3b0db5f1408","2576436","FMNH","Mammals","77563","Rhabdomys pumilio bechuanae","","W. Hoesch","121773","","","","","","skin,skull","Male","","","",""
"a5123bdf-9a2e-4d81-be3d-6e70087edb60","2576437","FMNH","Mammals","77564","Thallomys nigricauda bradfieldi","","W. Hoesch","121774","","","","","","skin,skull","Male","","","",""
"7a28f794-f3cc-426b-b7a1-d45fa59c5aa3","2576438","FMNH","Mammals","77565","Thallomys nigricauda bradfieldi","","W. Hoesch","121775","","","","","","skin,skull","Female","","","",""
"7af4ff0e-d7f5-4c6f-ae3c-37b18e7b1aef","2576439","FMNH","Mammals","77566","Thallomys nigricauda bradfieldi","","W. Hoesch","121776","","","","","","skin,skull","Male","","","",""
"2a1cb970-a630-4ebd-8b7a-60c7171571ea","2576440","FMNH","Mammals","77567","Thallomys nigricauda bradfieldi","","W. Hoesch","121777","","","","","","skin,skull","Female","","","",""
"5bc5741c-4dfb-44c0-9eab-d7a462f8f173","2576441","FMNH","Mammals","77568","Thallomys nigricauda bradfieldi","","W. Hoesch","121778","","","","","","skin,skull","Female","","","",""
"68483152-67e4-4eac-88b9-a2d2781602b5","2576442","FMNH","Mammals","77569","Thallomys nigricauda bradfieldi","","W. Hoesch","121779","","","","","","skin","Male","","","",""
"42e502a6-8962-4974-a970-6270f8d12968","2576443","FMNH","Mammals","77570","Thallomys nigricauda bradfieldi","","W. Hoesch","121780","","","","","","skin,skull","Female","","","",""
"0dd2a7e6-ef00-4858-9013-8cfd1ca9c58c","2576444","FMNH","Mammals","77571","Thallomys nigricauda bradfieldi","","W. Hoesch","121781","","","","","","skin,skull","Male","","","",""
"3703b549-935e-44d6-9e54-a601683dd4a1","2576445","FMNH","Mammals","77572","Thallomys nigricauda bradfieldi","","W. Hoesch","121782","","","","","","skin,skull","Male","-23.4333","16.5167","",""
"a3c9b78d-81dc-4bb1-a356-8121763d67db","2576446","FMNH","Mammals","77573","Rodentia","","W. Hoesch","121783","","","","","","skin,skull","Male","-21.6333","16.8333","",""
"54057a05-4005-4bb1-ac22-72df83d324ec","2576447","FMNH","Mammals","77574","Desmodillus auricularis","","W. Hoesch","121784","","","","","","skin,skull","Male","-23.4333","16.5167","",""
"40cf8a3d-5331-4d2b-beff-c501738248ca","2576448","FMNH","Mammals","77575","Desmodillus auricularis","","W. Hoesch","121785","","","","","","skin,skull","Male","-23.4333","16.5167","",""
"2f9f10a3-aa80-4353-a3e9-aa0fe45b1797","2576449","FMNH","Mammals","77576","Desmodillus auricularis","","W. Hoesch","121786","","","","","","skin,skull","Female","-23.4333","16.5167","",""
"81e721b3-06a8-4ed1-af6c-12b143e5d907","2576450","FMNH","Mammals","77577","Aethomys namaquensis","","W. Hoesch","121787","","","","","","skin,skull","Female","-21.6333","16.8333","",""
"abda4472-64af-479a-99ec-f0c87cfe0803","2576451","FMNH","Mammals","77578","Aethomys namaquensis","","W. Hoesch","121788","","","","","","skin,skull","Male","-21.6333","16.8333","",""
"64a20b28-6db8-4e8d-9196-1de3649884ab","2576452","FMNH","Mammals","77579","Aethomys namaquensis","","W. Hoesch","121789","","","","","","skin,skull","Female","","","",""
"74d6d338-cdaa-40fc-a501-76f1088559e8","2576453","FMNH","Mammals","77580","Aethomys namaquensis","","W. Hoesch","121790","","","","","","skin,skull","Female","","","",""
