"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99734d9c-d9ee-41f7-970a-f45b0a22c4e2","4106218","FMNH","Mammals","236586","Dendromus ruppi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.9907","32.8954","",""
"afb001df-a590-4351-9f60-de88491f7a8d","4237184","FMNH","Mammals","237319","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.582","31.9913","",""
"eaa451bd-0c7e-4c1c-9158-9fc2b88deacd","4237303","FMNH","Mammals","237439","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
"d34c6e67-6993-49b5-9deb-3bffd339d7c2","4237306","FMNH","Mammals","237442","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"207df2a5-1ef0-42f9-90ef-820ccdf71485","4237307","FMNH","Mammals","237443","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"18da52a1-6f16-41ea-bc77-8f84e4dec125","4237308","FMNH","Mammals","237444","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"3fb2bdcb-a03b-4c03-af0f-54c1c2fde2cf","4237309","FMNH","Mammals","237445","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"c805d68b-2e53-461b-b9bf-d9d9dd58bb47","4237313","FMNH","Mammals","237449","Lemniscomys","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30733","31.8464","",""
"6e4e65a8-cb41-4a6f-b19e-501dd7164795","4106390","FMNH","Mammals","236756","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"d36dd1a3-a561-41f7-9349-f26740dfc488","4106393","FMNH","Mammals","236759","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"08bb37a7-e35d-4d92-85bc-98a820e77dd0","4237316","FMNH","Mammals","237452","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.58365","31.9842","",""
"8434b59c-8a16-48fe-a19b-b32a5593725e","4106396","FMNH","Mammals","236762","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"732b6b9f-44b6-4ebb-9429-0a5bf1f02bf0","4106399","FMNH","Mammals","236765","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"0a773c94-44ab-4b4a-b62a-7382827b81f9","4106400","FMNH","Mammals","236766","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.9894","32.8943","",""
"15b0b446-4ca8-4846-91ea-94bdeaf7809b","4237317","FMNH","Mammals","237453","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.5764","31.9918","",""
"68e3b99b-3553-4f44-b5c2-8a8be923a42f","4237318","FMNH","Mammals","237454","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.57623","31.9924","",""
"df326604-129f-44a4-bb01-518ac5e87e5d","4106402","FMNH","Mammals","236768","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
"04b86e9c-be35-48b4-8ad6-249d010b4bd3","4237319","FMNH","Mammals","237455","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.57623","31.9924","",""
"58f6189c-72c1-4ef2-b3a7-43642e298431","4106403","FMNH","Mammals","236769","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"c2598be7-93f6-4a37-befe-75f5cee96e55","4106404","FMNH","Mammals","236770","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"7e0ef83a-22af-4226-abf0-94af175f0ae8","4237320","FMNH","Mammals","237456","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.582","31.9913","",""
"037020dc-1c98-40cd-9402-fd87adba9854","4237339","FMNH","Mammals","237475","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.5764","31.9918","",""
"d38f11bf-66f3-465e-a351-1fd97f389222","4237340","FMNH","Mammals","237476","Mastomys natalensis","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","","Female","3.5764","31.9918","",""
"2e4c1c04-715c-40a5-8579-f2443bc71a13","4237343","FMNH","Mammals","237479","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30793","31.8475","",""
"a71c6931-3008-4875-8120-c7fabb66011d","4106407","FMNH","Mammals","236773","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","","","",""
"a2254b8c-0959-4366-9724-04c3e1870e1a","4106408","FMNH","Mammals","236774","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","","","",""
"07c2ae48-2cd5-44bc-a34e-35cc7b64b763","4237344","FMNH","Mammals","237480","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30793","31.8475","",""
"18ba1af1-3995-4b1d-8f1e-f376ed5871e2","4237346","FMNH","Mammals","237482","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
"fb6ce40d-ddf3-40ec-a4b8-4a4a90351355","4106410","FMNH","Mammals","236776","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.9894","32.8943","",""
"52669d22-a512-4eb0-b675-8dee4893f45b","4387746","FMNH","Mammals","239542","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","female","3.58122","31.9864","",""
"bc18f505-22db-49b2-a0c1-ca1e00b035a7","4388337","FMNH","Mammals","239543","Dendromus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","female","3.5764","31.9918","",""
"ef34f993-978e-43a6-b4f0-f9faf09831e2","4237347","FMNH","Mammals","237483","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Female","5.30317","31.8448","",""
"81dad0e8-0fc0-45d4-81fe-0a3e96682114","4106415","FMNH","Mammals","236781","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"f1b25ef5-f9dc-439e-859a-6915ecb0d1ca","4237255","FMNH","Mammals","237389","Graphiurus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30317","31.8448","",""
"b505b391-931a-45b4-9e7c-840720c479d4","4106416","FMNH","Mammals","236782","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"9b824124-c694-418b-882e-462c3c444022","4237256","FMNH","Mammals","237390","Graphiurus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Female","5.30317","31.8448","",""
"c64dad43-1215-4d1f-902a-a3aaf0cdc9e6","4237257","FMNH","Mammals","237391","Graphiurus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","Male","5.30533","31.8486","",""
"71cba899-4684-4af3-8f45-280c8be1fedc","4237259","FMNH","Mammals","237393","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.57655","31.9915","",""
"b57481ea-5459-4a3c-ae6c-8f1d5038e679","4106418","FMNH","Mammals","236784","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"c8a43939-a921-46f1-9819-690d8e60cd56","4237260","FMNH","Mammals","237394","Graphiurus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Male","3.5855","31.9999","",""
"31ce3e46-eb47-4455-a6cc-26055794dc16","4106421","FMNH","Mammals","236787","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"88cf9077-4e63-4cd0-b9a2-238392993dff","4106422","FMNH","Mammals","236788","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.99119","32.8942","",""
"230da35e-0a16-4be9-a3da-ef0ce0f40f54","4106423","FMNH","Mammals","236789","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"36536d26-041d-428d-b4bc-97dea7e19cd9","4237349","FMNH","Mammals","237485","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","Male","5.30733","31.8464","",""
"380b00de-97db-4df3-a45b-c489ad30ef6e","4237350","FMNH","Mammals","237486","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Male","3.5764","31.9918","",""
"52bb4fed-88e8-4898-9a06-f70ac5467851","4237351","FMNH","Mammals","237487","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.57647","31.9916","",""
"aa7fa6f5-a8e8-4e4b-bed9-78f8f99d40ec","4237352","FMNH","Mammals","237488","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.57668","31.9913","",""
"696a8050-d1d7-4662-a4d3-fa9e53ae48aa","4237353","FMNH","Mammals","237489","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","","Female","3.58122","31.9864","",""
"dcd096f2-89e4-4f3c-b7df-19038d3ffe18","4237354","FMNH","Mammals","237490","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","Female","3.58122","31.9864","",""
"18546c05-e08a-4871-bbc2-0d09ae11c494","4237355","FMNH","Mammals","237491","Mus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","Female","3.58122","31.9864","",""
"f033501d-9185-41bc-b0fe-4dc54cbdec83","4106424","FMNH","Mammals","236790","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"9f7ef2a6-f140-44b8-b500-a3dff0c947d4","4106425","FMNH","Mammals","236791","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"bc2a8fb6-93f2-46b9-949e-d38cdbff2b5e","4338968","FMNH","Mammals","237403","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull","","3.58122","31.9864","",""
"30eacf4b-05de-4876-9e4a-93020e6c4af6","4106353","FMNH","Mammals","236720","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","","3.98865","32.8841","",""
"28c32060-021c-4323-b0c9-4c6aa20c2711","4237281","FMNH","Mammals","237417","Taterillus emini emini","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","","5.30793","31.8475","","No"
"87d81cfc-f86b-4aa9-a980-948c10af4597","4338969","FMNH","Mammals","237404","Dendromus mystacalis lineatus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","","3.58122","31.9864","",""
"9662fbc8-33c3-4057-abf0-7b29475b745e","4237170","FMNH","Mammals","237305","Crocidura parvipes","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","","5.30793","31.8475","",""
"7777a275-f083-43e9-956e-02d77e538443","4237274","FMNH","Mammals","237410","Gerbilliscus kempi","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","","5.30317","31.8448","",""
"e387e087-8f37-4b0a-9c56-6a57f1273711","4237315","FMNH","Mammals","237451","Lemniscomys","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","skull,asr","","3.58522","31.9834","",""
"52bb5d36-abcc-4fdd-be24-e29c0ff58834","4237345","FMNH","Mammals","237481","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","","5.30317","31.8448","",""
"5b29f997-278f-4945-9546-075d471d73b4","4237348","FMNH","Mammals","237484","Mus","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","skull,asr","","5.30533","31.8486","",""
"232bc910-0b2f-4835-a594-99be9f9c82de","4237146","FMNH","Mammals","237282","Crocidura nana","","H. A. Babiker Salata","","South Sudan Central Equatoria Terkaka","South Sudan","Central Equatoria","","","alc","","5.30533","31.8486","",""
"a81b246d-f412-4cb8-846c-11dbc8feb3ce","4237185","FMNH","Mammals","237320","Lavia frons","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","","3.58122","31.9864","",""
"ffcaa5b5-b90d-4cbf-9043-d696a8abcadb","4237251","FMNH","Mammals","237385","Myotis bocagii","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","","3.57647","31.9916","",""
"0751ac13-1f0b-4251-80fd-542cfb96ca0e","4237186","FMNH","Mammals","237321","Taphozous mauritianus","","H. A. Babiker Salata","","South Sudan Eastern Equatoria Magwi","South Sudan","Eastern Equatoria","","","alc","","3.5764","31.9918","",""
"de055196-3ebf-478b-ba82-5174e12ec871","4106223","FMNH","Mammals","236590","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"5859be96-6d9d-4f5c-a97a-84365e9820c7","4106228","FMNH","Mammals","236595","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.9894","32.8943","",""
"38a949a4-30ab-4d90-aeca-ca4cc00bf783","4106229","FMNH","Mammals","236596","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.9894","32.8943","",""
"0690a9f7-07f6-4969-baa5-37b4f2c2c3a4","4106230","FMNH","Mammals","236597","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"944f3c8c-058c-40f8-a183-fd35bbde253b","4106231","FMNH","Mammals","236598","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"02934716-f0ab-4cd1-9b9e-2a148090ce38","4106234","FMNH","Mammals","236601","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"eb9b0ef6-3b01-4a3e-9f1b-343dd36ba7aa","4106235","FMNH","Mammals","236602","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"92f741f7-0423-41ae-8faf-98f5d0e42f4a","4106236","FMNH","Mammals","236603","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"f324a891-bab4-4541-816d-8a62a53f0479","4106239","FMNH","Mammals","236606","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.9894","32.8943","",""
"af7cde5b-9310-4099-9220-4ed1a6254203","4106240","FMNH","Mammals","236607","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Female","3.98783","32.8947","",""
"1123303c-d204-44a5-9f2c-c99d92eb099d","4106241","FMNH","Mammals","236608","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
"8a5ea0d7-47d8-4bf8-b838-943d5e7231c0","4106242","FMNH","Mammals","236609","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.99119","32.8942","",""
"b32e1202-b408-4d86-aabc-3559391ecea0","4106243","FMNH","Mammals","236610","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"e7ee6a0a-eac6-4f89-80e5-6f6051db8eaf","4106244","FMNH","Mammals","236611","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"26bb3357-828a-43ba-90b5-118e1fef4e23","4106245","FMNH","Mammals","236612","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"b28c18fe-bdeb-4279-aa53-156c16484503","4106246","FMNH","Mammals","236613","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"15317b62-67a4-4084-b539-3ed435d3276d","4106248","FMNH","Mammals","236615","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.99119","32.8942","",""
"3c9ec629-8c15-4c5b-a049-1878f3666761","4106249","FMNH","Mammals","236616","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","","","",""
"248a376a-245e-4136-9051-c83ede647e17","4106251","FMNH","Mammals","236618","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"db34d360-5a16-4df5-a90e-05a7bf84ac1c","4106252","FMNH","Mammals","236619","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"d8b5dec1-de53-4417-b79b-1bd4957f4c2a","4106253","FMNH","Mammals","236620","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.98783","32.8947","",""
"8baf2d87-ada5-4608-ae24-bffa02131c9f","4106254","FMNH","Mammals","236621","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98783","32.8947","",""
"455835f7-2e85-49bc-a67d-9df29b52633d","4106255","FMNH","Mammals","236622","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","","","",""
"6a47410f-7fb8-4cd0-bf7b-5b7cac4061ce","4106258","FMNH","Mammals","236625","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99252","32.8923","",""
"a7a2bb1e-3bd4-4c4d-bc45-4af2310b813f","4106267","FMNH","Mammals","236634","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98805","32.8927","",""
"24a647c1-c116-4808-98f2-bd171760d604","4106269","FMNH","Mammals","236636","Lophuromys stanleyi","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98805","32.8927","",""
"c4831e5f-b0e0-4b16-b743-cf658889fe5f","4106312","FMNH","Mammals","236679","Hylomyscus stella","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98805","32.8927","",""
"059a7a62-d2dd-47b4-91eb-63de5dfebe8d","4106321","FMNH","Mammals","236688","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.99119","32.8942","",""
"e9c53eba-3329-4c6f-95f2-198849783c2f","4106322","FMNH","Mammals","236689","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.99119","32.8942","",""
"2f483805-cb3b-4a33-a6e6-ba750db12c24","4106334","FMNH","Mammals","236701","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Female","3.9907","32.8954","",""
"458b9682-fafe-4b87-a1c4-be91594be870","4106355","FMNH","Mammals","236722","Mus triton imatongensis","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","alc","Male","3.98865","32.8841","","No"
"dfe314e7-7251-45e9-b9d1-c7f4ec18fa23","4106373","FMNH","Mammals","236740","Praomys jacksoni","","South Sudan Mammal Expedition","","South Sudan Eastern Equatoria Torit Dist.","South Sudan","Eastern Equatoria","","","skin,skull","Male","3.98783","32.8947","",""
