"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1dd33a0-235f-46b9-8973-401d538b9aaf","803932","FMNH","Insects","FMNHINS 0000 095 158","Acronycta gasta Strecker","","","Str-1088","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"5b679865-8c3f-4b28-af06-9aee0164f562","804472","FMNH","Insects","FMNHINS 0000 095 374","Hadena jocasta Smith","","","Str-672","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"62a86b0c-42d5-4aaf-b07e-0deaeda9b62c","805513","FMNH","Insects","FMNHINS 0000 095 420","Tricholita syrissa Strecker","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"61379e89-24a3-44a4-a20b-958f7d800b86","812909","FMNH","Insects","FMNHINS 0000 095 375","Hydroecia nelita Strecker","","P. Vollbrecht","Str-2942","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"908ec63d-b9ee-4a6a-9f30-50dce19ce667","805522","FMNH","Insects","FMNHINS 0000 095 364","Hydroecia latia Strecker","","P. Vollbrecht","Str-2950","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"21ed3a6e-5687-4e7b-8e29-4e945079ab0e","806347","FMNH","Insects","FMNHINS 0000 095 168","Epizeuxis nigellus Strecker","","","Str-1096","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"64786a9c-8bdb-43a7-a7ab-8ba4906e0b5f","817150","FMNH","Insects","FMNHINS 0000 095 347","Hadena cluna Strecker","","P. Vollbrecht","Str-2944","United States of America Illinois Cook","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"88321523-5b7b-4853-98db-32a6b985b687","807889","FMNH","Insects","FMNHINS 0000 095 281","Terias nicippe var. flava (Strecker, 1878)","","H. Strecker","Str-2542","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"4dea2192-ed2c-4352-a58f-42c22199b271","802798","FMNH","Insects","FMNHINS 0000 063 476","Limenitis archippus (Cramer, 1775)","","","Str-782","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"9b846656-cdb7-45af-9461-029d9df31224","815543","FMNH","Insects","FMNHINS 0000 095 362","Plagiomimicus media Morrison","","","Str-782","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"9dbdf551-fe8e-4988-9f11-bf0a04ed4a77","806164","FMNH","Insects","FMNHINS 0000 095 366","Schinia lanul (Strecker, 1877)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"b62f5224-fed6-4461-9bcd-be147645a62f","813004","FMNH","Insects","FMNHINS 0000 095 370","Schinia lora Strecker, 1898","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"5e7c9bb6-b4dd-4e65-92f9-b170bd59e8a6","802947","FMNH","Insects","FMNHINS 0000 095 429","Pamphila stigma Staudinger","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"5ccafa14-9c0e-4cc4-b11b-088aa4a13ff5","808672","FMNH","Insects","FMNHINS 0000 095 466","Melitaea approximata Strecker","","J. Boll","Str-2648","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"3c91c77d-a70f-4fd3-a821-d91010322a83","800259","FMNH","Insects","FMNHINS 0000 095 467","Melitaea definita Aaron","","S. F. Aaron","Str-3025","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"78dab226-8f67-4a47-903b-751355cfb701","812437","FMNH","Insects","FMNHINS 0000 095 372","Caradrina insipida Strecker","","","Str-1100","United States of America Wisconsin","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"f348ad23-b8d2-4a15-9869-1baeab3e4c4e","3794543","FMNH","Insects","FMNHINS 0000 095 373","Caradrina insipida Strecker","","","Str-1100","United States of America Wisconsin","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"d3ede238-8e92-4a0e-b67a-6b97a590608b","805257","FMNH","Insects","FMNHINS 0000 095 377","Hadena una Strecker","","","Str-1100","United States of America Wisconsin","United States of America","Wisconsin","","","","","44.711","-89.7811","1",""
"4fba73cd-2f52-4ef7-8727-9d0257a8262e","804454","FMNH","Insects","FMNHINS 0000 095 349","Schinia gulnare Strecker","","","Str-669","United States of America Illinois","United States of America","Illinois","","","","","39.8444","-89.2667","1",""
"19310fe4-2aa4-4d8c-b8ea-0a8002b6e741","805652","FMNH","Insects","FMNHINS 0000 095 481","Xylomiges noam Strecker, MS","","J. E. Cottle","Str-2716","United States of America California San Francisco","United States of America","California","","","","","37.7581","-122.437","1",""
"be99d2b4-c3a3-4654-8dc1-2b8f53730e9b","803463","FMNH","Insects","FMNHINS 0000 095 303","Chionobas daura Strecker","","H. K. Morrison","Str-2497","United States of America Arizona Graham","United States of America","Arizona","","","","","32.6957","-109.87","1",""
"8f49831e-d59b-46a4-9d72-8d6fb75b50c6","804456","FMNH","Insects","FMNHINS 0000 095 359","Stiria consuela Strecker, 1900","","","Str-1098","","United States of America","Arizona","","","","","33.5892","-112.096","1",""
"ab9de995-a6e0-4eeb-9b34-ce77283d72bb","812978","FMNH","Insects","FMNHINS 0000 095 390","Copablepharon grandis (Strecker, 1878)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"b0d075de-a0a8-4597-ae23-b436a7ad2836","808925","FMNH","Insects","FMNHINS 0000 095 458","Thecla fotis Strecker","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"f50d90aa-bbfb-4705-a54b-8824c7ceaf86","812304","FMNH","Insects","FMNHINS 0000 095 459","Charis guadeloupe Strecker","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"4f257487-28d5-4788-b1f8-9ab6f367c642","803483","FMNH","Insects","FMNHINS 0000 095 304","Satyrus ashtaroth Strecker","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"6fc84e02-57f2-4e64-a266-f18c06fe540c","801505","FMNH","Insects","FMNHINS 0000 095 273","Argynnis kriemhild Strecker","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"0e6d1b97-54fc-464d-a991-a4e1b33677cb","804372","FMNH","Insects","FMNHINS 0000 095 034","Antheraea polyphemus (Cramer, 1775)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"6121a1a4-df08-420e-bde1-cd174557f720","801581","FMNH","Insects","FMNHINS 0000 095 465","Melitaea alma Strecker","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"89fbe66f-94da-4cff-a3e2-85d9d125577e","800164","FMNH","Insects","FMNHINS 0000 095 455","Thecla kali Strecker","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"63fa6c4e-ac2f-4d03-8cb6-f9c833e85a12","3793616","FMNH","Insects","FMNHINS 0000 095 170","Acontia areli Strecker, 1898","","H. K. Morrison","Str-2496","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"f245ad90-0cd7-4ae0-9d3d-7783bf935627","800151","FMNH","Insects","FMNHINS 0000 095 399","Agrotis gian Strecker","","J. Doll","Str-2669","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"673ecf0c-e01d-4366-a803-b8eb82b18f49","806236","FMNH","Insects","FMNHINS 0000 095 161","Syneda flavofasciata Strecker","","J. Doll","Str-2669","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"29ac7c83-26c2-4f77-a3b7-93ef2e9bd5c7","806175","FMNH","Insects","FMNHINS 0000 095 169","Acontia gonella Strecker","","J. Doll","Str-2669","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"2fc14235-2fd0-477d-8377-39e2f906585d","800109","FMNH","Insects","FMNHINS 0000 095 471","Melitaea hermas Hewitson","","","Str-617","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"65d4dacb-78fc-4524-a7e3-d55363ec85e8","803020","FMNH","Insects","FMNHINS 0000 095 207","Aegiale neumoegenii Edwards","","B. Neumoegen","Str-1414","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"1306cfe4-789d-4aaa-b093-0be7c9ec501e","800441","FMNH","Insects","FMNHINS 0000 095 400","Agrotis itodes Smith","","","Str-1025","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"51712691-3662-4203-935c-991ab871a195","811135","FMNH","Insects","FMNHINS 0000 095 332","Coenonympha brenda Edwards","","T. Reakirt","Str-3121","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"9c63e9bd-d27f-4daa-8fdf-8250d9813e30","808094","FMNH","Insects","FMNHINS 0000 095 316","Mechanitis californica Reakirt","","T. Reakirt","Str-3121","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"14ec4c36-ce0f-4a92-ac96-a163c49dca66","818054","FMNH","Insects","FMNHINS 0000 095 443","Lycaena tehama Reakirt","","T. Reakirt","Str-3121","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"47c23cfb-680d-4362-857a-f8e4938cbad7","801731","FMNH","Insects","FMNHINS 0000 095 322","Ceratinia lycaste var. negreta Reakirt","","J. C. Love, T. Reakirt","Str-2655","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"6a32b6cd-afc9-4802-b912-af73fd52d57c","805335","FMNH","Insects","FMNHINS 0000 095 165","Acronicta arioch Strecker, 1898","","","Str-682","United States of America Louisiana Orleans","United States of America","Louisiana","","","","","30.0641","-89.9213","1",""
"99e7b931-c2bb-456f-a1ef-01061193409f","804322","FMNH","Insects","FMNHINS 0000 095 148","Arctia quadrinotata Strecker","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"b0a2097b-f638-4f86-a844-990da89cac3e","813003","FMNH","Insects","FMNHINS 0000 095 381","Schinia labe Strecker, 1898","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"7bc45cc4-97cd-4f7c-9964-720c40e56ed4","807457","FMNH","Insects","FMNHINS 0000 095 277","Melitaea phaeton ab. superba Strecker","","G. D. Hulst","Str-2264","United States of America New York","United States of America","New York","","","","","40.8573","-72.9557","1",""
"95771aa4-b16c-4b41-a608-650e8a51c5be","803393","FMNH","Insects","FMNHINS 0000 095 206","Polia sansar Strecker","","Fernald","Str-2956","United States of America Maine","United States of America","Maine","","","","","45.1362","-69.3232","1",""
"6f96bdb6-e9b7-49d5-954e-251eacfbea82","805250","FMNH","Insects","FMNHINS 0000 095 351","Hadena algens Grote","","Fernald","Str-2957","United States of America Maine Penobscot","United States of America","Maine","","","","","44.8831","-68.672","1",""
"bf45326e-4b5e-4a3e-b12a-e4a1db73b185","805501","FMNH","Insects","FMNHINS 0000 095 414","Mamestra olivacea Morrison","","","Str-684","United States of America Maine Penobscot","United States of America","Maine","","","","","44.8202","-68.7806","1",""
"11bddf07-c74c-40e3-b8f3-318d840d609d","805153","FMNH","Insects","FMNHINS 0000 095 150","Lophopteryx elegans Strecker","","Fish","Str-2256","United States of America Maine Penobscot","United States of America","Maine","","","","","44.9376","-68.6632","1",""
"bacbdfc7-f7fb-4819-85c4-129799d57733","806790","FMNH","Insects","FMNHINS 0000 095 090","Endropia strenaria Strecker","","","Str-690","United States of America Massachusetts Hampshire","United States of America","Massachusetts","","","","","42.3804","-72.5231","1",""
"6c96ba42-4a98-4409-9a31-6bdbbb91c67c","818981","FMNH","Insects","FMNHINS 0000 095 379","Schinia rubiginosa Strecker","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"93b82207-aa97-46f4-9dd0-a7050418bcc3","813002","FMNH","Insects","FMNHINS 0000 095 365","Schinia inclara (Strecker, 1876)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"fe149bd2-4029-45a9-bbcb-716daf0c1fa5","813006","FMNH","Insects","FMNHINS 0000 095 368","Schinia nubila (Strecker, 1876)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"75cca27a-9edb-41c5-8449-a707cacf9133","813009","FMNH","Insects","FMNHINS 0000 095 410","Schinia siren (Strecker, 1876)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"88420309-c228-4f8a-92d5-00e11ffe6d37","813011","FMNH","Insects","FMNHINS 0000 095 409","Schinia ultima (Strecker, 1876)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"7d8cae8a-f381-4f02-ac0c-019fdedb8f7c","805582","FMNH","Insects","FMNHINS 0000 095 419","Taeniocampa modifica Morrison","","H. K. Morrison","Str-2505","United States of America Massachusetts","United States of America","Massachusetts","","","","","42.3561","-71.6595","1",""
"e355c77d-c6ba-4168-a60a-673b5a1121ff","802791","FMNH","Insects","FMNHINS 0000 095 297","Limenitis ab. pseudodorippus Strecker","","J. E. Chase","Str-2769","United States of America Massachusetts","United States of America","Massachusetts","","","","","42.2201","-72.6315","1",""
"dc75133d-0107-42d5-ba99-cf1ad2593913","810420","FMNH","Insects","FMNHINS 0000 095 433","Amblyscirtes similis Strecker","","J. Boll","Str-2650","United States of America Texas","United States of America","Texas","","","","","29.6982","-98.1375","1",""
"48b49513-39ab-4714-b581-77abd5eab823","2834375","FMNH","Insects","FMNHINS 0000 124 055","Pontia protodice (Boisduval & J. L. LeConte, 1830)","","Strecker","","","","","","","","","32.7704","-96.7909","1",""
"a905eb2a-7b9e-4353-8745-692a4b80320d","3180868","FMNH","Insects","FMNHINS 0000 095 019","Hyperchiria lilith Strecker, 1878","","L. Schelpert","Str-2786","United States of America Georgia","United States of America","Georgia","","","","","33.7644","-84.4285","1",""
"d65409c1-a8b4-4212-b2af-30398192ab28","2869686","FMNH","Insects","FMNHINS 0000 124 099","Euphyes bimacula (Grote & Robinson, 1867)","","F. H. Strecker","","United States of America New York","United States of America","New York","","","","","40.8573","-72.9557","1",""
"606e2992-959d-4f4e-851a-c20413d640a9","817340","FMNH","Insects","FMNHINS 0000 095 226","Papilio troilus var. radiatus Strecker, 1900","","T. Peale","","United States of America District of Columbia","United States of America","District of Columbia","","","","","38.8938","-77.032","1",""
"f678676c-be5e-4fa8-b7e9-d74ab7c958ca","804796","FMNH","Insects","FMNHINS 0000 095 423","Harpyia candida Lintner","","J. Boll","Str-2650","United States of America Texas","United States of America","Texas","","","","","29.6982","-98.1375","1",""
"ce62ff16-0e03-488a-a75f-3bde76f050b2","803908","FMNH","Insects","FMNHINS 0000 095 055","Proserpinus juanita (Strecker, 1877)","","","Str-798","United States of America Texas","United States of America","Texas","","","","","29.6982","-98.1375","1",""
"c8edeedd-fe53-45b8-9152-162acfd8f1f9","818980","FMNH","Insects","FMNHINS 0000 095 378","Schinia regia (Strecker, 1876)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"d859b68b-19c1-4ced-af5b-bbf9761c29a9","806162","FMNH","Insects","FMNHINS 0000 095 376","Schinia hanga Strecker, 1898","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"cc6e69ff-0833-4afe-b9fc-b9eaf6eb1f5c","805853","FMNH","Insects","FMNHINS 0000 095 188","Catocala augusta Edwards, 1875","","","","","United States of America","California","","","","","32.9023","-117.144","1",""
"c55633c6-436e-4236-a949-dcbe565333db","809887","FMNH","Insects","FMNHINS 0000 095 483","Melitaea gabbii Behr","","H. Behr","","United States of America California Santa Barbara","United States of America","California","","","","","34.4276","-119.703","1",""
"b16a714f-02b5-413d-9e2a-f60ba3a7fb49","804998","FMNH","Insects","FMNHINS 0000 095 341","Cucullia serraticornis (Lintner, 1874)","","H. Behr","Str-1680","United States of America California San Francisco","United States of America","California","","","","","37.7581","-122.437","1",""
"bba4e58b-1829-4514-9be4-6a2a9bfba5f9","802421","FMNH","Insects","FMNHINS 0000 095 475","Melitaea picta Edwards","","","Str-704","United States of America Nebraska","United States of America","Nebraska","","","","","41.5951","-99.8442","1",""
"c8b4c977-7a1d-4054-9a25-98d3d3d30e6b","805509","FMNH","Insects","FMNHINS 0000 095 402","Tricholita notata (Strecker, 1898)","","E. A. Dodge","Str-2093","United States of America Nebraska","United States of America","Nebraska","","","","","41.5951","-99.8442","1",""
"047e738b-e70a-45e1-b7b3-8b37ea818903","801120","FMNH","Insects","FMNHINS 0000 095 275","Vanessa lintnerii Fitch","","A. Fitch","Str-2259","United States of America New York Schoharie","United States of America","New York","","","","","42.6666","-74.3119","1",""
"1eab712e-12b0-44a9-801f-3736bf40e91c","805001","FMNH","Insects","FMNHINS 0000 095 176","Eurhipia pulcherrina Grote","","H. Sachs","Str-2538","United States of America New Jersey Hudson","United States of America","New Jersey","","","","","40.7459","-74.0276","1",""
"49bed97e-1caa-496a-9cce-973d3f475652","2869303","FMNH","Insects","FMNHINS 0000 124 093","Poanes hobomok (Harris, 1862)","","F. H. Strecker","","United States of America New Jersey Hunterdon","United States of America","New Jersey","","","","","40.7112","-74.9527","1",""
"40927256-6d0f-418e-9660-a78138b4c29a","801389","FMNH","Insects","FMNHINS 0000 095 222","Papilio nezahualcoyotl Strecker","","J. Doll","Str-2678","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"132a00e4-c435-4fd5-bce3-c2bc99b2c328","805529","FMNH","Insects","FMNHINS 0000 095 403","Leucania complicata Strecker","","","Str-726","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"d891e14b-5f92-4ebe-a85a-b91c8bd2800f","805564","FMNH","Insects","FMNHINS 0000 063 492","Ufeus faunus Strecker, 1898","","","Str-726","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"d380d18f-0240-44c3-bc04-5aa1f21ba483","818056","FMNH","Insects","FMNHINS 0000 095 446","Lycaena editha (Mead, 1878)","","T. L. Mead","Str-3063","United States of America California","United States of America","California","","","","","39.1152","-120.171","1",""
"c1bb0ee7-95f9-42d5-8494-ee5c7040dd49","802748","FMNH","Insects","FMNHINS 0000 095 356","Oncocnemis corusca Smith, 1899","","","Str-600","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"329043ad-48df-4942-9cf2-29860f0b54e8","808665","FMNH","Insects","FMNHINS 0000 095 464","Melitaea leanira var. obsoleta Edwards","","","Str-600","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"23771390-7f54-4f27-80c4-e5ca391ac8f6","804840","FMNH","Insects","FMNHINS 0000 095 358","Perigea mersa Morrison","","","Str-600","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"9dd06469-eca7-4355-8212-080f7846315f","812948","FMNH","Insects","FMNHINS 0000 095 173","Plusia echinocystis Behr","","","Str-600","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"c03817a4-9572-4e09-92dd-65768a87fce8","815358","FMNH","Insects","FMNHINS 0000 095 352","Hadena paviae Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"3b497675-b013-45c8-b696-abdeeec9a1b3","812062","FMNH","Insects","FMNHINS 0000 095 485","Melitaea hoffmanni Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"ada952d6-b2da-4f16-bb1e-d1310134c105","809885","FMNH","Insects","FMNHINS 0000 095 463","Melitaea quino Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"098d30e3-6261-42bd-8f65-64fb821c08a4","819381","FMNH","Insects","FMNHINS 0000 095 329","Argynnis coronis Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"8084f114-e160-4e57-80b4-1db1a578c617","818195","FMNH","Insects","FMNHINS 0000 095 265","Argynnis rupestris Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"615f8392-23ec-4663-94a9-8d0623be494b","818708","FMNH","Insects","FMNHINS 0000 095 260","Argynnis arge Strecker","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"4c3dfb20-7593-443b-b2bc-e0636bffb6b5","809761","FMNH","Insects","FMNHINS 0000 095 262","Argynnis monticola Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"c2b75985-5aa7-4cd8-8f27-6163fedae50c","818194","FMNH","Insects","FMNHINS 0000 095 264","Argynnis montivago Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"52117331-157f-4a99-ba9d-e5aa05f506ca","817535","FMNH","Insects","FMNHINS 0000 095 406","Xylomiges californica Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"d2e5883a-3bbd-4b90-bea2-851afa599cd2","812940","FMNH","Insects","FMNHINS 0000 095 340","Cucullia solidaginis Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"edcd34e2-a47f-4a07-8dea-5d175f660912","3794422","FMNH","Insects","FMNHINS 0000 095 330","Argynnis coronis Behr","","H. Behr","Str-1679","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"b2aeb86f-2992-48b4-9d96-b286375a3c97","807375","FMNH","Insects","FMNHINS 0000 095 441","Lycaena catalina Reakirt","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"11037493-0ee3-47ce-b980-4b1b963d4033","808394","FMNH","Insects","FMNHINS 0000 095 451","Lycaena monica Reakirt","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"836f0b3d-0fbb-493f-a4f2-cd55db6c307f","800520","FMNH","Insects","FMNHINS 0000 095 452","Lycaena tejua Reakirt","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"22648731-0e77-4951-85f0-d23bd2e2e71e","815058","FMNH","Insects","FMNHINS 0000 095 448","Lycaena mariposa (Reakirt, 1866)","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"40540f0e-2dbb-4cc1-9c50-70f298fd0687","814149","FMNH","Insects","FMNHINS 0000 095 435","Pamphila melane Edwards","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"b2fdcebd-34e6-4230-acf5-d7203f77582d","807374","FMNH","Insects","FMNHINS 0000 095 442","Lycaena cajona Reakirt","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"3102cb6d-d26e-4362-8946-ae46ca20b5b6","818551","FMNH","Insects","FMNHINS 0000 095 445","Lycaena maricopa Reakirt","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"3f2e2213-36bc-431a-8e9d-7aeb55648d0c","802008","FMNH","Insects","FMNHINS 0000 095 462","Brenthis morrisii Reakirt, 1866","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"fd68010e-1358-4a4e-ba17-09c4757a5194","802014","FMNH","Insects","FMNHINS 0000 095 461","Brenthis nenoquis Reakirt, 1866","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"35a383a3-df51-4665-b299-b79e6008cb93","806885","FMNH","Insects","FMNHINS 0000 095 285","Pieris yreka Reakirt, 1866","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"b2f7a21b-51a4-4a27-9f64-023d41297f06","806887","FMNH","Insects","FMNHINS 0000 095 327","Pieris castoria Reakirt, 1866","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"7dd0ca5a-e09a-44f8-9991-12d8e7583682","3794420","FMNH","Insects","FMNHINS 0000 095 328","Pieris castoria Reakirt, 1866","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"3c7818ab-69d8-4e2f-a168-2eb73081cf65","803129","FMNH","Insects","FMNHINS 0000 095 480","Coenonympha pamphilodes Reakirt","","T. Reakirt","Str-3120","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"b1d8c3a3-397a-4243-89cc-613ff20aa500","804604","FMNH","Insects","FMNHINS 0000 095 175","Copibryophila angelica Smith, 1900","","","Str-1099","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"e2e46a0b-69d7-40c6-9418-dba4a16ff1c5","812996","FMNH","Insects","FMNHINS 0000 095 382","Melicleptria pulchripennis Grote","","Hagen","Str-1723","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
