"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"45a62b77-07c5-460d-91e8-66c16051e642","865732","FMNH","Insects","FMNHINS 0000 865 732","Pectenosoma yapurae","","A. Schulze","Lou-1938-1734","Paraguay","Paraguay","","","","","","","","1",""
"67f191bc-046d-4f98-a76f-1de2994f4a9e","864940","FMNH","Insects","FMNHINS 0000 864 940","Heptapsogaster rotundatus","","A. Schulze","Lou-1933-935","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"8a8a56f3-cb50-4d59-b3c2-045c718eb288","864941","FMNH","Insects","FMNHINS 0000 864 941","Heptapsogaster rotundatus","","A. Schulze","Lou-1934-936","Paraguay Concepción","Paraguay","Concepción","","","","","","","1",""
"efa59832-b5a0-4342-8ee5-3c20aa4039c3","864950","FMNH","Insects","FMNHINS 0000 864 950","Heptapsogaster rotundatus","","F. Schade","Lou-1925-945","Paraguay","Paraguay","","","","","","","","1",""
"e4e8a245-7a9d-491c-87e5-9e0998b79848","864951","FMNH","Insects","FMNHINS 0000 864 951","Heptapsogaster rotundatus","","F. Schade","Lou-1931-946","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"664f37ad-2e3e-4470-a78c-43318faf1e9d","865078","FMNH","Insects","FMNHINS 0000 865 078","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1073","Paraguay","Paraguay","","","","","","","","1",""
"1e00a55e-853f-43d3-a59c-e67181c89e55","865079","FMNH","Insects","FMNHINS 0000 865 079","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1074","Paraguay","Paraguay","","","","","","","","1",""
"43464f89-3a5a-4a05-b852-8dd6d0b9c38f","865080","FMNH","Insects","FMNHINS 0000 865 080","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1075","Paraguay","Paraguay","","","","","","","","2",""
"2e5b4eb6-3a08-427d-a00c-aaab84721492","865081","FMNH","Insects","FMNHINS 0000 865 081","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1076","Paraguay","Paraguay","","","","","","","","1",""
"04d23e5c-1c4c-4e97-a944-2b3170ba5423","865082","FMNH","Insects","FMNHINS 0000 865 082","Heptapsogaster testudo Clay, 1937","","A. Schulze","Lou-1936-1077","Paraguay","Paraguay","","","","","","","","1",""
"507fdb45-f66b-4caa-9be9-9a542c21c74b","865086","FMNH","Insects","FMNHINS 0000 865 086","Heptapsogaster testudo Clay, 1937","","J. Unger","Lou-1936-1081","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"6eaaedeb-334d-4034-b066-440fb20c3a5d","865087","FMNH","Insects","FMNHINS 0000 865 087","Heptapsogaster testudo Clay, 1937","","P. Willim","Lou-1945-1082","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"cd1a7d0a-fcb7-43e0-8fe1-8835308eee57","864844","FMNH","Insects","FMNHINS 0000 864 844","Heptapsogaster minor Hopkins, 1950","","A. Schulze","Lou-1938-839","Paraguay","Paraguay","","","","","","","","1",""
"24f557a0-f787-4622-bc86-174e4520b3e0","864845","FMNH","Insects","FMNHINS 0000 864 845","Heptapsogaster minor Hopkins, 1950","","A. Schulze","Lou-1938-840","Paraguay","Paraguay","","","","","","","","1",""
"418b7001-e539-4154-92ea-f10619521bbb","864850","FMNH","Insects","FMNHINS 0000 864 850","Heptapsogaster minor Hopkins, 1950","","F. Schade","Lou-1927-845","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"48182fea-496a-4f76-b48e-6d146ce48f54","864861","FMNH","Insects","FMNHINS 0000 864 861","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1941-856","Paraguay Central","Paraguay","Central","","","","","","","1",""
"22dbc057-9be5-480c-bf59-2ef3cf74a525","864862","FMNH","Insects","FMNHINS 0000 864 862","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1941-857","Paraguay Central","Paraguay","Central","","","","","","","1",""
"065a7cac-3cb6-4021-8c96-a1b537580a2b","864863","FMNH","Insects","FMNHINS 0000 864 863","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1941-858","Paraguay Central","Paraguay","Central","","","","","","","1",""
"8965a48a-22a6-4e49-9230-8dbde8f81d0f","864864","FMNH","Insects","FMNHINS 0000 864 864","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-859","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"a451dc14-2d67-42b2-aaa3-0b93fb4f1d6d","864865","FMNH","Insects","FMNHINS 0000 864 865","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-860","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"5d2d57d5-feef-4514-98a7-eb1d30d9d9b1","864866","FMNH","Insects","FMNHINS 0000 864 866","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-861","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"be51f9ac-a14d-4244-b430-86f5334363d3","864867","FMNH","Insects","FMNHINS 0000 864 867","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-862","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","2",""
"82b7af7d-8d2b-47e2-8af4-ab97d32333e4","864868","FMNH","Insects","FMNHINS 0000 864 868","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1935-863","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"8d1c0cab-02e5-4b3f-a2f6-55fa0e69951f","864869","FMNH","Insects","FMNHINS 0000 864 869","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1945-864","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"9f53846c-b28b-44d9-bfd1-f1e173eefb44","864870","FMNH","Insects","FMNHINS 0000 864 870","Heptapsogaster minor Hopkins, 1950","","P. Willim","Lou-1935-865","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","","","1",""
"4a546bf3-c770-474f-845b-7fa7039c979b","830166","FMNH","Insects","FMNHINS 0000 830 166","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 63485","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"9d72b50a-449f-4243-9a54-e49976bade0b","830167","FMNH","Insects","FMNHINS 0000 830 167","Strebla diaemi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 62017","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4989","-57.5481","1",""
"3b1479f2-a7e2-4520-96f4-71b2ffe09c3d","830168","FMNH","Insects","FMNHINS 0000 830 168","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61225","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7989","-56.2181","1",""
"e9e1047d-a1f2-415e-b762-65e8e3a4dc06","830169","FMNH","Insects","FMNHINS 0000 830 169","Aspidoptera falcata Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64629","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"4282c221-059d-4bc6-beb8-4091eb639133","830170","FMNH","Insects","FMNHINS 0000 830 170","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61378","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"cca3dd2b-d988-4e4c-a06f-612840f2e931","830171","FMNH","Insects","FMNHINS 0000 830 171","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61827","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","","","1",""
"04695aa6-4a0a-47d0-b369-078a5277e249","830172","FMNH","Insects","FMNHINS 0000 830 172","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 63493","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4653","-54.6356","1",""
"03bdf134-3dac-44ea-9eb8-15aabcb5e2a0","831954","FMNH","Insects","FMNHINS 0000 831 954","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61302","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"66c81d00-18d1-41c0-8039-657f27eab2f4","831955","FMNH","Insects","FMNHINS 0000 831 955","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61661","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","2",""
"b0189d25-c0c9-445c-adb2-00597ca13b7b","831956","FMNH","Insects","FMNHINS 0000 831 956","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61662","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","2",""
"6e4f838e-6ec8-4c96-a99c-2c67e683a7df","831957","FMNH","Insects","FMNHINS 0000 831 957","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61665","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"692ad68a-6e13-49a0-bf5d-71d2219d3a67","831958","FMNH","Insects","FMNHINS 0000 831 958","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61692","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"9fd6da53-8b40-4f4f-9bfb-19110dd97832","831959","FMNH","Insects","FMNHINS 0000 831 959","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61695","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.6328","-58.1258","1",""
"833608d2-df4d-4ad3-bdd2-2bda826d1879","831960","FMNH","Insects","FMNHINS 0000 831 960","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61696","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5903","-58.1019","1",""
"3dc7a814-056e-4a80-9af0-6ea17c0dceec","831963","FMNH","Insects","FMNHINS 0000 831 963","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61876","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"1b522a38-3cb7-4437-a73e-8ff7a4b2cff6","831964","FMNH","Insects","FMNHINS 0000 831 964","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61901","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"e090f70f-5211-44b5-809b-7d9e09aff069","831965","FMNH","Insects","FMNHINS 0000 831 965","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61903","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"c31b3b87-0d68-4fce-b205-fa6bc4dcb269","831966","FMNH","Insects","FMNHINS 0000 831 966","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61908","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1347","-55.5281","1",""
"9dfd6433-f0b9-43e2-8a8c-cadb6c2d7099","831967","FMNH","Insects","FMNHINS 0000 831 967","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62718","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","3",""
"1d929bf6-6db5-4d36-8e0e-841a4cf0febb","831968","FMNH","Insects","FMNHINS 0000 831 968","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65468","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","2",""
"0740e20f-176c-4ba7-8f49-16aaad83203c","831971","FMNH","Insects","FMNHINS 0000 831 971","Metelasmus pseudopterus Coquillétt, 1907","","R. D. Owen, M. R. Willig","TK 64324","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6828","-57.3586","2",""
"77b9f4a5-1096-4a93-b0a5-665ea50f2269","831972","FMNH","Insects","FMNHINS 0000 831 972","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62414","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.2786","-59.5522","4",""
"7d0307b4-c2ae-46f7-9b15-67778ccb7d6a","831974","FMNH","Insects","FMNHINS 0000 831 974","Paradyschiria parvula Falcoz, 1931","","R. D. Owen, M. R. Willig","TK 60865","Argentina Misiones","Argentina","Misiones","","","","","-27.3444","-56.6753","39",""
"a1ff2593-e7f0-4f9c-a089-876623d0fef6","831975","FMNH","Insects","FMNHINS 0000 831 975","Noctiliostrebla maai Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 60014","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6506","-58.5797","19",""
"1d2d581d-61e4-4530-9a4a-83a124ac74e8","831976","FMNH","Insects","FMNHINS 0000 831 976","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","R. D. Owen, M. R. Willig","TK 63582","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.5106","-54.6186","8",""
"f61ad456-8333-477a-8cf6-7a61190ee61d","831984","FMNH","Insects","FMNHINS 0000 831 984","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61322","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"24ba7caa-69a4-47cf-b01e-f9bb0508c0ff","831985","FMNH","Insects","FMNHINS 0000 831 985","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61379","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"4d0b36bb-2c56-40ff-ab06-241fca21188f","831986","FMNH","Insects","FMNHINS 0000 831 986","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61413","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"044c945b-efd1-41e6-925e-befd2b7a5a59","831987","FMNH","Insects","FMNHINS 0000 831 987","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61415","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"8b9e99b5-534b-4838-aca3-60c087d83044","831988","FMNH","Insects","FMNHINS 0000 831 988","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61416","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"226f588f-f460-4b48-a08b-c568f2c9d8a1","831989","FMNH","Insects","FMNHINS 0000 831 989","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61422","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","3",""
"26c9b34c-c5d3-4e5d-9129-efa0f504eb77","831990","FMNH","Insects","FMNHINS 0000 831 990","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61443","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","1",""
"925f54b3-92b0-4f80-99e5-a1eab88bc760","831991","FMNH","Insects","FMNHINS 0000 831 991","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61445","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","4",""
"8a6fd003-4742-4b3a-9a75-abc85c855118","831992","FMNH","Insects","FMNHINS 0000 831 992","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61446","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","1",""
"f645b4d3-abf6-46ed-85f0-09c58ee50536","831993","FMNH","Insects","FMNHINS 0000 831 993","Megistopoda proxima (Séguy, 1926)","","R. D. Owen, M. R. Willig","TK 61448","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.3494","2",""
