"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb8499df-dd20-42b1-af07-3571eb75b7f0","2856014","FMNH","Insects","FMNHINS 0002 856 014","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","120",""
"38c7b864-4a62-41f5-8dfc-50ff09f9e9d7","2855999","FMNH","Insects","FMNHINS 0002 855 999","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","30",""
"a58c236e-8670-4eed-b39a-ac5867408ad5","2856019","FMNH","Insects","FMNHINS 0002 856 019","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","17",""
"d6898cca-e5b0-43ec-a2be-6d6800c9041f","2856017","FMNH","Insects","FMNHINS 0002 856 017","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","30",""
"49617aed-4313-4084-87ef-3bcfda892aa4","2856015","FMNH","Insects","FMNHINS 0002 856 015","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","16",""
"a5d9c935-dd91-433d-b41c-fe8729564e56","2856010","FMNH","Insects","FMNHINS 0002 856 010","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","18",""
"fc1fb535-7f40-46fa-867e-b91579b7ef26","2855997","FMNH","Insects","FMNHINS 0002 855 997","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","7",""
"e002a47a-ec47-4517-a4b5-c7b53e0645fa","2855998","FMNH","Insects","FMNHINS 0002 855 998","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","45",""
"93e98c95-aa7e-4892-8b3a-8d34fea78da6","2856001","FMNH","Insects","FMNHINS 0002 856 001","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","45",""
"a21566a7-d3c7-482e-b4fe-441fbb37569f","2856008","FMNH","Insects","FMNHINS 0002 856 008","Formicidae","","","","Kenya Coast Province  Kwale","Kenya","Coast Province","","","","","","","50",""
"1a887e60-9841-4429-ab46-0887cb6c1f03","2855956","FMNH","Insects","FMNHINS 0002 855 956","Formicidae","","","","","","","","","","","","","75",""
"d097a305-e931-4c93-bf2e-9b95d61aa620","2855985","FMNH","Insects","FMNHINS 0002 855 985","Myrmicaria","","","","","","","","","","","","","20",""
"522402f1-86c1-4ef3-b74e-b718d69719cd","2855947","FMNH","Insects","FMNHINS 0002 855 947","Formicidae","","","","","","","","","","","","","85",""
"417f221d-64d1-4a15-87ff-593928f64f6f","2855992","FMNH","Insects","FMNHINS 0002 855 992","Formicidae","","","","","","","","","","","","","2",""
"7c26dc80-3262-4580-9116-b7987cce568c","2855986","FMNH","Insects","FMNHINS 0002 855 986","Formicidae","","","","","","","","","","","","","15",""
"e0ed2df8-c3b0-4a51-9a28-319366dc50b7","2855984","FMNH","Insects","FMNHINS 0002 855 984","Formicidae","","","","","","","","","","","","","1",""
"5b8869ab-dc5f-4172-9557-3cb94ae6245f","2855959","FMNH","Insects","FMNHINS 0002 855 959","Formicidae","","","","","","","","","","","","","30",""
"3ee82fcf-ad9c-4e9f-a162-8915b47bd292","2855976","FMNH","Insects","FMNHINS 0002 855 976","Formicidae","","","","","","","","","","","","","20",""
"8615d8b1-d6e4-4b7a-add2-926384eb6945","2855993","FMNH","Insects","FMNHINS 0002 855 993","Formicidae","","","","","","","","","","","","","200",""
"98fec23a-e597-4b3e-bf52-b7f295f1396f","2855961","FMNH","Insects","FMNHINS 0002 855 961","Formicidae","","","","","","","","","","","","","20",""
"afbca554-a232-41e5-8233-0226fda5611c","2855970","FMNH","Insects","FMNHINS 0002 855 970","Formicidae","","","","","","","","","","","","","200",""
"f77529fe-c579-46d2-9194-4f6c6626f384","2855963","FMNH","Insects","FMNHINS 0002 855 963","Formicidae","","","","","","","","","","","","","40",""
"6440a464-84be-4d62-a987-4b84ad860faf","2855948","FMNH","Insects","FMNHINS 0002 855 948","Formicidae","","","","","","","","","","","","","15",""
"6a97096d-2ca6-42a2-8d6d-48ff594876a5","2855960","FMNH","Insects","FMNHINS 0002 855 960","Formicidae","","","","","","","","","","","","","10",""
"75b2c56e-2ea9-42f0-83b7-990f4cc6d6ff","2855973","FMNH","Insects","FMNHINS 0002 855 973","Formicidae","","","","","","","","","","","","","55",""
"701c9a60-dd1b-4eea-8c02-551371b0c2b8","2855972","FMNH","Insects","FMNHINS 0002 855 972","Formicidae","","","","","","","","","","","","","50",""
"46ca9f43-4d93-4bf1-962e-a42c79059d2c","2855969","FMNH","Insects","FMNHINS 0002 855 969","Formicidae","","","","","","","","","","","","","500",""
"152ecd24-6436-4e2e-9d3c-7f1a4c6df443","2855957","FMNH","Insects","FMNHINS 0002 855 957","Formicidae","","","","","","","","","","","","","35",""
"233e0ec7-3704-494a-bf65-9e57a695f6a7","2855943","FMNH","Insects","FMNHINS 0002 855 943","Formicidae","","","","","","","","","","","","","30",""
"f283a67e-08c2-491a-9599-d05c7444e706","2855949","FMNH","Insects","FMNHINS 0002 855 949","Formicidae","","","","","","","","","","","","","40",""
"d6edbe4c-8bb0-4425-9cbc-3f13e788992f","2855996","FMNH","Insects","FMNHINS 0002 855 996","Formicidae","","","","","","","","","","","","","1",""
"da9a94eb-9842-400e-83e2-3e54ed28ea6e","2855995","FMNH","Insects","FMNHINS 0002 855 995","Formicidae","","","","","","","","","","","","","30",""
"cb692386-197f-404b-8509-29a55610eddb","2855990","FMNH","Insects","FMNHINS 0002 855 990","Formicidae","","","","","","","","","","","","","50",""
"43769b80-bd98-4601-a667-37134256ca79","2855988","FMNH","Insects","FMNHINS 0002 855 988","Formicidae","","","","","","","","","","","","","50",""
"d4b03466-e914-41bc-9fc4-24a24f35cf77","2855981","FMNH","Insects","FMNHINS 0002 855 981","Formicidae","","","","","","","","","","","","","100",""
"1c90a7d1-04fd-436a-9369-7315b9c99314","2855965","FMNH","Insects","FMNHINS 0002 855 965","Formicidae","","","","","","","","","","","","","50",""
"3a2c3314-c55f-4f7f-9e51-69efa6c706ba","2855978","FMNH","Insects","FMNHINS 0002 855 978","Formicidae","","","","","","","","","","","","","20",""
"efbef80e-9cee-4320-a29c-8689bbf6ce3b","2855967","FMNH","Insects","FMNHINS 0002 855 967","Formicidae","","","","","","","","","","","","","1000",""
"1d1399bf-48af-4ec2-8bd9-3fb0ecbcb1c4","2855991","FMNH","Insects","FMNHINS 0002 855 991","Formicidae","","","","","","","","","","","","","10",""
"685adae6-a339-4a4a-86c7-0b98cde6ea2e","2855994","FMNH","Insects","FMNHINS 0002 855 994","Formicidae","","","","","","","","","","","","","25",""
"62809de8-34f6-4482-91c9-ee5e303c7b3a","2855977","FMNH","Insects","FMNHINS 0002 855 977","Formicidae","","","","","","","","","","","","","20",""
"172e7715-947d-488a-89eb-f0bab8bffdd2","2855980","FMNH","Insects","FMNHINS 0002 855 980","Formicidae","","","","","","","","","","","","","200",""
"947c660b-cbf4-47a5-92cf-9f40b0cf1c29","2855979","FMNH","Insects","FMNHINS 0002 855 979","Formicidae","","","","","","","","","","","","","30",""
"f5818341-9c47-4d3b-9420-b04dbdf1e5db","2855987","FMNH","Insects","FMNHINS 0002 855 987","Formicidae","","","","","","","","","","","","","10",""
"c9ffcad6-7ccc-49c8-8b1b-0525ffddde38","2855962","FMNH","Insects","FMNHINS 0002 855 962","Formicidae","","","","","","","","","","","","","15",""
"a2976f76-2888-432e-bc50-295f9eaefd23","2855968","FMNH","Insects","FMNHINS 0002 855 968","Formicidae","","","","","","","","","","","","","15",""
"0170e1e8-3705-45d5-b1d3-32cc0b488c61","2855950","FMNH","Insects","FMNHINS 0002 855 950","Formicidae","","","","","","","","","","","","","25",""
"522012d1-f3cf-48ef-9987-09e8c8bb8595","2855989","FMNH","Insects","FMNHINS 0002 855 989","Formicidae","","","","","","","","","","","","","30",""
"379ee813-4270-4840-af37-400526e3d2d5","2855966","FMNH","Insects","FMNHINS 0002 855 966","Formicidae","","","","","","","","","","","","","15",""
"21f47095-576c-456e-8442-f3a463cfe08d","2855983","FMNH","Insects","FMNHINS 0002 855 983","Formicidae","","","","","","","","","","","","","35",""
"798f9fcf-4ef4-4cb4-8899-73819ad565dd","2855952","FMNH","Insects","FMNHINS 0002 855 952","Polyrhachis Smith, 1857","","","","","","","","","","","","","60",""
"5217d469-0f52-471b-81b1-57cfe250d7b7","2855953","FMNH","Insects","FMNHINS 0002 855 953","Polyrhachis Smith, 1857","","","","","","","","","","","","","60",""
"8f5811a6-bfea-4b35-8ec7-3487ca473f5b","2855945","FMNH","Insects","FMNHINS 0002 855 945","Polyrhachis Smith, 1857","","","","","","","","","","","","","35",""
"c814ced6-c840-4982-8c8f-072426c828b6","2855951","FMNH","Insects","FMNHINS 0002 855 951","Formicidae","","","","","","","","","","","","","30",""
"73a3f3c5-30c1-425d-b1ea-89f85c13eaed","2855975","FMNH","Insects","FMNHINS 0002 855 975","Formicidae","","","","","","","","","","","","","15",""
"3f4a3576-58ff-4837-9b41-0720567ac285","2855964","FMNH","Insects","FMNHINS 0002 855 964","Camponotus (Tanaemyrmex)","","","","","","","","","","","","","30",""
"26fd12dd-0363-4f4e-900b-bca6de2b31f6","2855971","FMNH","Insects","FMNHINS 0002 855 971","Formicidae","","","","","","","","","","","","","50",""
"4b56cc34-69c4-4bee-991f-2f825f0fbd47","2855974","FMNH","Insects","FMNHINS 0002 855 974","Formicidae","","","","","","","","","","","","","20",""
"660a14ec-1034-4f60-b1ae-486c2708ecdc","2855946","FMNH","Insects","FMNHINS 0002 855 946","Formicidae","","","","","","","","","","","","","15",""
"88d61477-07c9-4bd0-a553-d2b3e662126d","2855944","FMNH","Insects","FMNHINS 0002 855 944","Formicidae","","","","","","","","","","","","","70",""
"e7a129c4-71f7-4056-9f9b-7b6ab8167d32","2855955","FMNH","Insects","FMNHINS 0002 855 955","Formicidae","","","","","","","","","","","","","40",""
"23e7aff7-b261-4649-ab63-e7feb24c982d","2855958","FMNH","Insects","FMNHINS 0002 855 958","Formicidae","","","","","","","","","","","","","50",""
"f4e25e5d-0559-4e09-8431-1a647102d093","2855954","FMNH","Insects","FMNHINS 0002 855 954","Formicidae","","","","","","","","","","","","","40",""
"51e1533f-c4a6-49fa-9541-ed7c9648d79d","2855982","FMNH","Insects","FMNHINS 0002 855 982","Camponotus (Tanaemyrmex)","","","","","","","","","","","","","20",""
"7f8c9763-1768-4d60-949b-9483984cfdc4","2853878","FMNH","Insects","FMNHINS 0002 853 878","Formicidae","","Wetherill","","","","","","","","","","","4",""
"2ffe2973-9adc-442b-a149-4f04d80a1430","2853841","FMNH","Insects","FMNHINS 0002 853 841","Formicidae","","","","","","","","","","","","","4",""
"dd1a1bef-959e-403c-972c-7c589db99dd1","2855930","FMNH","Insects","FMNHINS 0002 855 930","Formicidae","","","","","","","","","","","","","150",""
"c436703d-f4a7-4bff-beab-12952bbdd859","2855922","FMNH","Insects","FMNHINS 0002 855 922","Formicidae","","","","","","","","","","","","","100",""
"ffb70e08-3c21-44d9-af7f-e0defb5ae38e","2855924","FMNH","Insects","FMNHINS 0002 855 924","Formicidae","","","","","","","","","","","","","50",""
"623a71b0-1aef-4997-a3d7-3b090ee41ef3","2855925","FMNH","Insects","FMNHINS 0002 855 925","Formicidae","","","","","","","","","","","","","3",""
"df207dee-c9cf-43b4-b858-1c4dc6cca51b","2855909","FMNH","Insects","FMNHINS 0002 855 909","Formicidae","","","","","","","","","","","","","75",""
"f6bf3ccb-2a00-43bf-8344-452c72740810","2855927","FMNH","Insects","FMNHINS 0002 855 927","Formicidae","","","","","","","","","","","","","40",""
"cd34f592-3b45-406c-aad6-fd92377b0511","2855933","FMNH","Insects","FMNHINS 0002 855 933","Formicidae","","","","","","","","","","","","","50",""
"a927c2f0-02b2-4b70-9d70-384416dcb85d","2855912","FMNH","Insects","FMNHINS 0002 855 912","Formicidae","","E. V. Gregg","","","","","","","","","","","80",""
"f939b447-77ce-492e-961f-733cfb91437e","2995825","FMNH","Insects","FMNHINS 0002 995 825","Formicidae","","","","","","","","","","","","","10",""
"3dc5766a-ae9c-4663-827e-fd29af56af8f","2995815","FMNH","Insects","FMNHINS 0002 995 815","Formicidae","","","","","","","","","","","","","70",""
"fd93fe45-c7b1-4fef-88cb-cf7ff4ba4f61","2995818","FMNH","Insects","FMNHINS 0002 995 818","Formicidae","","","","","","","","","","","","","45",""
"ca3e8b84-f3c3-4968-8e80-e253a88ac645","2994722","FMNH","Insects","FMNHINS 0002 994 722","Formicidae","","","","","","","","","","","","","70",""
"0e20be33-0870-4f8c-835b-b2db242321c4","2995810","FMNH","Insects","FMNHINS 0002 995 810","Formicidae","","","","","","","","","","","","","70",""
"5b98ad33-168b-4a19-ba90-17853cfac83a","2995821","FMNH","Insects","FMNHINS 0002 995 821","Formicidae","","","","","","","","","","","","","101",""
"7affd096-c3ba-4622-a76c-6501218566c5","2995817","FMNH","Insects","FMNHINS 0002 995 817","Formicidae","","","","","","","","","","","","","65",""
"ddfdc23e-ede9-4408-a3fe-c41722a2adf0","2995824","FMNH","Insects","FMNHINS 0002 995 824","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","at light","","","","","","4",""
"9b29ca3d-5cb6-4ec1-a82f-6d9aa580741a","2995826","FMNH","Insects","FMNHINS 0002 995 826","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","at light","","","","","","1",""
"8f922424-48c0-4e85-9711-77cbdaf57107","2995820","FMNH","Insects","FMNHINS 0002 995 820","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","100",""
"f70bc3e6-f2ca-46fe-bb94-d9f56aac2692","2995823","FMNH","Insects","FMNHINS 0002 995 823","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","50",""
"cfe92a35-a0d0-48f2-89c7-b4adfcd145b4","2995811","FMNH","Insects","FMNHINS 0002 995 811","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","10",""
"74f470f6-94e4-4651-b737-ded52fed1957","2995813","FMNH","Insects","FMNHINS 0002 995 813","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","5",""
"96025565-c411-495a-8d23-1d50cff1f069","2995812","FMNH","Insects","FMNHINS 0002 995 812","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","100",""
"2e289a0c-2b5d-4ed1-a5b5-a39f7d2dd15b","2995819","FMNH","Insects","FMNHINS 0002 995 819","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","80",""
"81b46377-52e6-4bed-bd50-3e01e8d3ebb6","2995808","FMNH","Insects","FMNHINS 0002 995 808","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","20",""
"52740d69-15ed-4bd3-980a-53db7530e2e8","2995822","FMNH","Insects","FMNHINS 0002 995 822","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","70",""
"055658b2-152f-4dce-9659-04b587af254b","2995807","FMNH","Insects","FMNHINS 0002 995 807","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","15",""
"13cfd156-535c-4859-8dfa-efd9f8818cd3","2995814","FMNH","Insects","FMNHINS 0002 995 814","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","35",""
"5cbb6149-c07e-40e2-b038-ee2e82df8ffc","2995827","FMNH","Insects","FMNHINS 0002 995 827","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","50",""
"0e25a53b-27df-4286-a9b8-b2ec2617ac3e","2995828","FMNH","Insects","FMNHINS 0002 995 828","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","40",""
"5886dd2a-cdcd-4b70-92d9-2efe659d6e22","2995809","FMNH","Insects","FMNHINS 0002 995 809","Formicidae","","","","Kenya Rift Valley Province","Kenya","Rift Valley Province","","","","","","","10",""
"e342da3f-1517-49b6-89ad-6fa8af33eb43","2995875","FMNH","Insects","FMNHINS 0002 995 875","Formicidae","","","","","","","at bait","","","","","","40",""
"410f90f6-0593-4379-87a0-38c017f9f72b","2995878","FMNH","Insects","FMNHINS 0002 995 878","Formicidae","","","","","","","at bait","","","","","","20",""
"62c0ea13-23b0-43d3-b61a-ca0743642a9d","2994724","FMNH","Insects","FMNHINS 0002 994 724","Formicidae","","","","","","","at bait","","","","","","100",""
"7b1024b9-aa6b-4dac-97f3-fa2f8a7b89ff","2995884","FMNH","Insects","FMNHINS 0002 995 884","Formicidae","","","","","","","","","","","","","70",""
"66074a2d-b0c3-43df-b4de-d552c03b1827","2995870","FMNH","Insects","FMNHINS 0002 995 870","Formicidae","","","","","","","","","","","","","10",""
"90feb994-e729-421c-a6f5-e46025bb1f8f","2995872","FMNH","Insects","FMNHINS 0002 995 872","Formicidae","","","","","","","","","","","","","60",""
"cd3b5fd2-df01-4430-a7a6-feaf560c69e2","2995869","FMNH","Insects","FMNHINS 0002 995 869","Formicidae","","","","","","","","","","","","","10",""
"76ef6c45-9a27-43ad-b69a-cdd423dc6e82","2995888","FMNH","Insects","FMNHINS 0002 995 888","Formicidae","","","","","","","","","","","","","2",""
"b4a1c952-183f-4fc2-bf0c-a2d5facf4968","2995874","FMNH","Insects","FMNHINS 0002 995 874","Formicidae","","","","","","","","","","","","","10",""
"6ab97dfc-8b4d-45b7-bde3-4e8315eb4da2","2995876","FMNH","Insects","FMNHINS 0002 995 876","Formicidae","","","","","","","","","","","","","65",""
"a5cbbd9d-0685-40ce-bcaa-2e42e389841f","2995877","FMNH","Insects","FMNHINS 0002 995 877","Formicidae","","","","","","","","","","","","","40",""
"64bbf548-097c-4b1d-9624-3e028eb07350","2995880","FMNH","Insects","FMNHINS 0002 995 880","Formicidae","","","","","","","","","","","","","20",""
"9d257115-7687-409d-bc4d-382ace65ab54","2995881","FMNH","Insects","FMNHINS 0002 995 881","Formicidae","","","","","","","","","","","","","20",""
"6942b9c7-307d-4da1-9c98-e59ec796a808","2995882","FMNH","Insects","FMNHINS 0002 995 882","Formicidae","","","","","","","","","","","","","30",""
"3c18e6ce-8829-4ca3-9ee0-a7ee3901e990","2995883","FMNH","Insects","FMNHINS 0002 995 883","Formicidae","","","","","","","","","","","","","2",""
"42fba6ed-8821-4698-b64c-68e16d93ade7","2995886","FMNH","Insects","FMNHINS 0002 995 886","Formicidae","","","","","","","","","","","","","20",""
"bbdcf4b7-7246-4489-9495-f885df83d7b4","2995879","FMNH","Insects","FMNHINS 0002 995 879","Formicidae","","","","","","","","","","","","","16",""
"15458b23-7d88-4a48-a706-5aeb03b3e47e","2995887","FMNH","Insects","FMNHINS 0002 995 887","Formicidae","","","","","","","","","","","","","25",""
"b89f5906-f91b-423b-8711-0956edc876be","2995885","FMNH","Insects","FMNHINS 0002 995 885","Formicidae","","","","","","","","","","","","","7",""
"91cec467-9b0e-45ff-8e2a-da4bde6a7d09","2995889","FMNH","Insects","FMNHINS 0002 995 889","Formicidae","","","","","","","","","","","","","3",""
"3ca29e33-cb84-4ceb-827c-995098080cc7","2995890","FMNH","Insects","FMNHINS 0002 995 890","Formicidae","","","","","","","","","","","","","45",""
"2360d9da-caba-4be4-b113-4bd45b211d75","2995891","FMNH","Insects","FMNHINS 0002 995 891","Formicidae","","","","","","","","","","","","","31",""
"f066019f-7b66-4012-9285-9dbfc9424232","2995871","FMNH","Insects","FMNHINS 0002 995 871","Formicidae","","","","","","","","","","","","","40",""
"3dd9363d-8083-4635-89d2-0cbdee6e5c6d","2995902","FMNH","Insects","FMNHINS 0002 995 902","Formicidae","","","","","","","","","","","","","6",""
"f79628b2-5d19-4519-8a60-9ddb167c3d8c","2995906","FMNH","Insects","FMNHINS 0002 995 906","Formicidae","","","","","","","","","","","","","9",""
"861b3400-841d-4c43-b145-049083651f32","2995898","FMNH","Insects","FMNHINS 0002 995 898","Formicidae","","","","","","","","","","","","","13",""
"7ad29f27-2cf2-4e9e-8eda-cd90f9413d84","2995899","FMNH","Insects","FMNHINS 0002 995 899","Formicidae","","","","","","","","","","","","","11",""
"b71e5d5c-06f2-4261-9488-21b8417a9e88","2994725","FMNH","Insects","FMNHINS 0002 994 725","Formicidae","","","","","","","","","","","","","30",""
"9cbf8881-c127-47ba-b33f-3809352a9f5f","2995893","FMNH","Insects","FMNHINS 0002 995 893","Formicidae","","","","","","","","","","","","","5",""
"5b545c73-a692-4073-abfe-90149289eccb","2995892","FMNH","Insects","FMNHINS 0002 995 892","Formicidae","","","","","","","","","","","","","9",""
"74e4f1b4-070e-4cb3-a5e2-5298731d2bc9","2995894","FMNH","Insects","FMNHINS 0002 995 894","Formicidae","","","","","","","","","","","","","5",""
"746c4b6a-9321-4bf5-b11c-ede8fa3be692","2995905","FMNH","Insects","FMNHINS 0002 995 905","Formicidae","","","","","","","","","","","","","21",""
"10be16c7-27bb-4205-8eac-2e3f65ffc311","2995907","FMNH","Insects","FMNHINS 0002 995 907","Formicidae","","","","","","","","","","","","","7",""
"0d8e27f0-a761-4753-84e4-1cc1e10b22b8","2995896","FMNH","Insects","FMNHINS 0002 995 896","Formicidae","","","","","","","","","","","","","100",""
"6540bf49-315f-4644-bd10-1c09dd4b04e7","2995895","FMNH","Insects","FMNHINS 0002 995 895","Formicidae","","","","","","","","","","","","","21",""
"b38d6604-aa0a-40b9-9e7d-9c4108897030","2995897","FMNH","Insects","FMNHINS 0002 995 897","Formicidae","","","","","","","","","","","","","15",""
"d9b8748f-557b-4149-9705-ac4eb485c6b2","2995900","FMNH","Insects","FMNHINS 0002 995 900","Formicidae","","","","","","","","","","","","","10",""
"4e0523c7-68bf-4994-b8b5-123bb5cdfcbf","2995901","FMNH","Insects","FMNHINS 0002 995 901","Formicidae","","","","","","","","","","","","","80",""
"ec7270d8-ae2b-41ca-8f50-a99daf33d772","2842185","FMNH","Insects","FMNHINS 0002 842 185","Polyrhachis schistacea","","F. H. Garcia","FHG00203","","Kenya","Coastal","hand collected","","","","-3.32114","39.9292","1",""
"db998b2e-89ef-4977-b230-ac77dd74513d","3259714","FMNH","Insects","FMNHINS 0003 259 714","Polyrhachis schistacea","","F. H. Garcia","FHG00203","","Kenya","Coastal","hand collected","","","","-3.32114","39.9292","1",""
"252f21e6-b9b8-4698-aeed-efd92a556c95","2842186","FMNH","Insects","FMNHINS 0002 842 186","Polyrhachis medusa","","F. H. Garcia","FHG00205","","Kenya","Coastal","hand collected","","","","-3.32114","39.9292","1",""
"924556bb-c74f-4144-b6c6-76cc456e50b6","2856022","FMNH","Insects","FMNHINS 0002 856 022","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"105d58d3-b44e-4799-974a-fee1791892f1","2856041","FMNH","Insects","FMNHINS 0002 856 041","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"c0ca893a-ee25-46e9-9679-309f30889bbf","2853846","FMNH","Insects","FMNHINS 0002 853 846","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"46f7d235-7ebe-49a4-92a9-77109e45f8f0","2856038","FMNH","Insects","FMNHINS 0002 856 038","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"b5f1da2f-0a8f-467b-82ad-67f42ef9bc43","2856021","FMNH","Insects","FMNHINS 0002 856 021","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"1b48bfb5-c8cb-42d8-808b-d0364042992a","2856023","FMNH","Insects","FMNHINS 0002 856 023","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"e7c4b08c-d818-4a66-a5a1-17a00520e040","2856030","FMNH","Insects","FMNHINS 0002 856 030","Formicidae","","R. E. Gregg","","","","","","","","","","","52",""
"2301cfd3-dee0-4850-aedf-416b0478520d","2856034","FMNH","Insects","FMNHINS 0002 856 034","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3c952e46-1781-4884-a6cf-c3aa25af7c9d","2856035","FMNH","Insects","FMNHINS 0002 856 035","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"adfd0630-1ef6-45dd-9969-6d8d81722f6d","2856026","FMNH","Insects","FMNHINS 0002 856 026","Formicidae","","R. E. Gregg","","","","","","","","","","","31",""
"a051a939-1fd2-4eea-a7bd-65ce5c8e5116","2856047","FMNH","Insects","FMNHINS 0002 856 047","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"48ce8ba8-bf32-4c48-9c01-0ec2f8bddb49","2856027","FMNH","Insects","FMNHINS 0002 856 027","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
