"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e13f7d9-1cd3-47f4-b465-0cd0297f3d5a","1762209","FMNH","Birds - Eggs","19828","Tringa totanus totanus","","","","Norway","Norway","","","","","","","","",""
"ad57e0bf-72b0-47e2-a0eb-9e5aa2d3719f","1581668","FMNH","Birds","328374","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"762f93d4-022d-4af0-a68c-8893bc180e50","952379","FMNH","Birds","159033","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Male","","","",""
"854965ad-dc0d-4fbc-b3a2-3179b991b3b4","1745883","FMNH","Birds - Eggs","1996","Buteo lagopus sanctijohannis","","E. Arnold","","Norway","Norway","","","","","","","","",""
"a51f9f33-36c5-4e69-b993-fb80aad78603","952378","FMNH","Birds","159032","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Female","","","",""
"0c9f5538-dba0-4885-92f9-8ab2ae53f93d","1744718","FMNH","Birds - Eggs","865","Falco peregrinus peregrinus","","","","Norway","Norway","","","","","","","","",""
"4980a9e5-37ec-4976-99a7-b0253f1039ef","733707","FMNH","Birds","16040","Pagophila eburnea","","No Person (Birds)","","Norway Jan Mayen Id.","Norway","Jan Mayen Id.","","","skin(r)","Male","","","",""
"b0325305-a7c4-409b-b8fb-b7cbb9ea0dc0","1749233","FMNH","Birds - Eggs","5970","Lagopus lagopus lagopus","","","","Norway","Norway","","","","","","","","",""
"9fd6fa71-7926-4f97-9eb4-823125ebc3ba","1749234","FMNH","Birds - Eggs","5971","Lagopus lagopus lagopus","","native","","Norway","Norway","","","","","","","","",""
"22a231e0-e89c-432e-930f-21b537e91dc8","1751804","FMNH","Birds - Eggs","9441","Eremophila alpestris alpestris","","","","Norway","Norway","","","","","","","","",""
"d7bdeebf-45cf-42b6-84e4-60c0d46fe95c","952342","FMNH","Birds","158996","Uria lomvia lomvia","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","","","","",""
"af3a3b38-2508-48f2-a8ae-9372d933ffd7","1750342","FMNH","Birds - Eggs","7102","Strix nebulosa lapponica","","J. R","","Norway S Veranger","Norway","S Veranger","","","","","","","",""
"2813a4f4-fd36-43e6-b283-b2bf1f640ac0","1753132","FMNH","Birds - Eggs","10762","Calcarius lapponicus lapponicus","","T. H. Fenton","","Norway Finmark","Norway","Finmark","","","","","","","",""
"7e824adb-a578-482a-ba51-3377a715a9b1","1746423","FMNH","Birds - Eggs","2537","Haematopus ostralegus","","","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"69ff615b-d283-47d1-8673-2f8a65f0a138","1746401","FMNH","Birds - Eggs","2515","Cygnus olor","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"bbf2205e-904e-464d-a208-ef597b72e6a0","1746424","FMNH","Birds - Eggs","2538","Sterna hirundo hirundo","","","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"39939e03-e841-4794-a077-986cd4c4007a","1746407","FMNH","Birds - Eggs","2521","Gallinago gallinago gallinago","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"ef00c368-929b-456f-9017-18fb29eaf009","1746402","FMNH","Birds - Eggs","2516","Columba palumbus","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"d9018feb-d6ab-4a69-9eb8-2dcded000b56","1746411","FMNH","Birds - Eggs","2525","Crex crex","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"8fe0869c-03bc-490a-8af4-37389a43caab","1746408","FMNH","Birds - Eggs","2522","Lullula arborea arborea","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"f26a6dce-6cef-41a6-96eb-afcbb97ca7e8","1746405","FMNH","Birds - Eggs","2519","Corvus corone cornix","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"d654ce8d-6e56-40c6-8b10-d2b568fc630a","1746414","FMNH","Birds - Eggs","2528","Fringilla montifringilla montifringilla","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"e8a0e2ce-8abb-45c0-89ec-a8f032db8887","1746406","FMNH","Birds - Eggs","2520","Riparia riparia riparia","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"1fea50ae-1e69-47a2-8c8d-922b5dc49069","1746412","FMNH","Birds - Eggs","2526","Anthus pratensis","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"52692fef-8ed3-4695-9994-0669c4b73315","1746413","FMNH","Birds - Eggs","2527","Motacilla alba alba","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"3ddbdf35-69c9-48ce-b090-7f3df06f0050","1746418","FMNH","Birds - Eggs","2532","Ficedula hypoleuca hypoleuca","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"fe7cb191-b444-4836-94eb-f3a5c812c07e","1746410","FMNH","Birds - Eggs","2524","Prunella modularis modularis","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"fc9d754c-3d7f-4eca-a528-b7049e632137","1746416","FMNH","Birds - Eggs","2530","Sturnus vulgaris","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"4934e93b-5a8d-409a-a5b8-7d844962a515","1746404","FMNH","Birds - Eggs","2518","Erithacus rubecula rubecula","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"da73c542-d45e-4a53-bef7-7ef990539bd1","1746409","FMNH","Birds - Eggs","2523","Turdus iliacus","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"602dff9e-46a0-40c9-ade2-fafc99c4d9ae","1746415","FMNH","Birds - Eggs","2529","Turdus merula merula","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"72a1f3d8-27f0-4c6a-a4aa-0059984ae9be","1746403","FMNH","Birds - Eggs","2517","Picus viridis","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"c70b3ca2-80a6-45ea-925a-f4080c644bb9","1746417","FMNH","Birds - Eggs","2531","Fringilla coelebs","","S. Narbo","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"b4d33624-0619-41b3-8d60-3b0a29a86f7c","1745833","FMNH","Birds - Eggs","1946","Hippolais hypolais","","S. Narb","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"b1318a7f-3a8d-4762-a68d-d0e7222b6dae","1746765","FMNH","Birds - Eggs","2879","Hippolais icterina","","S. Narb","","Norway Rogaland Jaeren","Norway","Rogaland","","","","","","","",""
"fa18ab29-6a22-439d-812b-82e2eacfe746","1760917","FMNH","Birds - Eggs","18532","Phalaropus fulicarius","","","","Norway Svalbard","Norway","Svalbard","","","","","","","",""
"45b83420-85b5-426a-8d70-1478616bbfbd","1757423","FMNH","Birds - Eggs","15037","Falco rusticolus rusticolus","","Schulter","","Norway","Norway","","","","","","","","",""
"08f4378d-6e6d-48b8-909a-21840e8fa84e","1747716","FMNH","Birds - Eggs","4381","Stercorarius parasiticus","","W. W. Beadall","","Norway","Norway","","","","","","","","",""
"e717da40-44fe-42f8-9261-53bbb99480e6","1749012","FMNH","Birds - Eggs","5750","Calidris maritima","","W. Keatley","","Norway","Norway","","","","","","","","",""
"8967c63f-b3cc-4257-bf85-45f2bed79fde","949348","FMNH","Birds","156008","Gavia stellata","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"e55b3770-eb4c-42e8-ad7c-a6da629ed0e1","919589","FMNH","Birds","126470","Parus cinctus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"43693eba-ab8e-4a17-a578-e4b837141f6d","1685260","FMNH","Birds","410414","Limosa lapponica lapponica","","No Person (Birds)","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"1729303d-6cfa-49c0-9645-e545b0bf5fba","918597","FMNH","Birds","125533","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"c9e02038-7315-403c-baba-8482c555e181","920747","FMNH","Birds","127626","Lymnocryptes minima","","No Person (Birds)","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"38316cb1-5f53-48be-ad54-99da2440a47e","1676688","FMNH","Birds","401842","Lagopus lagopus lagopus","","No Person (Birds)","","Norway Kristiansand","Norway","Kristiansand","","","skin(r)","Female","","","",""
"8373a0ef-e20b-4d54-b87d-f92fd0357140","1679432","FMNH","Birds","404586","Lagopus lagopus lagopus","","No Person (Birds)","","Norway Lapland","Norway","Lapland","","","skin(r)","Male","","","",""
"1797ae03-fb61-4f0a-8b05-033419491e7a","1687129","FMNH","Birds","412283","Lagopus mutus mutus","","No Person (Birds)","","Norway Lapland","Norway","Lapland","","","skin(r)","Male","","","",""
"9bd7c24c-c656-4459-b1b6-ea28c41af558","1687128","FMNH","Birds","412282","Lagopus mutus mutus","","No Person (Birds)","","Norway Lapland","Norway","Lapland","","","skin(r)","Female","","","",""
"01031398-55a9-4a86-ae53-c14c944f4116","918666","FMNH","Birds","125602","Melanitta fusca fusca","","No Person (Birds)","","Norway More","Norway","More","","","skin(r)","Male","","","",""
"90c0e5ac-b0eb-48f2-b27e-890e458ebb73","892039","FMNH","Birds","100381","Buteo lagopus lagopus","","No Person (Birds)","","Norway Rogaland","Norway","Rogaland","","","skin(r)","Male","","","",""
"e4b87dfd-bd91-4f20-aeb1-b396eb203741","892040","FMNH","Birds","100382","Buteo lagopus lagopus","","No Person (Birds)","","Norway Rogaland","Norway","Rogaland","","","skin(r)","Female","","","",""
"cdf0a43b-a7da-49de-bebe-d14484b7dd64","1685256","FMNH","Birds","410410","Somateria mollissima mollissima","","No Person (Birds)","","Norway Spitsbergen Ludwig Id","Norway","Spitsbergen","","","skin(r)","Male","","","",""
"85d7cd8c-62d4-431e-9fdd-1ef785aa9382","1685257","FMNH","Birds","410411","Somateria mollissima mollissima","","No Person (Birds)","","Norway Spitsbergen Ludwig Id","Norway","Spitsbergen","","","skin(r)","Female","","","",""
"0dd5bc88-5d2e-4d69-8d98-9b40e6b855b3","762919","FMNH","Birds","45271","Pagophila eburnea","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Female","","","",""
"3ce81da2-519c-4780-8c1f-e52a408c91b3","919341","FMNH","Birds","126230","Pagophila eburnea","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","","","","","No"
"a25f18bd-e1f1-4f67-a470-06e843875664","724085","FMNH","Birds","6507","Surnia ulula ulula","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"039b7d36-b3fe-4147-a2ed-202469e685be","949351","FMNH","Birds","156011","Gavia arctica arctica","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"e68d8ec3-f326-40e4-ae5b-e0aed8cdbd6e","1678107","FMNH","Birds","403261","Somateria mollissima mollissima","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"7038dfa2-6c5d-4cb2-bb8d-000695da956d","952472","FMNH","Birds","159127","Fratercula arctica grabae","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"2144a596-6e39-4900-84f9-a188c78eebae","1685261","FMNH","Birds","410415","Calidris maritima","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"3de9836e-1d5e-429a-ba6d-1b0ba6ff3be7","950836","FMNH","Birds","157496","Gallinula chloropus cachinnans","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"f7e819a5-f71a-4cdc-92ec-3d13b443e259","1685262","FMNH","Birds","410416","Pluvialis apricaria apricaria","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"606a31db-ce5b-4c32-8a5c-f976447acd14","1685264","FMNH","Birds","410418","Rallus aquaticus aquaticus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"fcd4d805-fb70-4a7d-b522-866329be8c88","1676587","FMNH","Birds","401741","Tetrao urogallus x tetrix","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"b6a7dd75-7b78-4d73-abb6-9ecfeb1782cb","1685263","FMNH","Birds","410417","Charadrius hiaticula hiaticula","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"1d1be249-a65d-4235-bb33-9ba82ee17ab8","1675528","FMNH","Birds","400682","Lagopus lagopus lagopus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"bb1c7246-86fd-4a9b-8ab2-17db1157af73","774073","FMNH","Birds","56368","Turdus philomelos philomelos","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"92bb654b-47ae-4cd6-8889-316524fbc44c","774074","FMNH","Birds","56369","Parus montanus borealis","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"ff628f0d-7900-43d6-aca9-b4c0f89afdfd","725182","FMNH","Birds","7604","Stercorarius pomarinus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"3773d836-9767-4e38-86ed-248995cf0301","1680109","FMNH","Birds","405263","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"04a692b4-cad5-445d-bc59-e1e872bc405e","1680111","FMNH","Birds","405265","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"b829c379-2712-4541-9de3-d82b611c0cbb","1680110","FMNH","Birds","405264","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"ffc273f2-7101-4758-99bc-5783ca5f6d4b","1680112","FMNH","Birds","405266","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"8ed9f758-e3d1-4736-b5b0-15bb93a07139","919980","FMNH","Birds","126860","Falco rusticolus rusticolus","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Male","","","",""
"8532a650-bf94-45c3-a43d-71e92f63a31e","723242","FMNH","Birds","5664","Bonasa bonasia bonasia","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"3be25009-5ea0-4760-afad-7cb2e7776993","723233","FMNH","Birds","5655","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"45cfcb68-9ac9-4d94-b863-23b50aaa63b9","723234","FMNH","Birds","5656","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"d615c4c8-5143-4dd5-9cbe-9ae2a6adf138","723235","FMNH","Birds","5657","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"0119dea5-b004-4b34-8e52-402b652fc49b","723236","FMNH","Birds","5658","Lagopus lagopus","","I. K. Boyerson","","Norway","Norway","","","","mounted","","","","",""
"2db78535-0fff-4684-a8e6-6596f9f9959c","723241","FMNH","Birds","5663","Tetrao hybridus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"0cb40f31-0ece-45fb-90ca-deece607425c","723239","FMNH","Birds","5661","Tetrao tetrix","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"586c8a71-af19-4f01-a19b-eaddfe1da785","723240","FMNH","Birds","5662","Tetrao tetrix","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"972d3403-8454-4b17-b60d-078c894baa32","723237","FMNH","Birds","5659","Tetrao urogallus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Male","","","",""
"d7604931-f8d4-4b47-a59d-67080f0679a4","723238","FMNH","Birds","5660","Tetrao urogallus","","I. K. Boyerson","","Norway","Norway","","","","mounted","Female","","","",""
"648cf40d-36ef-4f49-a8ea-7660f7f10235","918569","FMNH","Birds","125505","Cygnus cygnus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"08e158e3-3f67-4f1f-b980-ff508a6ab873","919432","FMNH","Birds","126314","Aegolius funereus funereus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"b44f51a1-84bc-4147-ac62-1594659116c9","918607","FMNH","Birds","125543","Anas crecca crecca","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"f2c99e4c-e60e-45d7-b50e-49ba3697761a","918622","FMNH","Birds","125558","Anas penelope","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"39e58ae5-86d7-4ff1-a0ed-fa0e28116c37","918646","FMNH","Birds","125582","Aythya marila marila","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"cd1337eb-67ed-444f-b82d-83bc94672a84","919978","FMNH","Birds","126858","Melanitta nigra nigra","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"18a49f6b-727e-44d0-9eb4-ac22b842de73","918672","FMNH","Birds","125607","Mergus albellus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"ed01b5c7-b2be-44c7-a9f9-65ed6ef36b7b","918677","FMNH","Birds","125612","Mergus merganser merganser","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"194c0eac-da4d-4f6a-b4e6-611a8c459fa8","918680","FMNH","Birds","125615","Mergus serrator serrator","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"51ae30cd-5383-42cd-aad5-5592372aa4a2","918576","FMNH","Birds","125512","Anser fabalis fabalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"8d2cac92-69b8-4c77-a1e8-8df500076ce2","918577","FMNH","Birds","125513","Anser fabalis fabalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"b312ebf7-7385-42c7-9159-e30357033432","918567","FMNH","Birds","125503","Cygnus cygnus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"de43d270-967b-4838-ac8a-c6bf6ee22b72","918568","FMNH","Birds","125504","Cygnus cygnus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"5632e7ed-2057-47e2-998e-bc2a57ea9e9c","918869","FMNH","Birds","125791","Charadrius hiaticula tundrae","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"67f1fece-a17d-4c55-abc2-ce9a04f3d563","918840","FMNH","Birds","125765","Pluvialis apricaria apricaria","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"21ed9953-e731-4e2b-8c06-0713ca01a563","918841","FMNH","Birds","125766","Pluvialis apricaria apricaria","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"8c956ddd-b035-418b-95fa-0a41d363d66c","918843","FMNH","Birds","125767","Pluvialis apricaria apricaria","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"2b6886ae-73a7-471b-8421-1f11be49cba0","919346","FMNH","Birds","126235","Larus canus canus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"81baa977-74f9-4d4c-80f5-0e7cba072da2","919338","FMNH","Birds","126227","Stercorarius longicaudus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"c86d16e0-d0a2-4f16-b343-e86388253df7","919333","FMNH","Birds","126223","Stercorarius parasiticus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"ecac9d8c-adff-4e69-8da2-6908b03d74a8","919396","FMNH","Birds","126279","Sterna paradisaea","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"ee13a545-7af7-4e2b-8cae-805ae01571f4","919397","FMNH","Birds","126280","Sterna paradisaea","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"2c4f6863-4950-4eee-b151-360ad3a71b24","919278","FMNH","Birds","126173","Phalaropus lobatus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"f5c5cb0e-c0cc-4a60-90e8-d35a7413b759","919047","FMNH","Birds","125957","Actitis hypoleucos","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"f3d620a5-7d56-4106-aa4a-277e77a401c5","919049","FMNH","Birds","125958","Actitis hypoleucos","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"b022f116-26a7-4e53-b3ad-65271c7f58d8","919208","FMNH","Birds","126107","Calidris alpina alpina","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"061a14f4-d867-4089-a2b8-fa7a23fd0892","919164","FMNH","Birds","126066","Calidris temminckii","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"329cfdd7-3341-4583-99c4-128529309b09","919105","FMNH","Birds","126012","Gallinago gallinago gallinago","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"a2b30f4e-fbc5-4dde-8f25-4b8778d142d8","918969","FMNH","Birds","125884","Limosa lapponica lapponica","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"78426f94-1258-4968-a0bd-90dae32e490f","918970","FMNH","Birds","125885","Limosa lapponica lapponica","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"36cad4df-bf3b-43dd-bb5d-f531a90c7781","918971","FMNH","Birds","125886","Limosa lapponica lapponica","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"28861282-6fca-4eb3-a75b-f4ccda759443","919134","FMNH","Birds","126039","Lymnocryptes minima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"0fa69b79-1c3e-48aa-b786-51eac6e29b35","918934","FMNH","Birds","125851","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"6befc185-c5fd-42f2-8c85-935874695ac3","918935","FMNH","Birds","125852","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"765ad012-c771-4da6-84c7-2b36723bfd24","918936","FMNH","Birds","125853","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"42135ce6-06c9-46dd-9aac-1b52d415ec3b","918937","FMNH","Birds","125854","Numenius phaeopus phaeopus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"9969a338-f7b3-40b2-a1c1-4b261f17bb52","919244","FMNH","Birds","126142","Philomachus pugnax","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"b4e836f9-36e4-47e7-bee5-f6005fe7aa4d","919245","FMNH","Birds","126143","Philomachus pugnax","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"1ff8ebab-c46e-4a12-a373-5b58886642dc","918976","FMNH","Birds","125891","Tringa erythropus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"90db6191-914e-48e1-bd71-b99691d8e360","918977","FMNH","Birds","125892","Tringa erythropus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"6965aef0-b4ec-4490-bb15-0c0335966aef","919026","FMNH","Birds","125937","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"302f9ee4-e160-4d7f-bf04-a0c12abbfaa8","919027","FMNH","Birds","125938","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"375264cb-6aba-4fa1-bab2-26b1492d1f00","919028","FMNH","Birds","125939","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"5786dd5e-9112-4cdf-88cf-4a2d86439e3f","919029","FMNH","Birds","125940","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"53e39ce0-5392-4ba6-8488-bf546a4602c1","919030","FMNH","Birds","125941","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"9fcaa6f2-7b2c-4c55-bd05-ff80bf7b266d","919003","FMNH","Birds","125916","Tringa nebularia","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
