"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c37d9bc5-b089-4108-9431-fd78d2d7ff16","3120916","FMNH","Insects","FMNHINS 0003 120 916","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","6",""
"4447c1f9-cc02-4003-a5d5-8c6bc17e6dc8","3120917","FMNH","Insects","FMNHINS 0003 120 917","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"c065e273-26da-404a-9121-2bff9f5b1ff3","3120656","FMNH","Insects","FMNHINS 0003 120 656","Schizomida","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","1",""
"58cf7705-b7ce-4837-9957-01df4eda3a93","3120664","FMNH","Insects","FMNHINS 0003 120 664","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.1836","106.262","1",""
"e527fb7c-9b0b-4c69-8901-a4519c35a4a7","3120665","FMNH","Insects","FMNHINS 0003 120 665","Clubionidae Wagner, 1887","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.1836","106.262","1",""
"69998b87-c3a0-45ca-ade8-98665af0b4f5","2858162","FMNH","Insects","FMNHINS 0002 858 162","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","4",""
"6149d80b-98f9-47ed-bff0-8c17b59f8cc9","2858167","FMNH","Insects","FMNHINS 0002 858 167","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"b3cdb02e-5d3c-418b-b870-fc9a3b5052d9","2858160","FMNH","Insects","FMNHINS 0002 858 160","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","2",""
"8d6c7487-da8c-4e98-b770-d9c08d1eea00","2858163","FMNH","Insects","FMNHINS 0002 858 163","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","21",""
"f42b64cc-8165-49ff-abd3-3d531f2e88fc","3260421","FMNH","Insects","FMNHINS 0003 260 421","Tigidia Simon, 1892","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"2f0f43db-e61e-439f-8741-4a88cd677bc6","2858169","FMNH","Insects","FMNHINS 0002 858 169","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","2",""
"1e0a1561-9fa0-4649-82c7-2a655b09daf2","2858168","FMNH","Insects","FMNHINS 0002 858 168","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","3",""
"6bb3c977-1e15-4854-811a-bef10dc178f6","2858164","FMNH","Insects","FMNHINS 0002 858 164","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","17",""
"6a75c8ab-ed2f-4603-b9a4-3ee4969b3ff7","2858170","FMNH","Insects","FMNHINS 0002 858 170","Spirostreptida Brandt, 1833","","A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","2",""
"7a88f116-264a-4c14-8065-83391c09ecbe","2858165","FMNH","Insects","FMNHINS 0002 858 165","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"b89dc1e8-23c4-462d-8184-54f666c53220","3177138","FMNH","Insects","FMNHINS 0003 177 138","Chaerilus Simon, 1877","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","2",""
"e91991c1-5677-4b0d-991b-ff15ae18e8f1","3260353","FMNH","Insects","FMNHINS 0003 260 353","Macrothele Ausserer, 1871","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","1",""
"02679ee1-15a2-43e8-b76d-0bacba3554ad","2858172","FMNH","Insects","FMNHINS 0002 858 172","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"d1bc427b-fc8b-4cf9-badb-44cbd4257a53","2858171","FMNH","Insects","FMNHINS 0002 858 171","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"1567b04e-827e-4533-85ae-d72bb1e5668b","2858161","FMNH","Insects","FMNHINS 0002 858 161","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","","","Laos","Khammouan","","","","","18.2104","104.523","5",""
"738edc86-8bef-4583-b461-178bf5ff1074","2993605","FMNH","Insects","FMNHINS 0002 993 605","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3343","102.816","1",""
"452a9253-26f0-4ff8-9aa9-f80ecbc7e043","2993542","FMNH","Insects","FMNHINS 0002 993 542","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","350",""
"ee722bce-8615-4f7b-b8e9-1551751913ff","2993569","FMNH","Insects","FMNHINS 0002 993 569","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2416","106.53","21",""
"97e72b09-7fd5-4a16-8227-5a2136785763","2993560","FMNH","Insects","FMNHINS 0002 993 560","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","65",""
"a09dfaaf-1bab-4a01-8909-17bbe57c49a4","2993587","FMNH","Insects","FMNHINS 0002 993 587","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Champasak","Laos","Champasak","","","","","15.185","106.261","10",""
"45db3a0b-7c88-4586-9198-4d95fab50736","2993590","FMNH","Insects","FMNHINS 0002 993 590","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.185","106.261","15",""
"cf9dea64-69ed-4265-8bfb-8aa03b326d05","2993591","FMNH","Insects","FMNHINS 0002 993 591","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.185","106.261","10",""
"377b57e9-80ae-43ab-ad84-cfa68744acc2","2993547","FMNH","Insects","FMNHINS 0002 993 547","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","70",""
"ccf8ec46-ff9b-45a3-b764-d7d3627cfba4","2993564","FMNH","Insects","FMNHINS 0002 993 564","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Champasak","","","","","15.2345","106.53","35",""
"ff99fbd0-e6cf-45a8-821f-340b2101a1e7","2993479","FMNH","Insects","FMNHINS 0002 993 479","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","160",""
"9d95e600-929f-47f4-9098-d6f545ac119e","2993482","FMNH","Insects","FMNHINS 0002 993 482","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-9","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3354","102.815","20",""
"7207a0bb-b06e-4728-bee8-b0c78f0769d2","2993579","FMNH","Insects","FMNHINS 0002 993 579","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2294","106.529","30",""
"7046fc6f-c162-418b-8314-23b662408855","2993468","FMNH","Insects","FMNHINS 0002 993 468","Formicidae","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","15",""
"ab92c244-8a85-4478-8664-84c9bb91b2d6","2993466","FMNH","Insects","FMNHINS 0002 993 466","Formicidae","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","55",""
"0346038e-0e41-43af-b8ff-fa3ba0d87dc7","2993586","FMNH","Insects","FMNHINS 0002 993 586","Formicidae","","A. F. Newton","","Laos Champasak","Laos","Champasak","","","","","15.2328","106.529","3",""
"09178847-2813-40eb-a25b-894b33fdcdb2","2993585","FMNH","Insects","FMNHINS 0002 993 585","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","15",""
"7d1bd5e8-d30d-4310-95bd-d0e3445f19a0","2993563","FMNH","Insects","FMNHINS 0002 993 563","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","10",""
"65d54dfc-87aa-49f6-9aad-ca477cdaead6","2993581","FMNH","Insects","FMNHINS 0002 993 581","Formicidae","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","30",""
"cf515f91-d961-4d92-a405-34f1dc6ec1f1","2993470","FMNH","Insects","FMNHINS 0002 993 470","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","505",""
"8a971314-8136-4bf9-a802-1e122066152d","2993567","FMNH","Insects","FMNHINS 0002 993 567","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","70",""
"32ef712d-a188-44ed-9dc2-af9066db77e2","2993467","FMNH","Insects","FMNHINS 0002 993 467","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","600",""
"45b66f03-86b3-4288-8124-d50755ae428e","2993580","FMNH","Insects","FMNHINS 0002 993 580","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2381","106.532","2",""
"f692cd20-3383-440f-b4c8-86c61e0006bb","2993584","FMNH","Insects","FMNHINS 0002 993 584","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2381","106.532","1",""
"d6c15718-cb99-461d-9409-a98fdc65e043","2993583","FMNH","Insects","FMNHINS 0002 993 583","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2381","106.532","5",""
"3ef2600e-2ee5-41ea-8be7-2a3f1891d757","2993469","FMNH","Insects","FMNHINS 0002 993 469","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","330",""
"ee32392a-b61f-47fe-830a-1909c75deffb","2993568","FMNH","Insects","FMNHINS 0002 993 568","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-39","Laos Champasak","Laos","Champasak","dung trap","","","","15.2381","106.532","60",""
"93849df8-ba09-4753-ac34-aac9f26de164","2993593","FMNH","Insects","FMNHINS 0002 993 593","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","2",""
"ed459472-c23e-4df9-8751-5f297916c022","2993592","FMNH","Insects","FMNHINS 0002 993 592","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","4",""
"231984c4-9857-49dc-bbd3-6e407cfbb77a","2993553","FMNH","Insects","FMNHINS 0002 993 553","Formicidae","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","150",""
"8a3e2ddd-7cf1-4239-bfe7-e6f7d30e7d32","2993600","FMNH","Insects","FMNHINS 0002 993 600","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Khammouan","","","","","18.1783","104.499","3",""
"4d65d642-1914-4efa-a777-35e23f5cdd86","2993602","FMNH","Insects","FMNHINS 0002 993 602","Formicidae","","A. F. Newton, J. Pedersen","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","5",""
"c0172292-c348-40ee-b125-ca01a44cd05d","2993595","FMNH","Insects","FMNHINS 0002 993 595","Formicidae","","A. F. Newton","","Laos Khammouan","Laos","Khammouan","pyrethrin fogging","","","","18.2104","104.523","4",""
"637eb7f7-f6a0-4ad4-8ba8-e761a3319c06","2993554","FMNH","Insects","FMNHINS 0002 993 554","Formicidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","55",""
"dfbdb3d2-02e1-47e9-bd06-5bd4fe5d05ed","2993578","FMNH","Insects","FMNHINS 0002 993 578","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Champasak","","","","","15.22","106.522","1",""
"0eba277a-4151-4c60-ba77-984d0d4c140a","2993610","FMNH","Insects","FMNHINS 0002 993 610","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","10",""
"3277cbd7-d033-451f-80f6-0c1ad7c6e841","2993538","FMNH","Insects","FMNHINS 0002 993 538","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","3",""
"3a596fa5-217d-43b0-9b33-63238c785864","2993609","FMNH","Insects","FMNHINS 0002 993 609","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","10",""
"4c254b0d-7572-48d8-8ed3-9f8770abf6d4","2993604","FMNH","Insects","FMNHINS 0002 993 604","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","10",""
"91e2d4c2-9dfb-418b-a29b-4aa9783c3dbd","2993544","FMNH","Insects","FMNHINS 0002 993 544","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","30",""
"30ba3985-8ef7-4242-9a77-0e704cbeddf1","2993575","FMNH","Insects","FMNHINS 0002 993 575","Formicidae","","M. K. Thayer","","","","","","","","","15.1817","106.127","2",""
"006d6737-cdc2-4fb8-b44f-36bf3d77ca82","2993613","FMNH","Insects","FMNHINS 0002 993 613","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Vientiane","Laos","Vientiane","at light","","","","18.0987","102.669","3",""
"7aa1dbf4-d75f-4200-9505-6a11880d32ef","2993611","FMNH","Insects","FMNHINS 0002 993 611","Formicidae","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.0987","102.669","1",""
"2b4598f4-a6e7-4a42-bade-088e09c108bb","2993608","FMNH","Insects","FMNHINS 0002 993 608","Formicidae","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3522","102.812","2",""
"82baf188-41ee-4008-9806-ddb9448f65ad","2993477","FMNH","Insects","FMNHINS 0002 993 477","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","80",""
"8a22732e-db42-4ca4-8366-4fd08eb954f5","2993539","FMNH","Insects","FMNHINS 0002 993 539","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","161",""
"d1d21d51-ce99-4b82-b251-a0cd5dd063a9","2993533","FMNH","Insects","FMNHINS 0002 993 533","Formicidae","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","beating","","","","18.3558","102.811","1",""
"2e502721-bb60-4b52-94c1-b61d9ef9819c","2993476","FMNH","Insects","FMNHINS 0002 993 476","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","550",""
"6f292d1a-ff5b-4ee9-9f02-b7a8f019d725","2993550","FMNH","Insects","FMNHINS 0002 993 550","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Vientiane","","","","","18.0989","102.671","1",""
"446b77f3-470d-4ef6-a163-4717f1332cc9","2993552","FMNH","Insects","FMNHINS 0002 993 552","Formicidae","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","50",""
"a4d60702-211d-4bcf-b929-b0df3d142056","2993483","FMNH","Insects","FMNHINS 0002 993 483","Formicidae","","A. F. Newton, M. K. Thayer, et al.","FMHD#2008-18","","Laos","Vientiane","at light","","","","18.3394","102.809","5",""
"1c369181-79f4-4919-9a00-49751311ced6","2993582","FMNH","Insects","FMNHINS 0002 993 582","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-42","Laos Champasak","Laos","Champasak","dung trap","","","","15.2416","106.53","15",""
"b77954ec-34e0-4682-9be5-c12236248c0f","2993576","FMNH","Insects","FMNHINS 0002 993 576","Formicidae","","A. F. Newton, M. K. Thayer, S. I. Tarasov","","","Laos","Champasak","at light","","","","15.1859","106.233","6",""
"4de481dc-c1e8-4ede-8a17-c2be860b1442","2993528","FMNH","Insects","FMNHINS 0002 993 528","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","830",""
"71b68e2a-13be-48d4-9bfc-078ce0e0ad41","2993474","FMNH","Insects","FMNHINS 0002 993 474","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-1","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3343","102.816","350",""
"95e18b63-9def-4466-b2f1-04f5e4fc675d","2993481","FMNH","Insects","FMNHINS 0002 993 481","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-2","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3343","102.816","1000",""
"d7cf85ae-df79-4018-ac0e-29451f5aac8b","2993614","FMNH","Insects","FMNHINS 0002 993 614","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-3","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3343","102.816","40000",""
"b15a296a-f55e-4399-b654-2b8ffc19d0ff","2993571","FMNH","Insects","FMNHINS 0002 993 571","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-46","Laos Champasak","Laos","Champasak","Winkler","","","","15.2416","106.53","80",""
"928ee395-703f-45ff-ad73-4f7d6ff3b151","2993577","FMNH","Insects","FMNHINS 0002 993 577","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2416","106.53","2",""
"a0ab5307-384d-4ab8-bee3-9f5451e7db88","2993558","FMNH","Insects","FMNHINS 0002 993 558","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-41","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2416","106.53","30",""
"c6e9d27b-a75a-4b63-b228-33c741f1d20d","2993588","FMNH","Insects","FMNHINS 0002 993 588","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.185","106.261","1",""
"8c3babe2-163c-4485-92c9-d0037feb528b","2993537","FMNH","Insects","FMNHINS 0002 993 537","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-7","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3354","102.815","225",""
"a7c34620-f906-42d4-81e6-0df3f3cc76b9","2993526","FMNH","Insects","FMNHINS 0002 993 526","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-8","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3354","102.815","30",""
"cabcb658-f055-4a36-b403-17d693366203","2993561","FMNH","Insects","FMNHINS 0002 993 561","Formicidae","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","65",""
"ae130df4-c7bf-4f96-9b87-c0ba72062433","2993573","FMNH","Insects","FMNHINS 0002 993 573","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2294","106.529","90",""
"8d2cfd1a-5a7f-4646-a107-329ebed0a9eb","2993562","FMNH","Insects","FMNHINS 0002 993 562","Formicidae","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-33","Laos Champasak","Laos","Champasak","dung trap","","","","15.2294","106.529","35",""
"b0ca62a2-76d6-4e32-b002-02135e4f1a03","2993572","FMNH","Insects","FMNHINS 0002 993 572","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","200",""
"bf5e820e-2229-4ad5-8dc4-8b4ef9d7e47b","2993574","FMNH","Insects","FMNHINS 0002 993 574","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","400",""
"7ab1f7d0-d99d-4a8d-a4a3-1bc11a0da94f","2993559","FMNH","Insects","FMNHINS 0002 993 559","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2381","106.532","15",""
"5f9bb8d2-2c9c-4d9e-ad41-04cc0092a633","2993570","FMNH","Insects","FMNHINS 0002 993 570","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-38","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2381","106.532","255",""
"d0c9dcd0-57ff-4714-b943-c4a72f3611b4","2993596","FMNH","Insects","FMNHINS 0002 993 596","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Khammouan","at light","","","","18.1783","104.499","10",""
"bbb5258b-218e-4db6-b4bb-52cb9ee4a155","2993601","FMNH","Insects","FMNHINS 0002 993 601","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Khammouan","at light","","","","18.1791","104.485","10",""
"638bc97b-7407-48a9-9b1f-eaf197af9a84","2993471","FMNH","Insects","FMNHINS 0002 993 471","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","300",""
"ae7ad9b8-90dd-41f4-99a7-daa189e6d057","2993557","FMNH","Insects","FMNHINS 0002 993 557","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Bolikhamxai","Laos","Bolikhamxai","","","","","18.3715","105.153","16",""
"4511ea70-c37b-4646-abe3-c64dba1c7d42","2993556","FMNH","Insects","FMNHINS 0002 993 556","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Bolikhamxai","Laos","Bolikhamxai","pyrethrin fogging","","","","18.3715","105.153","40",""
"c1b512e4-9bf7-4760-ae16-ff7c1d97c532","2993594","FMNH","Insects","FMNHINS 0002 993 594","Formicidae","","A. F. Newton, et al.","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","4",""
"70ba8fc3-fb7b-4d14-ad2f-2b57a3ffd2c7","2993531","FMNH","Insects","FMNHINS 0002 993 531","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","57",""
