"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68d9c978-15e0-4de4-807c-9efbf88d2e58","2553191","FMNH","Mammals","53965","Phalanger orientalis breviceps","","W. J. Beecher","7381","","","","","","skin","","-9.58565","160.198","",""
"657f0925-f7de-484d-b0b7-03aca8e1c698","4015815","FMNH","Mammals","235839","Melonycteris woodfordi","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"99b06285-3024-4ffc-b95d-caddda2cf785","4391100","FMNH","Mammals","239617","Pteropus rennelli","","T. Lavery","","","","","","","alc","male","-11.7528","160.412","",""
"553dde79-1402-41c7-ad99-ea10e759481c","4015816","FMNH","Mammals","235840","Melonycteris woodfordi","","T. Lavery","","","","","","","tiss","Female","-9.13381","160.3","","No"
"abb09c8d-44bc-4ab0-8eb6-99321515ca20","4391103","FMNH","Mammals","239618","Pteropus rennelli","","T. Lavery","","","","","","","alc","male","-11.7528","160.412","",""
"56486e46-dd34-4f6b-a977-7b92b44080b6","4015817","FMNH","Mammals","235841","Nyctimene major","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"754d6158-0227-4617-9fff-d812d7531230","4015818","FMNH","Mammals","235842","Nyctimene major","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"f041e26e-1748-42b3-9aec-19a7d2c5740f","4015826","FMNH","Mammals","236508","Hipposideros calcaratus","","T. Lavery","","","","","","","tiss","Female","-9.02078","160.064","","No"
"576bfc09-415e-4bf9-b90e-97af86d9c145","4015827","FMNH","Mammals","236509","Hipposideros calcaratus","","T. Lavery","","","","","","","tiss","Female","-9.02078","160.064","","No"
"db1e5046-0248-41d1-a606-196cd13043fe","4015829","FMNH","Mammals","236511","Hipposideros calcaratus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"ff5a15e3-21cc-457a-b0fe-e79708f353a4","2553488","FMNH","Mammals","54262","Pteropus rayneri","","W. J. Beecher","7642","","","","","","skin,skull","","-9.58565","160.198","",""
"0fd36c91-a7a6-4a34-bc35-c7253a15582e","2553489","FMNH","Mammals","54263","Pteropus woodfordi","","W. J. Beecher","7643","","","","","","skin,skull","","-9.58565","160.198","",""
"8390224c-d4e2-45d6-865f-c60165faf084","2553492","FMNH","Mammals","54266","Pteropus woodfordi","","W. J. Beecher","7646","","","","","","skin,skull","","-9.58565","160.198","",""
"80d1e58b-4f13-4ff0-ae18-569b12105d13","4015830","FMNH","Mammals","236512","Hipposideros cervinus","","T. Lavery","","","","","","","tiss","Male","-9.02078","160.064","","No"
"828b6956-a090-4891-9330-7b4578f5768b","4015831","FMNH","Mammals","235855","Hipposideros cervinus","","T. Lavery","","","","","","","tiss","Male","-9.02078","160.064","","No"
"1eda5faa-4b52-4353-ab2c-f6f2c8a2e717","4015836","FMNH","Mammals","235860","Miniopterus","","T. Lavery","","","","","","","tiss","Male","-11.7528","160.412","","No"
"b8ef1018-e009-4269-81e9-8c11d8a2e0ed","4015837","FMNH","Mammals","235861","Miniopterus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"45b4418c-3492-4b9c-8921-a09599fbe3a8","4015576","FMNH","Mammals","235811","Dobsonia inermis","","T. Lavery","","","","","","","alc","Female","-7.7094","156.56","",""
"aa12e230-dc75-4d63-83bd-4bf9d9eb3f32","4015577","FMNH","Mammals","235812","Dobsonia inermis","","T. Lavery","","","","","","","alc","Male","-7.7094","156.56","",""
"e60a1ce3-c575-45ca-bcd4-72d6415b8acb","4015838","FMNH","Mammals","235862","Miniopterus","","T. Lavery","","","","","","","alc,tiss","Female","-11.7528","160.412","","No"
"a5a68053-0302-475b-a8e6-36520dd08807","3793630","FMNH","Mammals","232679","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","Male","-8.12918","156.586","",""
"35b88607-ca7a-4fc5-b804-07aa0d122baf","3793634","FMNH","Mammals","232680","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","Female","-8.12918","156.586","",""
"b0fac1be-5d44-4ccb-ba01-9d567d9232ae","3793635","FMNH","Mammals","232681","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","Female","-8.12918","156.586","",""
"6d460b5a-40dc-4a27-8dec-a48aa8d6f5a4","3793663","FMNH","Mammals","232684","Rattus praetor","","T. Lavery","","","","","","","alc,tiss","Female","-7.70941","156.76","",""
"ca58401a-1da2-4dc0-9874-2d6b4d738526","4015839","FMNH","Mammals","235863","Miniopterus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"dc3a55d2-5b46-4ee7-a55e-b56cc6ea5a4b","4015840","FMNH","Mammals","235864","Miniopterus","","T. Lavery","","","","","","","tiss","Male","-11.7528","160.412","","No"
"c1063be6-f0ca-4acf-bf65-2209b5593d34","4015580","FMNH","Mammals","235815","Macroglossus minimus","","T. Lavery","","","","","","","alc","Male","-7.7094","156.56","",""
"4af2e23c-7cbb-46b0-84f7-333f66d16442","4015841","FMNH","Mammals","235865","Miniopterus","","T. Lavery","","","","","","","tiss","Female","-11.7528","160.412","","No"
"85725ef9-38c0-40b6-98fa-54d6c8e840f2","4015807","FMNH","Mammals","235831","Dobsonia inermis","","T. Lavery","","","","","","","tiss","Male","-9.13381","160.3","","No"
"1b229048-42d6-4229-8a42-55b67ddba8fb","4104070","FMNH","Mammals","235850","Hipposideros calcaratus","","T. Lavery","","","","","","","alc","Female","-9.02078","160.064","",""
"200d5367-2d76-429d-a687-6bab7bc8b95f","4015595","FMNH","Mammals","235830","Emballonura","","T. Lavery","","","","","","","alc","","-8.1229","156.609","",""
"6f0d7b84-36c5-47be-bd74-95be4de9be3d","4015842","FMNH","Mammals","235866","Rattus exulans","","T. Lavery","","","","","","","alc,tiss","","-10.543","161.905","",""
"1b90d628-765d-4308-9a3e-630a8fbbd7a0","2507564","FMNH","Mammals","8229","Pteropus woodfordi","","E. Gerrard","13209","","","","","","skin,skull","Female","-8","159","",""
"9f2f0cea-e192-47f2-8a24-ea17ae67fabf","2530787","FMNH","Mammals","31561","Pteralopex atrata","","F. C. Wonder","133118","","","","","","skin,skull","Female","-8.0244","159.173","",""
"153b7261-ca85-4271-a4b2-7caf83f3719a","2530788","FMNH","Mammals","31562","Pteropus rayneri","","F. C. Wonder","5613","","","","","","skin,skull","Male","-8.0244","159.173","",""
"a1ff7198-4d25-44f0-85b8-1b541a43791e","2530789","FMNH","Mammals","31563","Pteropus mahaganus","Holotype","F. C. Wonder","5614","","","","","","skin,skull","Male","-8.0244","159.173","",""
"fcaa230f-08b1-4a11-ba37-86f9a22ce629","2530790","FMNH","Mammals","31564","Pteropus mahaganus","","F. C. Wonder","5615","","","","","","skin,skull","Male","-8.0244","159.173","",""
"e5970d67-6748-4fe8-8431-ac8110f6a079","2530791","FMNH","Mammals","31565","Pteropus mahaganus","","F. C. Wonder","5616","","","","","","skin,skull","Male","-8.0244","159.173","",""
"e2411e09-613f-4f68-bdca-cf15c2770ef2","2530792","FMNH","Mammals","31566","Pteropus mahaganus","","F. C. Wonder","5617","","","","","","skin,skull","Male","-8.0244","159.173","",""
"5ff42db2-61a3-4703-973c-d827059a7664","2530793","FMNH","Mammals","31567","Pteropus mahaganus","","F. C. Wonder","5618","","","","","","skin,skull","Female","-8.0244","159.173","",""
"68c36a6d-f656-40c2-85d6-68d5ce7e344a","2530794","FMNH","Mammals","31568","Pteropus woodfordi","","F. C. Wonder","5619","","","","","","skin,skull","Male","-8","157.074","","No"
"dcc7e9c2-2abc-4e12-8ad8-d4b4b8ccfb4f","2530795","FMNH","Mammals","31569","Pteropus woodfordi","","F. C. Wonder","5620","","","","","","skin,skull","Male","-8","157.074","",""
"ccb839e8-8455-4e8b-96f4-60aeda4400b4","2530796","FMNH","Mammals","31570","Pteropus woodfordi","","F. C. Wonder","5621","","","","","","skin,skull","Male","-8","157.074","",""
"e8c13e68-a276-4a22-8dc9-bec5a7cc4b23","2530886","FMNH","Mammals","31660","Aselliscus tricuspidatus koopmani","","F. C. Wonder","5710","","","","","","skin,skull","Female","-10.2539","161.74","",""
"8a4c967b-56fc-4cfd-ab1b-16ced8cce73f","2532891","FMNH","Mammals","33665","Mosia nigrescens solomonis","","Mann","12572","","","","","","skull,asr","Female","-10.5612","161.815","",""
"e56663a6-3b4e-4cf6-9e39-667b68c2e59a","2532892","FMNH","Mammals","33666","Mosia nigrescens solomonis","","Mann","12573","","","","","","skull,asr","Male","-10.5612","161.815","",""
"074eae25-ebf1-4365-96d8-872586eecd47","2532922","FMNH","Mammals","33696","Mosia nigrescens solomonis","","Mann","12602","","","","","","alc","Female","-10.5612","161.815","",""
"f8c2f420-4e31-4db9-ad06-c8602168c28d","2532923","FMNH","Mammals","33697","Rousettus amplexicaudatus brachyotis","","Mann","12603","","","","","","skull,asr","Male","-8.0244","159.173","",""
"5d9a3c35-0407-4f0d-b134-0f453e949fed","2532924","FMNH","Mammals","33698","Rousettus amplexicaudatus brachyotis","","Mann","12604","","","","","","skull,asr","Female","-8.0244","159.173","",""
"4568b321-c7f1-4a78-8ccd-c6d810143a38","2532925","FMNH","Mammals","33699","Rousettus amplexicaudatus brachyotis","","Mann","12605","","","","","","skull,asr","Male","-8.0244","159.173","",""
"d8018783-9a89-4578-8495-924db109e986","2553192","FMNH","Mammals","53966","Phalanger orientalis breviceps","","W. J. Beecher","7382","","","","","","skin,skull","Female","-9.58565","160.198","",""
"5e25e26f-932a-453e-8476-b36cec4ae096","2553193","FMNH","Mammals","53967","Phalanger orientalis breviceps","","W. J. Beecher","7383","","","","","","skin,skull","Female","-9.58565","160.198","",""
"13d347e7-cda7-4fbe-8e10-11f5ad18e560","2553195","FMNH","Mammals","53969","Phalanger orientalis breviceps","","W. J. Beecher","7385","","","","","","skin,skull","Female","-9.58565","160.198","",""
"094bf692-f79a-424b-978d-697ab957dee0","2553197","FMNH","Mammals","53971","Phalanger orientalis breviceps","","W. J. Beecher","7387","","","","","","skin,skull","Male","-9.58565","160.198","",""
"1f2d90e6-9e93-4674-8d8b-b27716a0b0d6","2553200","FMNH","Mammals","53974","Phalanger orientalis breviceps","","W. J. Beecher","7390","","","","","","skin,skull","Female","-9.58565","160.198","",""
"58b946dc-abac-4f75-b71c-877efc0e2f33","2553255","FMNH","Mammals","54029","Phalanger orientalis breviceps","","W. J. Beecher","7438","","","","","","skin,skull","Male","-9.58565","160.198","",""
"8983dec7-8265-48ad-8b86-865a26a29a88","2553256","FMNH","Mammals","54030","Phalanger orientalis breviceps","","W. J. Beecher","7439","","","","","","skin,skull","Female","-9.58565","160.198","",""
"ffc147c4-4aa9-4c7f-95cb-2896d1ec14c4","2553258","FMNH","Mammals","54032","Rattus exulans","","W. J. Beecher","7441","","","","","","skin,skull","Male","-9.58565","160.198","",""
"7c89d330-52f9-442c-baa1-02cbee7380a7","2553490","FMNH","Mammals","54264","Pteropus woodfordi","","W. J. Beecher","7644","","","","","","skin,skull","Male","-9.58565","160.198","",""
"8de54a23-9063-4816-86ed-825fbcbf9602","2553491","FMNH","Mammals","54265","Pteropus woodfordi","","W. J. Beecher","7645","","","","","","skin,skull","Male","-9.58565","160.198","",""
"33cc6347-e533-4e25-94e6-541fce66c82a","2553493","FMNH","Mammals","54267","Pteropus rayneri","","W. J. Beecher","7647","","","","","","skin,skull","Female","-9.58565","160.198","",""
"be23b14c-44e1-4e22-9639-b706a3d93e41","2553494","FMNH","Mammals","54268","Pteropus woodfordi","","W. J. Beecher","7648","","","","","","skin,skull","Female","-9.58565","160.198","",""
"4d710ce0-cfbe-4069-9ced-258f172ec9ac","2553495","FMNH","Mammals","54269","Pteropus woodfordi","","W. J. Beecher","7649","","","","","","skin,skull","Female","-9.58565","160.198","",""
"645187a1-3a15-4f19-a99e-48c6f96b3c38","2553496","FMNH","Mammals","54270","Pteropus rayneri","","W. J. Beecher","7650","","","","","","skin","Female","-9.58565","160.198","",""
"1effc63b-ffb9-41c5-9c28-163285d23672","2553981","FMNH","Mammals","54755","Hipposideros calcaratus calcaratus","","W. J. Beecher","8006","","","","","","skull,asr","Female","","","",""
"bf4726be-d95b-4f27-9785-3886e224985d","2553990","FMNH","Mammals","54764","Hipposideros calcaratus calcaratus","","W. J. Beecher","8015","","","","","","skull,asr","Male","-8.29283","157.617","",""
"c502e590-fc5c-4ed2-bbc0-adc761195ff6","2553991","FMNH","Mammals","54765","Pteropus woodfordi","","W. J. Beecher","8016","","","","","","skull,asr","Female","","","",""
"bc6f044c-bca9-411b-a4f5-f8f116723ee0","2553992","FMNH","Mammals","54766","Pteropus woodfordi","","W. J. Beecher","8017","","","","","","alc","Male","-9.58565","160.198","",""
"46f77a2b-1af4-446d-8985-b54f84bd3f0b","2553993","FMNH","Mammals","54767","Pteropus woodfordi","","W. J. Beecher","8018","","","","","","alc","Male","-9.58565","160.198","",""
"b4a30504-1b3d-4781-8508-2681ba7eabcc","2553994","FMNH","Mammals","54768","Pteropus woodfordi","","W. J. Beecher","8019","","","","","","alc","Female","-9.58565","160.198","",""
"0798a375-e5a1-4015-928f-b3f587e80b8d","2553995","FMNH","Mammals","54769","Pteropus woodfordi","","W. J. Beecher","8020","","","","","","alc","Female","-9.58565","160.198","",""
"e8b1ba27-14c9-4fbf-bc49-6e9761d48b67","2553996","FMNH","Mammals","54770","Pteropus woodfordi","","W. J. Beecher","8021","","","","","","alc","Female","-9.58565","160.198","",""
"7722d67e-12f2-4a40-8430-9eee7cac1c7a","2553997","FMNH","Mammals","54771","Pteropus woodfordi","","W. J. Beecher","8022","","","","","","alc","Female","-9.58565","160.198","",""
"a3b4b37c-789c-4686-ae2b-5a8b400ea601","2553998","FMNH","Mammals","54772","Pteropus woodfordi","","W. J. Beecher","8023","","","","","","alc","Male","-9.58565","160.198","",""
"2b9a9afa-5685-4ffb-8c8f-ce167c79ec7a","2553999","FMNH","Mammals","54773","Pteropus woodfordi","","W. J. Beecher","8024","","","","","","alc","Male","-9.58565","160.198","",""
"aa5a9b1f-10e0-46e0-944c-dcb833eec0da","2554000","FMNH","Mammals","54774","Pteropus woodfordi","","W. J. Beecher","8025","","","","","","alc","Male","-9.58565","160.198","",""
"b88e83f2-2231-4fa1-ab1e-e35346df7d33","2554001","FMNH","Mammals","54775","Pteropus woodfordi","","W. J. Beecher","8026","","","","","","alc","Female","-9.58565","160.198","",""
"65626511-7a4e-4191-8ed7-3b160297927c","2554002","FMNH","Mammals","54776","Pteropus woodfordi","","W. J. Beecher","8027","","","","","","alc","Female","-9.58565","160.198","",""
"75cc61fc-1711-4bbc-9473-04e42110c4a0","2554003","FMNH","Mammals","54777","Pteropus woodfordi","","W. J. Beecher","8028","","","","","","alc","Female","-9.58565","160.198","",""
"69429d3b-017d-4242-8d04-8014597b52fc","2554004","FMNH","Mammals","54778","Pteropus admiralitatum solomonis","","W. J. Beecher","8029","","","","","","skull,asr","Female","","","","No"
"7795f01d-66de-4fee-8598-f0359e4efeeb","2554005","FMNH","Mammals","54779","Pteropus admiralitatum solomonis","","W. J. Beecher","8030","","","","","","skull,asr","Male","-9.58565","160.198","","No"
"80697d07-6369-42b8-bb5b-f4a39924f28a","2554006","FMNH","Mammals","54780","Pteropus admiralitatum solomonis","","W. J. Beecher","8031","","","","","","skull,asr","Male","-9.58565","160.198","","No"
"c0300628-7b0d-4d7c-b236-375e81b5f2ea","2554007","FMNH","Mammals","54781","Pteropus admiralitatum solomonis","","W. J. Beecher","8032","","","","","","skull,asr","Female","-9.58565","160.198","","No"
"1ffb2edb-7606-40c5-8430-f61e7236ae09","2554008","FMNH","Mammals","54782","Pteropus admiralitatum solomonis","","W. J. Beecher","8033","","","","","","skull,asr","Female","-9.58565","160.198","","No"
"6316df6d-c226-43a6-9c95-5fcd20b2bd0c","2554009","FMNH","Mammals","54783","Pteropus rayneri","","W. J. Beecher","8034","","","","","","alc","Male","-9.58565","160.198","",""
"a76ac23c-2907-4739-aed3-a07d2dee2ee4","2554010","FMNH","Mammals","54784","Pteropus rayneri","","W. J. Beecher","8035","","","","","","alc","Female","-9.58565","160.198","",""
"98ed3ac5-dd73-4a68-9f8b-5eb534af882b","2554011","FMNH","Mammals","54785","Pteropus hypomelanus luteus","","W. J. Beecher","8036","","","","","","skull,asr","Female","","","","No"
"3cbefbac-a2ef-4751-af30-176a56b5b7c4","2554012","FMNH","Mammals","54786","Hipposideros diadema oceanitis","","W. J. Beecher","8037","","","","","","alc","Male","-9.58565","160.198","",""
"b776e891-39e7-473f-9d96-6ada56bcfcba","2554013","FMNH","Mammals","54787","Hipposideros diadema oceanitis","","W. J. Beecher","8038","","","","","","alc","Male","-9.58565","160.198","",""
"28ef4a43-9d32-44a4-828f-cfdc87f9f8be","2554014","FMNH","Mammals","54788","Hipposideros diadema oceanitis","","W. J. Beecher","8039","","","","","","alc","Male","-9.58565","160.198","",""
"5edf90c5-c6a6-4229-b239-5764fed064a7","2554015","FMNH","Mammals","54789","Hipposideros diadema oceanitis","","W. J. Beecher","8040","","","","","","alc","Male","-9.58565","160.198","","No"
"c5b3390a-bdb0-47e7-98cb-00f8e7f22cc2","2554016","FMNH","Mammals","54790","Hipposideros diadema oceanitis","","W. J. Beecher","8041","","","","","","alc","Female","-9.58565","160.198","",""
"de8c4f53-138a-4bf3-9f2a-6ee97d8dbe88","2554017","FMNH","Mammals","54791","Hipposideros diadema oceanitis","","W. J. Beecher","8042","","","","","","alc","Male","-9.58565","160.198","",""
"0d8d3f39-3251-4354-b34a-cb7a62fb0609","2554018","FMNH","Mammals","54792","Hipposideros diadema oceanitis","","W. J. Beecher","8043","","","","","","alc","Female","-9.58565","160.198","","No"
"c64ba29a-8175-4234-9ad6-5b9575773361","2554019","FMNH","Mammals","54793","Hipposideros diadema oceanitis","","W. J. Beecher","8044","","","","","","alc","Male","-9.58565","160.198","",""
"79e7ad90-97d8-467d-993f-8f7a4d5e4bee","2554020","FMNH","Mammals","54794","Hipposideros diadema oceanitis","","W. J. Beecher","8045","","","","","","alc","Male","-9.58565","160.198","",""
"c79045f5-7318-434b-b36f-06543d72e5bc","2554021","FMNH","Mammals","54795","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8046","","","","","","skull,asr","Female","","","","No"
"d9b8b07a-5c8c-494e-984e-aa4b67d80ac4","2554022","FMNH","Mammals","54796","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8047","","","","","","alc","Male","-8.29283","157.617","","No"
"a89b5dc9-67db-473b-a837-2bd7ba7d6f3b","2554023","FMNH","Mammals","54797","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8048","","","","","","alc","Male","-8.29283","157.617","","No"
"9fa1f536-494f-4001-b8db-f4d4f254ecde","2554024","FMNH","Mammals","54798","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8049","","","","","","alc","Male","-8.29283","157.617","","No"
"3fea73d1-e695-40f4-ab03-96e44d1344b8","2554025","FMNH","Mammals","54799","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8050","","","","","","alc","Male","-8.29283","157.617","","No"
"d7e1f2a1-07b7-4cdc-904f-e476d9bc0c6f","2554026","FMNH","Mammals","54800","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8051","","","","","","alc","Male","-8.29283","157.617","","No"
"6d17746d-b397-48b0-934c-9be4ab1f47c5","2554027","FMNH","Mammals","54801","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8052","","","","","","alc","Female","-8.29283","157.617","","No"
"72aa2421-6e06-4d62-a32a-e98c09522d20","2554028","FMNH","Mammals","54802","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8053","","","","","","alc","Female","-8.29283","157.617","","No"
"013a0c70-9d22-4d5b-9ad8-3e9b4cf91f95","2554029","FMNH","Mammals","54803","Aselliscus tricuspidatus koopmani","","W. J. Beecher","8054","","","","","","skull,asr","Female","-8.29283","157.617","","No"
"20f974bf-6a99-46de-8947-f8b0ea5e59db","2554030","FMNH","Mammals","54804","Saccolaimus saccolaimus nudicluniatus","","W. J. Beecher","8055","","","","","","skull,asr","Male","-9.58565","160.198","","Yes"
"341c32ac-cb9c-4a10-a5bb-2ce90f641502","2554031","FMNH","Mammals","54805","Saccolaimus saccolaimus nudicluniatus","","W. J. Beecher","8056","","","","","","alc","Male","-9.58565","160.198","",""
"44a47c2e-d379-40a3-906b-167942f7e446","2554032","FMNH","Mammals","54806","Saccolaimus saccolaimus nudicluniatus","","W. J. Beecher","8057","","","","","","skull,asr","Female","-9.58565","160.198","",""
"44b9f9f8-fbac-439e-8c00-e1004286019d","2554033","FMNH","Mammals","54807","Miniopterus macrocneme","","W. J. Beecher","8058","","","","","","skull,asr","Female","","","",""
"622de15c-3f5f-4086-8eeb-17714a90d28d","2554034","FMNH","Mammals","54808","Miniopterus macrocneme","","W. J. Beecher","8059","","","","","","alc","Male","-8.29283","157.617","",""
"1bdeca51-f0d8-4534-8e51-262d74703437","2554035","FMNH","Mammals","54809","Miniopterus macrocneme","","W. J. Beecher","8060","","","","","","skull,asr","Male","-8.29283","157.617","",""
"b5d2c8c2-2da7-4f3a-851b-e7a927315c88","2554036","FMNH","Mammals","54810","Miniopterus macrocneme","","W. J. Beecher","8061","","","","","","skull,asr","Male","-8.29283","157.617","",""
"657fcd05-104c-4c99-8dc7-e24c14d19933","2554037","FMNH","Mammals","54811","Miniopterus macrocneme","","W. J. Beecher","8062","","","","","","skull,asr","Male","-8.29283","157.617","",""
"26eba8c7-9bfd-47af-826f-9037939dcc5f","2554038","FMNH","Mammals","54812","Miniopterus macrocneme","","W. J. Beecher","8063","","","","","","skull,asr","Male","-8.29283","157.617","",""
"150ccc08-3f6a-456f-b3ae-5e2ce858f92d","2554039","FMNH","Mammals","54813","Miniopterus macrocneme","","W. J. Beecher","8064","","","","","","skull,asr","Male","-8.29283","157.617","",""
"3768a410-a1d4-4904-8f69-3ac7530cca83","2554040","FMNH","Mammals","54814","Miniopterus macrocneme","","W. J. Beecher","8065","","","","","","skull,asr","Male","-8.29283","157.617","",""
"eefb7c39-f0ea-4c36-a378-0c8287ba005e","2554041","FMNH","Mammals","54815","Miniopterus macrocneme","","W. J. Beecher","8066","","","","","","skull,asr","Male","-8.29283","157.617","",""
"12a0c077-82e2-4530-abb3-53e1b8fe5d04","2554042","FMNH","Mammals","54816","Miniopterus macrocneme","","W. J. Beecher","8067","","","","","","skull,asr","Male","-8.29283","157.617","",""
"39dcc6c0-d839-4dca-9f52-b6c28c62d95e","2554043","FMNH","Mammals","54817","Miniopterus macrocneme","","W. J. Beecher","8068","","","","","","skull,asr","Male","-8.29283","157.617","",""
"4387ccde-4909-4010-ba8b-cf2d86f09448","2554044","FMNH","Mammals","54818","Miniopterus macrocneme","","W. J. Beecher","8069","","","","","","skull,asr","Male","-8.29283","157.617","",""
"42fbee06-3801-4a9a-bb21-176018c22faf","2554045","FMNH","Mammals","54819","Miniopterus macrocneme","","W. J. Beecher","8070","","","","","","alc","Male","-8.29283","157.617","",""
"422189bb-a138-4416-87d5-1895791058bd","2554046","FMNH","Mammals","54820","Miniopterus macrocneme","","W. J. Beecher","8071","","","","","","alc","Male","-8.29283","157.617","",""
"da0912c4-95fe-41a9-953e-b9c3989abb22","2554047","FMNH","Mammals","54821","Miniopterus macrocneme","","W. J. Beecher","8072","","","","","","skull,asr","Male","-8.29283","157.617","",""
"0532c4fa-a347-40d3-8789-5bc66ca1c28a","2554048","FMNH","Mammals","54822","Miniopterus macrocneme","","W. J. Beecher","8073","","","","","","skull,asr","Male","-8.29283","157.617","",""
"527cd8a4-55ed-46a3-8edf-e71035997bea","2554049","FMNH","Mammals","54823","Miniopterus macrocneme","","W. J. Beecher","8074","","","","","","alc","Male","-8.29283","157.617","",""
"e69cfbde-5bda-4c8c-ba00-6ea3e1a70588","2554050","FMNH","Mammals","54824","Miniopterus macrocneme","","W. J. Beecher","8075","","","","","","alc","Male","-8.29283","157.617","","No"
"645ff525-7f04-459f-be07-755229aaa96a","2554051","FMNH","Mammals","54825","Miniopterus macrocneme","","W. J. Beecher","8076","","","","","","skull,asr","Female","-8.29283","157.617","",""
