"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0bcf1081-420d-4d71-af9c-6ec4d2786e44","3146142","FMNH","Insects","FMNHINS 0003 146 142","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"e4cde5ea-d1f9-46eb-a49d-d01e3f3c4ce1","3146144","FMNH","Insects","FMNHINS 0003 146 144","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"5306668b-28b1-4a10-80fe-8df8f368bd69","3146132","FMNH","Insects","FMNHINS 0003 146 132","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"c7b2d680-d71c-4fba-940b-0751e0e83685","3146133","FMNH","Insects","FMNHINS 0003 146 133","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"aa266db6-694e-460a-b163-bc62975a08eb","3146134","FMNH","Insects","FMNHINS 0003 146 134","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"1d41b850-229b-4062-8a21-7a3ef3fa0865","3146135","FMNH","Insects","FMNHINS 0003 146 135","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"f424bb67-402a-4382-845e-3b90aba023f9","3146136","FMNH","Insects","FMNHINS 0003 146 136","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"f079fa7f-f728-49de-a4ac-6e75d05518e8","3146137","FMNH","Insects","FMNHINS 0003 146 137","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"6730259b-09c6-4178-ab92-f36471c4b988","3146138","FMNH","Insects","FMNHINS 0003 146 138","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"2b6d892c-9760-44c5-b318-f2076ef37902","3146139","FMNH","Insects","FMNHINS 0003 146 139","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"d15dccc2-c778-4f3b-b4f2-4cb9f8352fbc","3146115","FMNH","Insects","FMNHINS 0003 146 115","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"be3412d7-9c1f-48a8-b03e-d1be8ff9deb6","3146116","FMNH","Insects","FMNHINS 0003 146 116","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"c3adede3-7791-40bc-ba8e-725c356c8f3d","3146117","FMNH","Insects","FMNHINS 0003 146 117","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"66eddcad-02e2-4884-bec1-e3d15fd9d84d","3146118","FMNH","Insects","FMNHINS 0003 146 118","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"a2be1ac7-0dfd-4537-b6e7-222383c53f9f","3146119","FMNH","Insects","FMNHINS 0003 146 119","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"4970442d-ea8f-475b-9c6f-00a755bb1722","3146120","FMNH","Insects","FMNHINS 0003 146 120","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"9cc78567-d581-452e-8083-0d0509bedc0f","3146121","FMNH","Insects","FMNHINS 0003 146 121","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"d4d72340-f5e4-401b-89bf-86bceba853f0","3146122","FMNH","Insects","FMNHINS 0003 146 122","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"f0835826-9007-402c-9f23-7ca871919ced","3146149","FMNH","Insects","FMNHINS 0003 146 149","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Venezuela","Carabobo","","","","","10.3062","-68.088","1",""
"d806bacb-8d74-49f8-aa01-5c5dbd32f6db","3146150","FMNH","Insects","FMNHINS 0003 146 150","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Venezuela","Carabobo","","","","","10.3062","-68.088","1",""
"e9b0d211-fa53-40ea-ac57-2003c8445695","3146146","FMNH","Insects","FMNHINS 0003 146 146","Heterelmis Sharp, 1882","","","","Venezuela","Venezuela","","","","","","","","1",""
"808a05e8-b4db-433e-8141-a84f05f83b4d","3146145","FMNH","Insects","FMNHINS 0003 146 145","Heterelmis Sharp, 1882","","L. R. Reynolds, F. J. Psota","","Venezuela","Venezuela","","","","","","","","1",""
"1e280de2-3737-4a78-9b67-3be7fc35a024","3146102","FMNH","Insects","FMNHINS 0003 146 102","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"b77acc34-8d21-4d53-87be-4de96c2455ea","3146107","FMNH","Insects","FMNHINS 0003 146 107","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"677f938e-ecce-4174-88f6-ce04aaac9ede","3146108","FMNH","Insects","FMNHINS 0003 146 108","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"72f85707-0813-43b6-b66e-6d0d8556ff4c","3146109","FMNH","Insects","FMNHINS 0003 146 109","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"d6b530a0-c304-44d9-a895-60a970a66b54","3146110","FMNH","Insects","FMNHINS 0003 146 110","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"1e6f1d2b-8a34-4cf1-9698-47c9d806b2a8","3146111","FMNH","Insects","FMNHINS 0003 146 111","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"81f36e87-e064-45e1-a570-720379aac1f0","3146112","FMNH","Insects","FMNHINS 0003 146 112","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"58231e1b-ba90-4e8f-85cb-88e1b98ed96c","3146113","FMNH","Insects","FMNHINS 0003 146 113","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"54df18e4-f3fa-4aef-9716-bb90fe6672b5","3146114","FMNH","Insects","FMNHINS 0003 146 114","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"f29d362f-1482-414b-9199-fdbadabec731","3146123","FMNH","Insects","FMNHINS 0003 146 123","Heterelmis Sharp, 1882","","L. R. Reynolds","","Venezuela","Venezuela","","","","","","","","1",""
"ce331188-ab7d-47ff-a858-5a8615d2e089","3146147","FMNH","Insects","FMNHINS 0003 146 147","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Venezuela","Carabobo","","","","","10.3062","-68.088","1",""
"9e7075a3-5ad7-4b0b-ac64-cc19f9fdb985","3146148","FMNH","Insects","FMNHINS 0003 146 148","Heterelmis Sharp, 1882","","L. R. Reynolds","","","Venezuela","Carabobo","","","","","10.3062","-68.088","1",""
"1b9b4bd6-9b0e-434f-b67c-812a31a93c65","3145911","FMNH","Insects","FMNHINS 0003 145 911","Macrelmis Motschulsky, 1860","","C. Bordon","","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"09ad93aa-b88c-4570-a908-9e70c0a06f96","3145912","FMNH","Insects","FMNHINS 0003 145 912","Macrelmis Motschulsky, 1860","","C. Bordon","","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"c2f3bef7-369f-4f0b-9854-b36a863b1a99","3145909","FMNH","Insects","FMNHINS 0003 145 909","Macrelmis Motschulsky, 1860","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"33474f35-9d03-43d3-8b96-ebb53e8fe435","3145910","FMNH","Insects","FMNHINS 0003 145 910","Macrelmis Motschulsky, 1860","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
"339e6855-5912-445b-888d-2f60ca919376","3145908","FMNH","Insects","FMNHINS 0003 145 908","Macrelmis Motschulsky, 1860","","B. Malkin","","Venezuela Portuguesa","Venezuela","Portuguesa","at light","","","","","","1",""
