"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d918f2dd-5b84-484c-b189-5c41293bf045","2053056","FMNH","Amphibians and Reptiles","223658","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"b1951693-4087-4f28-b046-ad0adf1e91ab","1829203","FMNH","Amphibians and Reptiles","2063","Anolis sericeus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d00c517f-762d-45df-9adf-e37ee68e1cf0","1829086","FMNH","Amphibians and Reptiles","1948","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a583050c-5dac-4a7a-aa84-dce8ea01b034","1829094","FMNH","Amphibians and Reptiles","1956","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"ee3613ef-c37c-40e9-9cae-036dc67ce9b3","1829198","FMNH","Amphibians and Reptiles","2058","Aspidoscelis deppii","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"7fd9d79b-14c7-4b46-a76b-25b348ed68c8","1829600","FMNH","Amphibians and Reptiles","2456","Aspidoscelis deppii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c2518cd0-24a7-4ca4-8c0e-4cdedb48f981","1829599","FMNH","Amphibians and Reptiles","2455","Basiliscus vittatus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6b3a68f6-7eea-41d8-8605-ebbab2e8fc45","1829587","FMNH","Amphibians and Reptiles","2443","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"0f3552f3-82fe-45ea-b220-26dfd233eaed","1829588","FMNH","Amphibians and Reptiles","2444","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8fb563e2-3e1c-463b-8dfd-82895a1d3ed6","1829589","FMNH","Amphibians and Reptiles","2445","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"944eb5d9-6bf2-4de2-bbf8-700f52c020ab","1829590","FMNH","Amphibians and Reptiles","2446","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8d124e85-7eb3-4c14-8d5f-145a0819f04d","1829591","FMNH","Amphibians and Reptiles","2447","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c41ab795-28dd-403c-8eda-071b7f1d4434","1829050","FMNH","Amphibians and Reptiles","1913","Bufo marinus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d457a25c-ee11-4f25-af21-0f5af1d2934d","1829586","FMNH","Amphibians and Reptiles","2442","Bufo marinus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"56118413-7bc9-4eb5-9c41-8976d5d4c534","1830166","FMNH","Amphibians and Reptiles","3009","Bufo marinus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d3a8721c-6f36-4139-892b-4b6b3cfdaad3","2020351","FMNH","Amphibians and Reptiles","190994","Bufo marinus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"57d24a6c-4afb-4687-9fdc-16ba4795e3ac","2021278","FMNH","Amphibians and Reptiles","191921","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","70-4-13-B1","Nicaragua","Nicaragua","","","","alc","","","","",""
"eb652487-055f-4a7e-bd56-99b05cf1a939","2021279","FMNH","Amphibians and Reptiles","191922","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"17b96fc0-3796-417a-b197-10990cbff620","2021280","FMNH","Amphibians and Reptiles","191923","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b59f9f22-7277-4394-9b47-3db83d80cf6b","2021281","FMNH","Amphibians and Reptiles","191924","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a60636cf-6472-4d16-9696-bccf9d0f1413","2021282","FMNH","Amphibians and Reptiles","191925","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"7da3832d-ef3e-40ce-85f9-f4f9c1f7b354","2021283","FMNH","Amphibians and Reptiles","191926","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"5c7f706a-3ba5-4846-ad41-5f018334d7de","2021284","FMNH","Amphibians and Reptiles","191927","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"4a12cc50-7b45-4613-b315-7213d6624502","2021285","FMNH","Amphibians and Reptiles","191928","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d31fed1a-cee3-45e9-9296-ac580ec3fe93","2021286","FMNH","Amphibians and Reptiles","191929","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"53f31a45-19cd-49e4-afec-9ace16949b62","2021287","FMNH","Amphibians and Reptiles","191930","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c55199fa-19b9-4edf-a3d0-2816ba265bf0","2021288","FMNH","Amphibians and Reptiles","191931","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a22c93bd-8db7-4a7e-b657-b0be167c4d88","2021289","FMNH","Amphibians and Reptiles","191932","Bufo marinus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"ed5756c5-132a-4439-9831-e1f3e85122a6","1829053","FMNH","Amphibians and Reptiles","1916","Crocodylus acutus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b6de8891-2386-4ce5-a5e9-e85e131b29b3","1829602","FMNH","Amphibians and Reptiles","2458","Crocodylus acutus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"509d90b1-8c90-47b7-af07-1618eaf502f0","1829090","FMNH","Amphibians and Reptiles","1952","Ctenosaura similis","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b1a4a287-4688-49de-8a1f-50c72cad3959","1829601","FMNH","Amphibians and Reptiles","2457","Ctenosaura similis","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"836c85f9-91c3-415e-96eb-8cf90af21e12","1829605","FMNH","Amphibians and Reptiles","2461","Drymarchon corais melanurus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"e422f4f5-adbb-4ff1-a6c6-d99f2ec073fa","1829091","FMNH","Amphibians and Reptiles","1953","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"eae76eb7-e16a-45a1-bb87-c54b018bc536","1829092","FMNH","Amphibians and Reptiles","1954","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"320d738c-6075-4c23-86ce-a293d41ac48c","1829093","FMNH","Amphibians and Reptiles","1955","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"3c73efb1-0bd7-4560-b74c-280bed03e758","1888197","FMNH","Amphibians and Reptiles","60883","Gonatodes fuscus","","L. E. Long","121","Nicaragua","Nicaragua","","","","alc","","","","",""
"987e2ad0-d297-47ca-8ade-8b8538f1ec32","1888198","FMNH","Amphibians and Reptiles","60884","Gonatodes fuscus","","L. E. Long","121","Nicaragua","Nicaragua","","","","alc","","","","",""
"39517152-1f53-4662-a526-81f50beec554","3461286","FMNH","Amphibians and Reptiles","286299","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8e11c72d-580b-42aa-bf09-8b1d2a004498","3461287","FMNH","Amphibians and Reptiles","286300","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b77b5ee0-16ae-4652-9463-3f4c60f46999","3461309","FMNH","Amphibians and Reptiles","286301","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6b704bc6-b94e-49e2-9c51-4d544bdef483","3461307","FMNH","Amphibians and Reptiles","286302","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"aaf3f00a-00cd-404e-b6e8-8988a8c3204f","3461308","FMNH","Amphibians and Reptiles","286303","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"79d23dab-c31b-4249-ba70-c30638821851","1888200","FMNH","Amphibians and Reptiles","60886","Hyla","","L. E. Long","323","Nicaragua","Nicaragua","","","","alc","","","","",""
"dc1730bb-ed23-4589-b5e5-eebf1d066970","1829096","FMNH","Amphibians and Reptiles","1958","Iguana iguana","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"1596e54c-c488-4737-b0e4-7d2943a2d6cb","1829598","FMNH","Amphibians and Reptiles","2454","Iguana iguana","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6f809304-25b3-42b5-adfa-c1dd4e105391","2021291","FMNH","Amphibians and Reptiles","191934","Leptodactylus melanonotus","","G W Barlow, Cathy Bleick, Jeff Baylis","70-4-13-B2","Nicaragua","Nicaragua","","","","alc","","","","",""
"8c633c12-ccea-40d8-a1a9-4967ef1ecb17","2021292","FMNH","Amphibians and Reptiles","191935","Leptodactylus melanonotus","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","alc","","","","",""
"56b8bd37-4cb4-4b26-a098-3d0fb1cb151d","1838742","FMNH","Amphibians and Reptiles","11584","Ninia sebae immaculata","Type","","428","Nicaragua","Nicaragua","","","","alc","","","","",""
"fb624182-c381-493b-9719-746a05b76361","1829592","FMNH","Amphibians and Reptiles","2448","Rana berlandieri","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"347e4372-ecf7-4654-99c2-014841284cf4","1829593","FMNH","Amphibians and Reptiles","2449","Rana palmipes","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"5dd8ce28-74f6-40c0-972d-185d62da2ef7","2090236","FMNH","Amphibians and Reptiles","260421","Rhinoclemmys funerea","","","EOM 191","Nicaragua","Nicaragua","","","","alc","","","","",""
"ed41e9ff-ca95-4270-a737-48f6ef242209","1829202","FMNH","Amphibians and Reptiles","2062","Sceloporus squamosus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"76841d62-71e9-438d-bac2-c963262b7b07","1829095","FMNH","Amphibians and Reptiles","1957","Sceloporus variabilis olloporus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"a45277f7-433d-4093-b525-6796fac1c318","1829199","FMNH","Amphibians and Reptiles","2059","Sceloporus variabilis olloporus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"10e53782-700b-409f-85d7-0a36b93df5f5","1829594","FMNH","Amphibians and Reptiles","2450","Sceloporus variabilis olloporus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"529ca907-a604-4749-b8f6-64b819b23927","1829595","FMNH","Amphibians and Reptiles","2451","Sceloporus variabilis olloporus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"fd70cab2-568e-46bb-a104-570ca090ea40","1829596","FMNH","Amphibians and Reptiles","2452","Sceloporus variabilis olloporus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"e6e17f5b-ec3e-4cf5-a5f8-e1573908e87b","1829087","FMNH","Amphibians and Reptiles","1949","Sceloporus variabilis","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"7436a20a-d399-40e2-a683-4323e32bffa2","1829088","FMNH","Amphibians and Reptiles","1950","Sceloporus variabilis","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"ad842762-be50-4afd-a248-431b68e67625","1829052","FMNH","Amphibians and Reptiles","1915","Spilotes pullatus pullatus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"80b1cd04-0df0-436c-8e0b-a735f86f85f0","1829603","FMNH","Amphibians and Reptiles","2459","Stenorrhina freminvillii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"231e9a43-b432-4a23-8e03-3d3e5a402a5c","1829026","FMNH","Amphibians and Reptiles","1889","Trachemys ornata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8985203d-7f06-46ca-9050-bb7a4c788437","2021293","FMNH","Amphibians and Reptiles","191936","frog","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","larvae","","","","",""
"176ef62a-f68f-4426-9a0f-3e21167389a5","2021294","FMNH","Amphibians and Reptiles","191937","frog","","G W Barlow, Cathy Bleick, Jeff Baylis","","Nicaragua","Nicaragua","","","","larvae","","","","",""
"7e5dfc34-c891-4eb6-8c8b-f47b229f10ff","733122","FMNH","Birds","15452","Crax rubra rubra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"265c6a68-3f99-406c-a5b1-3b9cf44ddabc","733123","FMNH","Birds","15453","Crax rubra rubra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"d39b89e8-5c1b-438e-8773-dfac2b1d32df","733124","FMNH","Birds","15454","Crypturellus cinnamomeus delattrii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"cad20312-2c6e-4602-bd3f-a9b7923731f2","733125","FMNH","Birds","15455","Crypturellus cinnamomeus delattrii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"1286a955-aecb-490a-9651-0d2154f0700a","733126","FMNH","Birds","15456","Crypturellus cinnamomeus delattrii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"32eebe21-9554-4144-af05-6e10cdae2e04","733127","FMNH","Birds","15457","Crypturellus cinnamomeus delattrii","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"02e4c5d0-23ae-4c59-b591-caa48ae61ef2","733128","FMNH","Birds","15458","Ortalis leucogastra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a8696560-9ca3-4455-be1a-ac0d60165668","733129","FMNH","Birds","15459","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"2325ab85-9f49-4f7d-a0dd-3f344885bd3e","733130","FMNH","Birds","15460","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"f5f3eef0-1b01-46dd-bc49-83b735030aeb","733131","FMNH","Birds","15461","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"1f982792-2898-4b04-a790-9d27ef96f870","733132","FMNH","Birds","15462","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"f6ad00cb-7172-4bf9-a032-4f4b6d3c1352","733133","FMNH","Birds","15463","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e12673ac-ca92-43c2-80ca-4f3c6a6c6549","733134","FMNH","Birds","15464","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"68451de7-802a-4abb-a37c-48d11dcacabd","733135","FMNH","Birds","15465","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"18ad87c3-642c-44e7-831e-43cdb16c7160","733136","FMNH","Birds","15466","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"aeb12162-2e54-4b29-a1f4-46fa335963de","733137","FMNH","Birds","15467","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"b81ffe22-5a2c-4ada-a94a-3f4f490142a6","733138","FMNH","Birds","15468","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","","No"
"f2e25e06-5be5-46a8-91b9-f110fe2df0ca","733139","FMNH","Birds","15469","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","","No"
"73369921-13f0-4568-a6b8-1fc97ebcb0b2","733140","FMNH","Birds","15470","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"27b9e4de-9182-459f-abaa-5d6221f328bb","733141","FMNH","Birds","15471","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","","No"
"bfc39fc7-4b4a-40ed-bb80-3732fd484900","733142","FMNH","Birds","15472","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ae7af6be-b7ee-415f-858e-648e20bd3622","733143","FMNH","Birds","15473","Colinus leucopogon sclateri","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"77919d76-f6ae-489e-be91-100bd9698dd5","733144","FMNH","Birds","15474","Columba flavirostris flavirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"2f0f9eed-0a15-43e9-8b10-0e4c58fb59cb","733145","FMNH","Birds","15475","Columba flavirostris flavirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6f4fb676-23f4-4131-8420-6c1726768685","733146","FMNH","Birds","15476","Columba flavirostris flavirostris","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"8b6136d1-03c9-4367-9bf3-a820f81db265","733147","FMNH","Birds","15477","Claravis pretiosa","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"a30777c6-30f8-40df-b16d-7d34b9db4572","733148","FMNH","Birds","15478","Leptotila verreauxi bangsi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"567fa5ed-3109-47d6-9ff8-607291f07e62","733149","FMNH","Birds","15479","Leptotila verreauxi bangsi","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"00911f6d-a5b5-41b7-94a7-ab27a2fe4c0a","733150","FMNH","Birds","15480","Scardafella inca","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"85c4ef1c-f86f-4c3f-9090-0d1c3ab28013","733151","FMNH","Birds","15481","Scardafella inca","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"ac1d3d80-4b37-4490-a8a5-c08ebcf4f07c","733152","FMNH","Birds","15482","Scardafella inca","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"ff01ce8e-e1ba-446a-83b6-163fd010128d","733153","FMNH","Birds","15483","Geotrygon montana montana","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a9651d64-379d-40c2-b69e-3f9221d3cfa3","733154","FMNH","Birds","15484","Columbina talpacoti rufipennis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"9cb3919a-f52e-451a-8e9c-c22f85076e9a","733155","FMNH","Birds","15485","Columbina talpacoti rufipennis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"be69e9e8-7a91-423b-8f61-330c1f151cef","733156","FMNH","Birds","15486","Columbina talpacoti rufipennis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"f7285ed8-72b1-4b75-b5f0-400b04d3938d","733157","FMNH","Birds","15487","Micrastur semitorquatus naso","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"fd27195f-c378-4800-9808-7b0bdd82ca4e","733158","FMNH","Birds","15488","Geranospiza caerulescens nigra","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"4c3b96f6-7a7d-429f-b2c7-12edf8bf57d2","733159","FMNH","Birds","15489","Buteo magnirostris griseocauda","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"40a661bc-8245-4f8a-9c59-99a969aaa9b3","733160","FMNH","Birds","15490","Falco sparverius sparverius","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"c5922cbf-7008-40bf-8142-8b806255f2e1","733161","FMNH","Birds","15491","Gampsonyx swainsonii leonae","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"6792940f-f827-4dbb-9776-cdf207c3337d","733162","FMNH","Birds","15492","Ictinia plumbea","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"bb44ee37-7db4-4a72-8cb3-1c6622db8277","733163","FMNH","Birds","15493","Ictinia plumbea","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a2d137ee-69b2-42da-b0e9-67d0b3a3153b","733164","FMNH","Birds","15494","Falco femoralis septentrionalis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"bdb4fd9b-2592-4c63-b655-77766aad8079","733165","FMNH","Birds","15495","Falco femoralis femoralis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"a0025d5b-fa02-43f9-ad83-9b36cc888551","733166","FMNH","Birds","15496","Amazona ochrocephala auropalliata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","","","","",""
"72f96e68-9ae7-4017-8dce-a46c1280e6f3","733167","FMNH","Birds","15497","Amazona ochrocephala auropalliata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
"e01df379-a316-473e-9f21-e9e101c4c13f","733168","FMNH","Birds","15498","Amazona ochrocephala auropalliata","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Male","","","",""
