"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53c0b363-b5a5-422f-851f-4a9a7389baf0","3651503","FMNH","Insects","FMNHINS 0003 651 503","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
"375aedad-1233-4c06-8ea9-5c9aa2523090","4032085","FMNH","Insects","FMNHINS 0004 032 085","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"13b88d2f-fbc0-442c-819b-0ae0a621b48f","2841815","FMNH","Insects","FMNHINS 0002 841 815","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"192865db-5cad-4a2e-92c3-612cf372ed18","2841847","FMNH","Insects","FMNHINS 0002 841 847","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"54679c18-1fd0-435e-84da-5e45cc0ba91d","3724606","FMNH","Insects","FMNHINS 0003 724 606","Hydrophilus (Hydrophilus) bilineatus bilineatus (MacLeay, 1825)","","","","Madagascar","Madagascar","","","","","","","","1",""
"e90ca713-2a69-408c-b2c5-981540c28ca6","3651487","FMNH","Insects","FMNHINS 0003 651 487","Hydaticus exclamationis Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"d4efbc4a-d14c-49bc-ab36-b635830c1fd3","2841816","FMNH","Insects","FMNHINS 0002 841 816","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"f4868a6c-5079-4ecf-9cba-0cbeb8dc6f7f","2841818","FMNH","Insects","FMNHINS 0002 841 818","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"dc564eae-6f9a-4021-b02d-b9501e5d40fe","2841846","FMNH","Insects","FMNHINS 0002 841 846","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"d1f5ee2c-a368-4b0b-b8bf-dc92bc48d254","3651485","FMNH","Insects","FMNHINS 0003 651 485","Hydaticus dorsiger Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"b25166bb-4409-4043-b462-cf253a1fb5ed","3651468","FMNH","Insects","FMNHINS 0003 651 468","Hydaticus bivittatus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"ab19db87-9340-42e6-a055-1db14ba75efa","3653214","FMNH","Insects","FMNHINS 0003 653 214","Hydroglyphus geminodes (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f67c83e6-8cb9-4f49-97de-d8b7ff879539","3653204","FMNH","Insects","FMNHINS 0003 653 204","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f18ced45-581f-47b6-9302-ab7aab7abc8e","3653203","FMNH","Insects","FMNHINS 0003 653 203","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"693728bf-f46a-4fd5-848a-a7bbaa272f35","3927574","FMNH","Insects","FMNHINS 0003 927 574","Sphaericosoma ovum (Marseul, 1855)","","W. E. Steiner","","","","","pyrethrin fogging","","","","","","1",""
"caa9e532-384d-40b3-8d0d-71b0f86d443a","4030671","FMNH","Insects","FMNHINS 0004 030 671","","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","1","Yes"
"09bf779e-8263-4d72-bf70-18b333720203","4030670","FMNH","Insects","FMNHINS 0004 030 670","","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","1","Yes"
"c0837f62-15bb-41eb-8fa3-48478d850ad0","4030672","FMNH","Insects","FMNHINS 0004 030 672","","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1","Yes"
"a50c90e2-7569-4da1-8bb7-86796c56e1ae","4030885","FMNH","Insects","FMNHINS 0004 030 885","Pycnochilus Waterhouse, 1879","","B. L. Fisher","","","","","","","","","-24.55","46.8","1","Yes"
"26e1dd59-f1ee-44ab-99a3-b8dfccf1feb9","4030886","FMNH","Insects","FMNHINS 0004 030 886","Pycnochilus Waterhouse, 1879","","P. S. Ward","","","","","sifting","","","","-19.35","47.32","1","Yes"
"b9586b2a-d20a-43a6-aedd-2aa70d1be848","4030887","FMNH","Insects","FMNHINS 0004 030 887","Pycnochilus Waterhouse, 1879","","P. S. Ward","","","","","sifting","","","","-19.35","47.32","1","Yes"
"3256999a-e975-449c-9a60-6ab3180a1292","4030905","FMNH","Insects","FMNHINS 0004 030 905","Penetini Lacordaire, 1859","","P. S. Ward","","","","","sifting","","","","-19.35","47.32","1","Yes"
"57f9c9fd-e89e-4bb8-b91b-78c87df551cc","4030907","FMNH","Insects","FMNHINS 0004 030 907","Penetini Lacordaire, 1859","","","","","","","","","","","","","1","Yes"
"97afc1d5-4405-4f7f-823a-40c30591b81a","4030906","FMNH","Insects","FMNHINS 0004 030 906","Penetini Lacordaire, 1859","","","","","","","","","","","","","1","Yes"
"bcbeb28f-10b1-4328-9997-ffb4c9cbb27d","2819335","FMNH","Insects","FMNHINS 0002 819 335","Bledius madagascariensis Bernhauer, 1902","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"7b8b3aad-3f41-4aa1-9c95-493e568a8ce3","2819267","FMNH","Insects","FMNHINS 0002 819 267","Stenus (Stenus) haribe Janák, 2004","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"73992c97-e77b-4db6-bac6-40e18861e83f","2819229","FMNH","Insects","FMNHINS 0002 819 229","Termitana perrieri Fairmaire, 1899","","","","","","","","","","","-18.7669","46.8691","1",""
"3b5a49be-ffa0-4ff9-a580-d27f3062e519","2959607","FMNH","Insects","FMNHINS 0000 054 192","Omalium madegassa Bernhauer, 1902","","Staudinger","","","","","","","","","-18.7669","46.8691","1",""
"0badf6f6-85ea-46ed-8456-827592c1794f","2819378","FMNH","Insects","FMNHINS 0002 819 378","Oxytelopsis plasoni Bernhauer, 1915","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"cc0f12a4-26a8-486e-a0c0-8dd2d8431ff7","3047669","FMNH","Insects","FMNHINS 0003 047 669","Stenus (Hypostenus) callosicollis Benick, 1951","","","","","","","","","","","-18.7669","46.8691","1",""
"7416285e-04ba-49a8-a7d8-c17aff4c2254","3048324","FMNH","Insects","FMNHINS 0003 048 324","Stenus (Hypostenus) steineri Janák, 2004","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"d08e26c4-4bcd-438d-aefb-d7a7a1469f67","3047870","FMNH","Insects","FMNHINS 0003 047 870","Stenus (Hypostenus) madagascariensis Bernhauer, 1912","","","","","","","","","","","-18.7669","46.8691","1",""
"68cec7b9-034c-4f1c-a95f-b221dd6f7199","3047914","FMNH","Insects","FMNHINS 0003 047 914","Stenus (Hypostenus) nudus Benick, 1951","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d42904f7-0022-4f8d-9175-0953d3c621e7","3048349","FMNH","Insects","FMNHINS 0003 048 349","Stenus (Hypostenus) tampolo Janák, 2004","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"80e42a49-ae18-473b-8d76-9348a5613e0a","3047768","FMNH","Insects","FMNHINS 0003 047 768","Stenus (Stenus) fisheri Janák, 2004","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"28638762-c548-4395-ba6b-69293a66448d","3048048","FMNH","Insects","FMNHINS 0003 048 048","Scaphisoma madecassa Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"8c1e16f1-692a-42a7-882c-e79bfa724193","3048005","FMNH","Insects","FMNHINS 0003 048 005","Scaphidium rufum Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"6ceeadd0-ffff-4d6f-8bf0-fad5d7527d1b","4032084","FMNH","Insects","FMNHINS 0004 032 084","Mycetoporini Thomson, 1859","","B. L. Fisher","FMHD#93-329","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","1",""
"81736e09-1e68-45f2-9419-266517594376","4032083","FMNH","Insects","FMNHINS 0004 032 083","Mycetoporini Thomson, 1859","","B. L. Fisher","FMHD#93-329","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","1",""
"0699b484-bcee-4092-94a7-80016f679f9a","3454563","FMNH","Insects","FMNHINS 0003 454 563","Hydrethus proximus Delève, 1963","","","","","","","","","","","-18.7669","46.8691","1",""
"3f8dfcc1-d19b-4ed7-b283-740f6b591df1","3454857","FMNH","Insects","FMNHINS 0003 454 857","Potamodytes oxypterus (Fairmaire, 1889)","","E. D. Cashatt","","Madagascar Antsiranana (Now Diana)","Madagascar","Antsiranana (Now Diana)","","","","","","","1",""
"3cb202fc-7832-4b7f-b014-aa76a0792a2f","3454858","FMNH","Insects","FMNHINS 0003 454 858","Potamodytes oxypterus (Fairmaire, 1889)","","E. D. Cashatt","","Madagascar Majunga","Madagascar","Majunga","","","","","","","1",""
"87d503fc-941b-47d7-b5ba-eece8242be5b","357832","FMNH","Insects","FMNHINS 0000 040 346","Cicindela abbreviata var. baliensis Brancsik, 1893","Paratype(s)","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"3aa55410-fcd7-4812-a9b0-18cd52b26b0e","357833","FMNH","Insects","FMNHINS 0000 040 347","Cicindela abbreviata var. baliensis Brancsik, 1893","Paratype(s)","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"c0f279d2-1ca4-4ca5-95b0-94dd42d6b768","357834","FMNH","Insects","FMNHINS 0000 040 348","Cicindela abbreviata var. baliensis Brancsik, 1893","Paratype(s)","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"e78d820f-9f5e-42b6-bcd6-4509dfd44b22","357831","FMNH","Insects","FMNHINS 0000 040 345","Cicindela abbreviata var. baliensis Brancsik, 1893","Holotype","E. Knirsch","","Madagascar Mahajanga","Madagascar","Mahajanga","","","","","","","1",""
"823b4c38-ed49-4444-ad72-2fb2c8bb60de","357873","FMNH","Insects","FMNHINS 0000 040 359","Megalomma ambanurensis Brancsik, 1893","Holotype","H. P. Frey","","Madagascar","Madagascar","","","","","","","","1",""
"a33a90e7-7706-4109-9123-248e1643fed7","357893","FMNH","Insects","FMNHINS 0000 040 360","Cicindela luteoguttata Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"c8abfd78-2e04-46f5-aa37-f1390d367cb9","204437","FMNH","Insects","FMNHINS 0000 040 698","Brachypelus fisheri Bulirsch et al., 2005","Paratype(s)","B. L. Fisher","FMHD#97-507","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4217","46.8983","1",""
"f313a48c-3794-4681-ac42-390d2aeeb734","204435","FMNH","Insects","FMNHINS 0000 040 697","Brachypelus fisheri Bulirsch et al., 2005","Holotype","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","1",""
"2032ef8d-44ac-401e-b10d-178abb89359d","204440","FMNH","Insects","FMNHINS 0000 040 699","Brachypelus newtoni Bulirsch et al., 2005","Holotype","B. L. Fisher","FMHD#97-510","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4267","46.9383","1",""
"422206e0-f940-4c04-8a52-d7dfb8b558fa","380320","FMNH","Insects","FMNHINS 0000 040 619","Hoplolenus anthracinus Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"ec79872c-a78a-4ae9-996a-358fbdda60cd","383761","FMNH","Insects","FMNHINS 0000 018 650","Brachinus opacicollis Brancsik, 1893","Holotype","","","","","","","","","","","","1",""
"8f187e6e-19ed-4280-8e74-7f5d7bde0a84","383785","FMNH","Insects","FMNHINS 0000 018 651","Pheropsophus angusticollis Brancsik, 1893","Holotype","","","","","","","","","","","","1",""
"598662ff-cc79-4fcb-b6c5-2ff71387abf2","384247","FMNH","Insects","FMNHINS 0000 040 617","Drimostoma distinctum Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"98255eec-bcab-48a9-8fbf-cc3afd9e762b","384320","FMNH","Insects","FMNHINS 0000 040 996","Heterochira brancsiki Tschitschérine, 1898","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"571b7db4-322b-48c5-be2c-0b73e674c1d9","384581","FMNH","Insects","FMNHINS 0000 040 873","Oodimorphus freyi Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"634f56ac-c1ab-4f26-b5bc-940d03abefce","384580","FMNH","Insects","FMNHINS 0000 040 620","Oodimorphus freyi Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"17e92a01-7be9-475f-b073-d223e765860b","154340","FMNH","Insects","FMNHINS 0000 040 616","Crepidogaster elongata Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"ed2c6827-febd-4793-b731-3a30d5b918c4","386406","FMNH","Insects","FMNHINS 0000 040 618","Harpalus nossibianus Brancsik, 1893","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"21f1f082-0934-4e69-ae2d-4e8b9255b82b","386443","FMNH","Insects","FMNHINS 0000 018 670","Harpalus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"934b0bb4-4b5a-4e2a-948e-5eb41ead73d2","386445","FMNH","Insects","FMNHINS 0000 018 671","Harpalus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"67e785a3-eeec-4c06-92e0-dd918c451030","386442","FMNH","Insects","FMNHINS 0000 018 669","Harpalus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"ed2ef1f0-a19b-43fe-bce4-803e8b2b09ca","386458","FMNH","Insects","FMNHINS 0000 018 673","Platymetopus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"b26839b4-9f5b-49b6-9c70-f758e90acad5","386461","FMNH","Insects","FMNHINS 0000 040 623","Platymetopus irisans Brancsik, 1897","Holotype","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"6f565307-07cf-443b-b87d-cbe5d1257666","386463","FMNH","Insects","FMNHINS 0000 018 676","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","2",""
"c8530a84-de4e-4564-8f1b-340ec1116584","386462","FMNH","Insects","FMNHINS 0000 018 675","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"96b380b2-749d-451b-9336-06f0c0ef1d7d","386464","FMNH","Insects","FMNHINS 0000 018 677","Platymetopus irisans Brancsik, 1897","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","3",""
"50063aca-37c0-4a68-a395-689b06383942","386457","FMNH","Insects","FMNHINS 0000 018 672","Platymetopus nossibianus Brancsik, 1893","Paratype(s)","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
