"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6fbea0cc-8344-49d4-a1b3-624bbcf7f579","3131108","FMNH","Insects","FMNHINS 0003 131 108","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"9ae67b5c-bcb5-4a8d-9565-1534be56f5aa","3131110","FMNH","Insects","FMNHINS 0003 131 110","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"a2df0b77-4efb-42e7-b61c-dc8d99ef829b","3131111","FMNH","Insects","FMNHINS 0003 131 111","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"334f606b-1363-43c7-ab54-fc24524279c9","3131109","FMNH","Insects","FMNHINS 0003 131 109","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"50d70f6a-26d7-44d8-85dd-2713dfd945a7","3131114","FMNH","Insects","FMNHINS 0003 131 114","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"0032b72b-9d5c-44bb-bb34-75ad89176a32","3131113","FMNH","Insects","FMNHINS 0003 131 113","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"99816da3-acb9-4da0-a29d-0694e5b9bf28","3131112","FMNH","Insects","FMNHINS 0003 131 112","Cylloepus Erichson, 1847","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"b4b03806-f192-4a12-bf24-8596fa857197","3131106","FMNH","Insects","FMNHINS 0003 131 106","Cylloepus Erichson, 1847","","M. K. Thayer","","","Costa Rica","Heredia","at light","","","","10.4207","-84.0199","1",""
"b710e8e2-33cf-4762-95c2-11f4616a9d75","3131107","FMNH","Insects","FMNHINS 0003 131 107","Cylloepus Erichson, 1847","","M. K. Thayer","","","Costa Rica","Heredia","at light","","","","10.4207","-84.0199","1",""
"ce6210bc-89b3-43d0-9522-9a4a4ef65e1f","3131101","FMNH","Insects","FMNHINS 0003 131 101","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ae557981-3b0e-4988-9f4d-9e7a9ec33e13","3131103","FMNH","Insects","FMNHINS 0003 131 103","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"3a255d47-b551-4ba4-9261-6340edbb602e","3131096","FMNH","Insects","FMNHINS 0003 131 096","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f915d24d-a88a-4664-8b52-13f0621dd129","3131097","FMNH","Insects","FMNHINS 0003 131 097","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"172daf04-f35e-4241-8aa3-68f712dbc3c3","3131098","FMNH","Insects","FMNHINS 0003 131 098","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"21921f59-b026-452f-a30a-efd5a777eab4","3131099","FMNH","Insects","FMNHINS 0003 131 099","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"b9afe09b-1146-4ae1-99da-51aba17a7775","3131100","FMNH","Insects","FMNHINS 0003 131 100","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"9fddec52-528e-4325-8a18-3a2184f98489","3131104","FMNH","Insects","FMNHINS 0003 131 104","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ccc2437e-1d0d-4f0d-b8e3-563032c003b9","3131105","FMNH","Insects","FMNHINS 0003 131 105","Cylloepus Erichson, 1847","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f6d4ae80-c4fc-459f-8fe6-ac086337a1bf","3146083","FMNH","Insects","FMNHINS 0003 146 083","Heterelmis Sharp, 1882","","J. A. Wagner, J. B. Kethley","FMHD#73-328","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7667","-82.9667","1",""
"4d018644-b2a3-4caa-8b76-8a437b4ffdf0","3146310","FMNH","Insects","FMNHINS 0003 146 310","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"8635cd21-774a-463a-b0fe-05b4126764dc","3146311","FMNH","Insects","FMNHINS 0003 146 311","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"c9ac14bb-bb50-4a36-8f9c-bbad3289cc2f","3146309","FMNH","Insects","FMNHINS 0003 146 309","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"589b1cf2-0e16-482f-b53d-295d1103aa26","3146308","FMNH","Insects","FMNHINS 0003 146 308","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"ab40a1d8-10f3-4ff3-b47d-03e1edffaff8","3146306","FMNH","Insects","FMNHINS 0003 146 306","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"f899b7d0-434e-4f19-a79b-0f37e2b39292","3146307","FMNH","Insects","FMNHINS 0003 146 307","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"091e38f1-8de9-4050-8025-c9990a396e49","3146312","FMNH","Insects","FMNHINS 0003 146 312","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"7181e314-51e9-4bef-b0ab-0daa595d2b09","3146313","FMNH","Insects","FMNHINS 0003 146 313","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"34823228-2787-4686-9c79-347151be78e2","3146412","FMNH","Insects","FMNHINS 0003 146 412","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"0467ef6d-e583-49d2-b7d0-45ba0b121727","3146396","FMNH","Insects","FMNHINS 0003 146 396","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"ebc60d21-491f-47ec-976e-71f295e8d5e3","3146388","FMNH","Insects","FMNHINS 0003 146 388","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"a95ad4da-9cf7-46b1-b063-6584cff94552","3146413","FMNH","Insects","FMNHINS 0003 146 413","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"3ec3fc02-f566-4116-b1bf-180ad9cd9f0d","3146389","FMNH","Insects","FMNHINS 0003 146 389","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"fdb9981a-8209-4597-9f50-3bbcd6a0493a","3146390","FMNH","Insects","FMNHINS 0003 146 390","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"25abd6a4-45b6-43e0-87d8-f78a3a7ed1d1","3146391","FMNH","Insects","FMNHINS 0003 146 391","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"1d5c6792-7be7-4f92-ac3e-dcf0e33d4d99","3146392","FMNH","Insects","FMNHINS 0003 146 392","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"5b4e27bb-2c5d-424a-acff-d660d9f701b0","3146394","FMNH","Insects","FMNHINS 0003 146 394","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"428bd38a-17aa-41b4-b318-64a688959cb8","3146395","FMNH","Insects","FMNHINS 0003 146 395","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"90b44637-d802-4bc5-b9d2-3ddee16b96c9","3146414","FMNH","Insects","FMNHINS 0003 146 414","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e3adb5ca-1fdc-465f-ab80-7fae653d2f56","3146411","FMNH","Insects","FMNHINS 0003 146 411","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"aba80701-d9c5-4340-8667-8dd7b2b8de75","3146409","FMNH","Insects","FMNHINS 0003 146 409","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"e80b4fd5-7177-4c39-8c5e-07592511a4c9","3146410","FMNH","Insects","FMNHINS 0003 146 410","Hexacylloepus Hinton, 1940","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"fe14b831-0a22-4ab2-b651-b2025fdaca9e","3146407","FMNH","Insects","FMNHINS 0003 146 407","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"7f5ae9c9-cd2c-484c-809b-c3b186716d09","3146408","FMNH","Insects","FMNHINS 0003 146 408","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"766e5887-4489-4787-85b8-86d240d2c106","3146400","FMNH","Insects","FMNHINS 0003 146 400","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"88c8dfcf-4afd-4adb-87a6-739d736c1227","3146401","FMNH","Insects","FMNHINS 0003 146 401","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"56b8c68e-e644-498c-ab5d-7c946ca9cf6f","3146402","FMNH","Insects","FMNHINS 0003 146 402","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"0eb00d78-214e-43ac-89a2-f74d008e9d37","3146403","FMNH","Insects","FMNHINS 0003 146 403","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"d2489ad6-c877-4415-9e20-192cef97c844","3146404","FMNH","Insects","FMNHINS 0003 146 404","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"664f7c03-6b17-41b8-99d5-d3eb4b65d306","3146405","FMNH","Insects","FMNHINS 0003 146 405","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"e8045188-5ca7-4511-bf03-14ea21cde701","3146406","FMNH","Insects","FMNHINS 0003 146 406","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"7a7582f4-6f14-4bbb-805e-45fb423b418c","3146399","FMNH","Insects","FMNHINS 0003 146 399","Hexacylloepus Hinton, 1940","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"422f3772-dd86-4899-844a-866e87e7db9c","3145825","FMNH","Insects","FMNHINS 0003 145 825","Macrelmis striata (Sharp, 1882)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"6f2d69d6-5ad9-49ff-891f-fa863e4719f7","3145826","FMNH","Insects","FMNHINS 0003 145 826","Macrelmis striata (Sharp, 1882)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"d1144509-5cc1-4f7e-aa17-43fc097303bf","3145827","FMNH","Insects","FMNHINS 0003 145 827","Macrelmis striata (Sharp, 1882)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"94ccf691-d4d7-44bd-a435-c4a5b68ac13c","3145823","FMNH","Insects","FMNHINS 0003 145 823","Macrelmis striata (Sharp, 1882)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"2e0ffa25-72f3-4927-a94e-33b0aff62518","3145828","FMNH","Insects","FMNHINS 0003 145 828","Macrelmis striata (Sharp, 1882)","","J. A. Wagner, J. B. Kethley","FMHD#73-3007","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"a47205dd-7e42-4bf4-8cc2-2f4691eb84f1","3477489","FMNH","Insects","FMNHINS 0003 477 489","Pelonomus Erichson, 1847","","A. Bierig","","","","","","","","","9.93358","-84.0481","40",""
"6afd4b67-d4f7-446c-8ba1-e57b3e9c2b7c","3467023","FMNH","Insects","FMNHINS 0003 467 023","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"c5ece8c7-95db-4dcb-905e-6a460942c107","3467025","FMNH","Insects","FMNHINS 0003 467 025","Dryops Olivier, 1791","","W. H. F. Nevermann","FMHD#31-4","","","","","","","","10.1078","-83.5377","8",""
"2fc5ae6d-039c-400a-943b-7bc4cadf794f","3467027","FMNH","Insects","FMNHINS 0003 467 027","Dryops Olivier, 1791","","W. H. F. Nevermann","FMHD#33-4","","","","sifting","","","","10.1078","-83.5377","5",""
"18dad9f6-dade-4e2e-8151-6e84c76688fe","3467021","FMNH","Insects","FMNHINS 0003 467 021","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"df8ddcfc-1126-4254-a61a-70f4ddf46826","3467022","FMNH","Insects","FMNHINS 0003 467 022","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-328","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","3",""
"a5fcd053-e622-4059-9d2f-671e505443e1","3467024","FMNH","Insects","FMNHINS 0003 467 024","Dryops Olivier, 1791","","J. A. Wagner, J. B. Kethley","FMHD#73-261","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","2",""
