"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6067fe87-22eb-440a-8892-3ade90d60d4e","814195","FMNH","Insects","FMNHINS 0000 814 195","Lycaena xanthospilos Hübner","","","Str-841","Australia Queensland","Australia","Queensland","","","","","","","3",""
"19866dfd-95fa-464f-a289-6f19498e85cd","804220","FMNH","Insects","FMNHINS 0000 804 220","Comocrus behri var. flexuosa Walker","","","Str-835","Australia","Australia","","","","","","","","1",""
"8707a047-e334-4e1d-94c4-d1b2be731226","816597","FMNH","Insects","FMNHINS 0000 816 597","Xenica tiathoniella Westwood","","","Str-830","Australia Western Australia","Australia","Western Australia","","","","","","","4",""
"be488631-14c2-448e-b2dd-7bfb158be7e2","804223","FMNH","Insects","FMNHINS 0000 804 223","Hecatesia thyridion Feisthamel, 1839","","","Str-833","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"54865179-e933-4e02-8f70-f42ed5a1c82a","802336","FMNH","Insects","FMNHINS 0000 802 336","Pamphila augius","","W. D. Kearfott","Str-3310","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bad72527-0999-446c-b8a8-12c1e043af9b","816828","FMNH","Insects","FMNHINS 0000 816 828","Antheraea eucalypti Scott","","","Str-838","Australia Victoria","Australia","Victoria","","","","","","","4",""
"193ebb0d-4706-45ae-aec3-ca1468de86c6","814129","FMNH","Insects","FMNHINS 0000 814 129","Lycaena lysimon Hübner","","","Str-837","Australia Queensland","Australia","Queensland","","","","","","","3",""
"497b99a6-1358-469c-b32d-3fc48e7d6640","801629","FMNH","Insects","FMNHINS 0000 801 629","Lycaena serpentata Herrich-Schäffer","","H. W. Miskin","Str-2572","Australia Queensland","Australia","Queensland","","","","","","","1",""
"81a07ea6-0a44-4b36-ba0d-7b6a981790c1","811860","FMNH","Insects","FMNHINS 0000 811 860","Agarista agricola (Donovan, 1805)","","","Str-836","Australia South Australia","Australia","South Australia","","","","","","","2",""
"32689c26-a182-4947-b04f-475aae4adaec","804197","FMNH","Insects","FMNHINS 0000 804 197","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","1",""
"aabe11cb-22a7-4483-8f14-9762c5bd9546","804660","FMNH","Insects","FMNHINS 0000 804 660","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","16",""
"5e33055e-a4b2-418a-9eda-544b51bcd124","804944","FMNH","Insects","FMNHINS 0000 804 944","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","1",""
"6a734af4-2f46-4c6e-bbd0-269de58067c4","811600","FMNH","Insects","FMNHINS 0000 811 600","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","2",""
"ff6cb104-bb1f-4246-922b-8bec254f3846","813685","FMNH","Insects","FMNHINS 0000 813 685","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","27",""
"63ef2fec-4bd0-44f5-94c5-cf72157e3447","814815","FMNH","Insects","FMNHINS 0000 814 815","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","54",""
"32122da0-2a82-487c-a23c-9113358f356d","815070","FMNH","Insects","FMNHINS 0000 815 070","Pieris aganippe Donovan","","","Str-828","Australia","Australia","","","","","","","","4",""
"55472c85-064a-46db-9630-df028fd0b26d","815711","FMNH","Insects","FMNHINS 0000 815 711","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","33",""
"e035dfc1-8531-4700-8496-bd3fb542efc1","818289","FMNH","Insects","FMNHINS 0000 818 289","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","4",""
"b5079391-c928-49b0-9cc2-7ee9baf393af","819066","FMNH","Insects","FMNHINS 0000 819 066","Lepidoptera","","","Str-828","Australia","Australia","","","","","","","","6",""
"12dda864-4a75-492b-ba1e-bfedbd4b7829","811859","FMNH","Insects","FMNHINS 0000 811 859","Agarista affinis Boisduval","","H. W. Miskin","Str-2564","Australia","Australia","","","","","","","","2",""
"b9398db9-88bd-461d-a56e-4b2493271b66","811864","FMNH","Insects","FMNHINS 0000 811 864","Agarista tristificus Hübner","","W. H. Edwards","Str-3368","Australia","Australia","","","","","","","","2",""
"3acc7c7e-0fdc-4741-a2dc-c98138e7f834","816431","FMNH","Insects","FMNHINS 0000 816 431","Danais petilia Stoll","","","Str-828","Australia","Australia","","","","","","","","4",""
"0ae00bd3-4552-45f3-b489-8e30d6dce1f6","810033","FMNH","Insects","FMNHINS 0000 810 033","Doleschallia australis Felder","","H. W. Miskin","Str-2564","Australia","Australia","","","","","","","","2",""
"bc8d17c4-ae7a-4af4-adfb-294ae44b267a","816855","FMNH","Insects","FMNHINS 0000 816 855","Doleschallia australis Felder","","H. W. Miskin","Str-2564","Australia","Australia","","","","","","","","4",""
"671446a2-ee52-490b-9ad4-586e985e5678","808420","FMNH","Insects","FMNHINS 0000 808 420","Plesioneura feisthameli Boisduval","","","Str-828","Australia","Australia","","","","","","","","2",""
"5d11ae35-aeb8-4922-8958-435901125b94","814635","FMNH","Insects","FMNHINS 0000 814 635","Pyrameis kershawii McCoy","","","Str-828","Australia","Australia","","","","","","","","3",""
"a893db1c-1d55-4cd8-b2fe-8407f22d8286","804148","FMNH","Insects","FMNHINS 0000 804 148","Macroglossa","","T. W. Chapman","Str-3186","Australia","Australia","","","","","","","","1",""
"da8d4615-5937-4d58-96b3-87d97ee18612","803990","FMNH","Insects","FMNHINS 0000 803 990","Crexa punctigera Walker","","","Str-828","Australia","Australia","","","","","","","","1",""
"c349148e-0a2d-46ae-b250-31549cf2d5ff","815956","FMNH","Insects","FMNHINS 0000 815 956","Ogyris genoveva Hewitson","","H. W. Miskin","Str-2564","Australia","Australia","","","","","","","","4",""
"d8c37ad3-04f3-4b83-991f-6772b4f68a4b","812792","FMNH","Insects","FMNHINS 0000 812 792","Papilio adrastus Felder","","Alex Burnett","Str-1380","Australia","Australia","","","","","","","","2",""
"7e7d72ac-7367-4c87-b5c3-b23b7e7da453","816594","FMNH","Insects","FMNHINS 0000 816 594","Xenica achanta Donovan","","","Str-828","Australia","Australia","","","","","","","","4",""
"5793dcc7-7856-4aba-afa3-7da666384e9d","813822","FMNH","Insects","FMNHINS 0000 813 822","Syntomis heptaspila Turner","","","Str-828","Australia","Australia","","","","","","","","2",""
"1952c7a9-248c-4d83-908e-deafd48e91f1","810880","FMNH","Insects","FMNHINS 0000 810 880","Xyleutes coscinota Turner","","","Str-828","Australia","Australia","","","","","","","","2",""
"92e26cfc-8c4f-4231-a997-dd070ee3f12b","811707","FMNH","Insects","FMNHINS 0000 811 707","Opodiphthera astrophela (Walker, 1855)","","","Str-828","Australia","Australia","","","","","","","","2",""
"129c08a5-816d-445d-991d-69e61b1d9367","818225","FMNH","Insects","FMNHINS 0000 818 225","Serrodes xanthorrhoea Felder & Rogenhofer, 1874","","","Str-828","Australia","Australia","","","","","","","","4",""
"e6ff4302-fedf-40aa-90df-5e074619543c","809463","FMNH","Insects","FMNHINS 0000 809 463","Syntherata janetta (White, 1843)","","","Str-828","Australia","Australia","","","","","","","","2",""
"f21894c7-489c-49c9-894d-23821dea8640","817499","FMNH","Insects","FMNHINS 0000 817 499","Syntherata janetta (White, 1843)","","","Str-828","Australia","Australia","","","","","","","","9",""
"4197a77f-93a9-4498-944e-ae2b4dec0c8b","814207","FMNH","Insects","FMNHINS 0000 814 207","Leucania Ochsenheimer, 1816","","","Str-828","Australia","Australia","","","","","","","","3",""
"5b79b159-23bf-44de-976f-1d36660323e8","819080","FMNH","Insects","FMNHINS 0000 819 080","Plusia Ochsenheimer, 1816","","","Str-828","Australia","Australia","","","","","","","","8",""
"2c28ea14-2715-4477-8df5-71c603075663","808674","FMNH","Insects","FMNHINS 0000 808 674","Hypolimnus bolina Linnaeus","","","Str-828","Australia","Australia","","","","","","","","2",""
"2d827a44-c438-4da6-b805-3e3293daebbb","817989","FMNH","Insects","FMNHINS 0000 817 989","Austrocaligula helena White","","","Str-828","Australia","Australia","","","","","","","","5",""
"ddd6eb55-366c-419f-aa22-04290191c96d","803871","FMNH","Insects","FMNHINS 0000 803 871","Austrocaligula loranthi Lucas","","","Str-828","Australia","Australia","","","","","","","","1",""
"f5340e5c-9a30-41d3-bb6d-180600865d8b","812429","FMNH","Insects","FMNHINS 0000 812 429","Austrocaligula loranthi Lucas","","","Str-828","Australia","Australia","","","","","","","","3",""
"ce8cb7b9-49ef-4e39-bc02-6ba21e831c65","811384","FMNH","Insects","FMNHINS 0000 811 384","Doratifera quadriguttata Walker","","","Str-828","Australia","Australia","","","","","","","","2",""
"c7a1938b-3049-4229-bb6c-98818ea8ab02","808075","FMNH","Insects","FMNHINS 0000 808 075","Catopsilia pyranthe Linnaeus","","","Str-828","Australia","Australia","","","","","","","","2",""
"ddb29dc8-fee6-4b95-bd9f-6f98a5a9770a","818115","FMNH","Insects","FMNHINS 0000 818 115","Leucanitis schraderi Felder & Rogenhofer","","","Str-828","Australia","Australia","","","","","","","","4",""
"66f4ec1c-a104-4fde-a696-0fbfceb5ed3c","806616","FMNH","Insects","FMNHINS 0000 806 616","Lepidoptera","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"dbb2ba94-27d3-4e8c-bce1-43079e8ced77","815450","FMNH","Insects","FMNHINS 0000 815 450","Pieris ega Boisduval","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","6",""
"19beebf8-d974-41fd-97ab-8827c228a46b","815922","FMNH","Insects","FMNHINS 0000 815 922","Hypocysta adiante (Hübner, 1825)","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"c5e674ad-d02e-4e93-955c-eb68eae83157","816346","FMNH","Insects","FMNHINS 0000 816 346","Pieris protocharis Boisduval","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","8",""
"fb77f412-5835-4308-9f53-bc224e7600a3","816438","FMNH","Insects","FMNHINS 0000 816 438","Euploea darchia MacLeay, 1826","","H. W. Miskin","Str-2565","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"e2216cf2-ac28-4bba-b75a-ecaa7b8f10b9","811129","FMNH","Insects","FMNHINS 0000 811 129","Hypocysta euphemia Westwood, 1851","","W. H. Edwards","Str-3369","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"7d51990c-df34-4bf5-a2fb-590503d91805","804219","FMNH","Insects","FMNHINS 0000 804 219","Agarista contorta Walker","","H. W. Miskin","Str-2565","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"4d031a95-6d7d-4ac4-add4-a5ecb5952b9f","818307","FMNH","Insects","FMNHINS 0000 818 307","Agarista donovani Boisduval","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"f9a9ee32-da2b-4a13-b2ce-9a8c2f01b4bb","803082","FMNH","Insects","FMNHINS 0000 803 082","Heteronympha philerope Boisduval","","W. H. Miskin","Str-3376","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"d36e1b1a-8801-4896-bf47-cb64027633f2","814114","FMNH","Insects","FMNHINS 0000 814 114","Hesperilla peronii Latreille","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"1c220835-5696-42b2-9b9c-a88114ce7949","814058","FMNH","Insects","FMNHINS 0000 814 058","Euproctis aulica","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"6163b744-d858-44bf-9431-25a315a8fd7e","814467","FMNH","Insects","FMNHINS 0000 814 467","Epicoma melanospila Wallengren","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"e60c272c-b21c-430d-8004-9bcbe9994e3b","814468","FMNH","Insects","FMNHINS 0000 814 468","Epicoma melanosticta Donovan","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"2a19d2f6-c420-4885-9a5d-9268fa67c27f","816958","FMNH","Insects","FMNHINS 0000 816 958","Epinephile abeona Donovan","","W. H. Miskin","Str-3376","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"4c04320f-8c33-4c2b-b4bc-ecc0e28a5a55","818316","FMNH","Insects","FMNHINS 0000 818 316","Callidryas gorgophone Doubleday & Hewitson","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","6",""
"4b8632d5-70b2-4e26-9fcd-2975f32f1101","804430","FMNH","Insects","FMNHINS 0000 804 430","Darala","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"0c97a566-80f7-49b0-8ea9-90d97d2fab89","817134","FMNH","Insects","FMNHINS 0000 817 134","Charagia scotti Scott","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","5",""
"e27b3d86-4c63-4621-a049-5d2b5b481404","816150","FMNH","Insects","FMNHINS 0000 816 150","Papilio lycaon Westwood","","H. W. Miskin","Str-2565","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"3f4b99ae-534f-488d-80d0-c393a3fa20ec","808273","FMNH","Insects","FMNHINS 0000 808 273","Papilio sarpedon var. choredon Felder","","H. W. Miskin","Str-2565","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"06b046cc-63ab-4c97-b9bf-b664ea0903b6","817419","FMNH","Insects","FMNHINS 0000 817 419","Ptelocera","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"280af5c4-20e4-4f56-b3ce-6deec0cfe4de","817554","FMNH","Insects","FMNHINS 0000 817 554","Sphinx casaurinae Boisduval","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","5",""
"523bc870-1ca8-4758-8fbd-35140c2ffeda","807515","FMNH","Insects","FMNHINS 0000 807 515","Apina callisto Walker, 1855","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"e44aaae7-30d6-4121-9291-1c0b3ec6d7c7","815534","FMNH","Insects","FMNHINS 0000 815 534","Cardamyla carinentalis Walker, 1859","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"7dc29800-5f24-41cd-a9c5-9738d051367d","804222","FMNH","Insects","FMNHINS 0000 804 222","Hecatesia fenestrata Boisduval, 1829","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"19d65925-ee01-48ed-bf4d-39353fa89664","804709","FMNH","Insects","FMNHINS 0000 804 709","Arctia Schrank, 1802","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"c42c4f74-e84b-4516-ba8a-3cbc2736c898","815257","FMNH","Insects","FMNHINS 0000 815 257","Charagia eximia Scott","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"61d9940a-5270-4f52-86a8-ad3779f4394d","814617","FMNH","Insects","FMNHINS 0000 814 617","Calogramma","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"8cdfba0c-2fd2-4386-93ec-48357f24ecc8","815013","FMNH","Insects","FMNHINS 0000 815 013","Catopsilia crocale Cramer","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"fbe1a600-92a9-4937-997f-90bb9aa28224","817385","FMNH","Insects","FMNHINS 0000 817 385","Prodenia","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"3bd19695-8db0-4b4e-b463-0408bab7e78e","810415","FMNH","Insects","FMNHINS 0000 810 415","Papilio var. sthenelus MacLeay","","","Str-839","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"46351112-ca46-49d2-9367-842f26e0c627","801051","FMNH","Insects","FMNHINS 0000 801 051","Choerocampa latreillii MacLeay","","H. W. Miskin","Str-2565","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"fa56e2bf-170f-4417-b948-532cd60470c3","802852","FMNH","Insects","FMNHINS 0000 802 852","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"964f4c06-9a29-4d30-a941-e43e0be684e7","803904","FMNH","Insects","FMNHINS 0000 803 904","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"56825323-670a-48c9-836e-b83235f01ba0","804872","FMNH","Insects","FMNHINS 0000 804 872","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b06f1ddc-081c-434c-ae3a-27c3e7ea87e0","805698","FMNH","Insects","FMNHINS 0000 805 698","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f097e826-0de6-4fb1-9cd0-1a41489887ce","805699","FMNH","Insects","FMNHINS 0000 805 699","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"87692983-fb34-4d5f-9ee5-90fbe0dcaa2c","806538","FMNH","Insects","FMNHINS 0000 806 538","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"81e60e53-94bd-43f4-9eed-f1267e8e787a","806617","FMNH","Insects","FMNHINS 0000 806 617","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"70d40483-5031-4855-9993-03e2168700d4","806618","FMNH","Insects","FMNHINS 0000 806 618","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4f9d7fe5-e002-4b45-a0c5-6d8ea8a95e1f","807926","FMNH","Insects","FMNHINS 0000 807 926","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","13",""
"30be053a-37e4-44ea-bc5a-977e4b25b4c7","812036","FMNH","Insects","FMNHINS 0000 812 036","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"d247d180-709e-49c6-a0b7-9a06d21e7406","814006","FMNH","Insects","FMNHINS 0000 814 006","Elodina egnatia Godart","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"6198383a-c1d8-40be-8acb-0a7887b79e6d","814208","FMNH","Insects","FMNHINS 0000 814 208","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"bb185d12-8f77-46dd-b723-38d0ec8a2722","814211","FMNH","Insects","FMNHINS 0000 814 211","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"4d684e3c-b93f-483f-a913-c04adf0418c9","815533","FMNH","Insects","FMNHINS 0000 815 533","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"cb29b4d0-e158-439d-a19f-0fc237ff45b0","817334","FMNH","Insects","FMNHINS 0000 817 334","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"2d327893-2f07-4a7b-84fa-c4d42a4a3378","817336","FMNH","Insects","FMNHINS 0000 817 336","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"ffe5578a-9705-4e2b-8538-7d29f46d6e78","817386","FMNH","Insects","FMNHINS 0000 817 386","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"a3b1df59-066e-4b67-9941-646e90e15a31","817776","FMNH","Insects","FMNHINS 0000 817 776","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"91291a52-1394-479b-9ee3-542baa54ee65","818013","FMNH","Insects","FMNHINS 0000 818 013","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","7",""
"0db60f3a-152c-4128-a84c-196b36942455","818119","FMNH","Insects","FMNHINS 0000 818 119","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"613e6c36-da95-4dc8-b66f-b3ad6f5668a2","819136","FMNH","Insects","FMNHINS 0000 819 136","Lepidoptera","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","7",""
"3733e3c0-48f9-45e8-b96c-0a91a6c8deb4","811128","FMNH","Insects","FMNHINS 0000 811 128","Hypocysta Westwood, 1851","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"ac0e02dd-6195-4142-8881-63ec0a0bc13d","814106","FMNH","Insects","FMNHINS 0000 814 106","Hypocysta Westwood, 1851","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"ceb4a007-b78d-4b61-a3aa-f5d9414f6d02","813224","FMNH","Insects","FMNHINS 0000 813 224","Deudorix diovis Hewitson, 1863","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"bde94643-b27d-4d34-bfcf-a7b2919176f2","808748","FMNH","Insects","FMNHINS 0000 808 748","Hypochrysops delicia Hewitson, 1875","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"c21daaae-8f6c-4d04-81c5-55803f93824b","818665","FMNH","Insects","FMNHINS 0000 818 665","Jalmenus ictinus Hewitson, 1865","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","6",""
"82976254-88d9-4a17-b992-74e28f092e31","817335","FMNH","Insects","FMNHINS 0000 817 335","Achaea melicerta","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","5",""
"9d4ad93b-16c2-4b75-8baf-4d441abdebd4","811059","FMNH","Insects","FMNHINS 0000 811 059","Deiopeia pulchella Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"f2ad1097-77cf-4f78-96de-84d111ba1431","813661","FMNH","Insects","FMNHINS 0000 813 661","Diadema alimena Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"6e089217-03c7-4adb-ab6f-e3ca9ee89ed4","816642","FMNH","Insects","FMNHINS 0000 816 642","Diadema bolina Linnaeus","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
"764bba7c-de9f-40a4-9205-65937023bb75","808611","FMNH","Insects","FMNHINS 0000 808 611","Diadema bolina var. iphigena Cramer","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"e0ab2e8f-bfc8-4df8-ac32-5acbe22c2224","813199","FMNH","Insects","FMNHINS 0000 813 199","Agarista donovani Boisduval","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","2",""
"67adf62e-b357-4de0-8aee-00582a4bcdf0","817777","FMNH","Insects","FMNHINS 0000 817 777","Agrotis vastator","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","4",""
