"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03fa3208-8a05-4e2c-9e10-eaeddab4db79","919913","FMNH","Birds","126793","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"99383067-e3ea-41f3-adcf-efaf1e9742bc","919914","FMNH","Birds","126794","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"640e307d-04f7-4c46-8811-a273ca6c66f3","919925","FMNH","Birds","126805","Loxia leucoptera bifasciata","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"45de206d-eb36-4ca5-8b6c-69ca5edd6a8c","918916","FMNH","Birds","125835","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"14a27b41-2613-4b4d-b271-19e5d9f26671","919916","FMNH","Birds","126796","Loxia curvirostra curvirostra","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"657c1827-4627-4935-9935-d8f6af6651a8","919917","FMNH","Birds","126797","Loxia curvirostra curvirostra","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"6cd4be2c-13ee-4160-92a4-e3705c22c169","919924","FMNH","Birds","126804","Loxia leucoptera bifasciata","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"46c3c369-689f-41dd-96b3-6e2f9bbeb215","918918","FMNH","Birds","125837","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"b38055e5-970b-49f4-8525-a0916deb54d4","918917","FMNH","Birds","125836","Eudromias morinellus","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Female","","","",""
"0b62fa6e-d84f-4d05-b565-09985e312168","787798","FMNH","Birds","70066","Oenanthe oenanthe oenanthe","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"683077ef-4fbc-46da-8fbf-f5a14fdfbb5a","784832","FMNH","Birds","67125","Calcarius lapponicus lapponicus","","A. Hine","","Lapland","Lapland","","","","skin(r)","Male","","","",""
"2f605a1d-6041-4348-85d6-2f832e536b25","919912","FMNH","Birds","126792","Pinicola enucleator enucleator","","No Person (Birds)","","Lapland","Lapland","","","","skin(r)","Male","","","",""
