"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"327c7afd-770c-4e0a-9b4b-fbdf0980f709","2549988","FMNH","Mammals","50762","Aconaemys sagei","","W. H. Osgood","28791","","","","","","skin,skull","Male","-37.8","-73.0667","","No"
"b96e239f-b7aa-4077-b9cb-baa42c077bf0","2618532","FMNH","Mammals","119764","Octodon degus","","R. E. Martin","4438","","","","","","skull,skel","Female","-33.35","-70.6","","No"
"5abbd945-1b84-4a2e-9763-b7f4c5331e7d","2623312","FMNH","Mammals","124544","Abrothrix hershkovitzi","Holotype","B. D. Patterson","9684","","","","","","skin,skull,skel","Male","-54.2333","-71.0167","",""
"9b2e816d-d11f-4f56-9689-5490eeb29f77","2628591","FMNH","Mammals","129823","Rhyncholestes raphanurus continentalis","","D. A. Kelt","121891","","","","","","skin,skull,skel","Male","-41.0667","-72.8","","No"
"e3523ac6-8d8d-4421-8ec8-030f56fc302a","2631079","FMNH","Mammals","132311","Abrothrix olivacea olivacea","","D. A. Kelt","208183","","","","","","tiss","Male","-29.9","-71.2667","",""
"6ea8bc3a-bf15-426c-851e-ffbdef86bdf0","2633047","FMNH","Mammals","134279","Ctenomys coyhaiquensis","Holotype","D. A. Kelt","69622","","","","","","skin,skull,skel","Male","-46.55","-71.7333","","No"
"e84e6651-7fdb-4591-9e11-92e4df746bd8","686373","FMNH","Fishes","107435","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-58","Chile","Chile","","nets","","alc","","-33.625","-78.8167","1",""
"ea91dfee-c92a-4aa4-8d80-71363da3326a","686365","FMNH","Fishes","107427","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","3",""
"87db8926-5842-4c39-9b3c-4c15ddf3fb62","686366","FMNH","Fishes","107428","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","5",""
"be55f4a9-df25-43e8-bb32-218d98b5145f","686375","FMNH","Fishes","107437","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","3",""
"dcd65624-cae5-4dfb-8be2-3cf9370e2a6c","686362","FMNH","Fishes","107424","Malapterus reticulatus","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","1","No"
"1c2b6ff3-9a53-41b5-85c1-c6aa9992f144","686364","FMNH","Fishes","107426","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2",""
"83f81cc6-fd05-432e-92d0-96a3090d765d","686360","FMNH","Fishes","107422","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","3",""
"366e6cde-9872-45b2-b874-ceadf560606a","686370","FMNH","Fishes","107432","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","4",""
"d4fdb2f9-ca00-4f35-82ab-f6c14cff4e44","686369","FMNH","Fishes","107431","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc,tiss","","-33.625","-78.8139","5",""
"c3267a13-d0e8-481b-ac93-ba3dd0eebb08","686361","FMNH","Fishes","107423","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","4","No"
"f5427209-8c39-4edd-aceb-543f304e58a4","686367","FMNH","Fishes","107429","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","17",""
"9570d151-2857-431b-8069-56994c123a54","686371","FMNH","Fishes","107433","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","13",""
"3cb5957b-e770-4853-a966-e4538ea600bc","686363","FMNH","Fishes","107425","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","23",""
"7d71e951-6796-4e84-9d54-eaa7d7520c3c","686368","FMNH","Fishes","107430","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","21",""
"252a20a0-2131-441e-a89c-ca3d9bab57f5","686374","FMNH","Fishes","107436","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","24",""
"a825e66e-c06a-435e-b1e6-2c130f036cb1","686372","FMNH","Fishes","107434","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","24",""
"2ce54b4e-bd63-4b6e-8e40-46708e18056a","1867252","FMNH","Amphibians and Reptiles","39993","Alsodes monticola","","Wilfred Hudson Osgood, Colin Campbell Sanborn, John Mungo Schmidt","15","Chile Malleco","Chile","Malleco","","","alc","","","","",""
"76822e95-ae95-4ece-b666-5bd386c3c7d5","1851115","FMNH","Amphibians and Reptiles","23897","Alsodes nodosus","","D. S. Bullock","","Chile","Chile","","","","alc","","","","",""
"786dced3-348d-40e7-846d-5f9bb21ee1d2","1959565","FMNH","Amphibians and Reptiles","132090","Alsodes nodosus","","L. E. Pena","862","Chile Curicó","Chile","Curicó","","","alc","","","","",""
"2da910dd-b147-43d3-b490-9ef22e42d9ee","1959960","FMNH","Amphibians and Reptiles","132563","Alsodes nodosus","","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","alc","","","","","Yes"
"3421f384-acbe-4158-bc2c-d586b46cee69","1959961","FMNH","Amphibians and Reptiles","132564","Alsodes nodosus","","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","alc","","","","",""
"8da4c908-88e3-4c0b-a22b-82f57e2d8daa","1959962","FMNH","Amphibians and Reptiles","132565","Alsodes nodosus","","L. E. Pena","","Chile Coquimbo","Chile","Coquimbo","","","alc","","","","","Yes"
"9b93620f-fb58-44b2-ba1c-436515d2ddf4","1960137","FMNH","Amphibians and Reptiles","132739","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","","Yes"
"1df318de-2af0-467a-b47a-47ec11912c8f","1960138","FMNH","Amphibians and Reptiles","132740","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","",""
"fb6c6b1a-2469-4501-b900-32cfaa8edee8","1960139","FMNH","Amphibians and Reptiles","132741","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","",""
"1a510888-d635-474a-9b11-9ecffad91a40","1960141","FMNH","Amphibians and Reptiles","132743","Alsodes nodosus","","L. E. Pena","","Chile Valparaíso","Chile","Valparaíso","","","alc","","","","",""
"ab6187e3-2ada-4abd-a988-9c157985d9b2","2039780","FMNH","Amphibians and Reptiles","210425","Alsodes nodosus","","G. Moreno","4760","Chile Ñuble","Chile","Ñuble","","","alc","","","","",""
"23240b0b-eaf9-4255-9315-bccd0ad64aad","2039854","FMNH","Amphibians and Reptiles","210499","Alsodes nodosus","","G. Moreno","4797","Chile Malleco","Chile","Malleco","","","alc","","","","",""
"e01de79a-092a-4ec1-a81b-d7b1dda2ca19","2047946","FMNH","Amphibians and Reptiles","218586","Alsodes nodosus","","B. D. Patterson","","Chile Osorno","Chile","Osorno","","","alc","Male","","","","Yes"
"2c1ac37f-f1b7-4f44-ad2e-5f825c89c703","2036739","FMNH","Amphibians and Reptiles","207384","Alsodes vanzolinii","","G. Moreno","3084","Chile Malleco","Chile","Malleco","","","alc","","","","",""
"2fe938b1-a92f-47a5-8536-108747091fd3","2036740","FMNH","Amphibians and Reptiles","207385","Alsodes vanzolinii","Topotype","T. Cekalovic","1952","Chile Arauco","Chile","Arauco","","","alc","","","","","Yes"
"75b1b5d6-333b-475c-af15-93235a065fa9","2038489","FMNH","Amphibians and Reptiles","209134","Alsodes vanzolinii","","T. Cekalovic","3387","Chile Concepción","Chile","Concepción","","","alc","","","","","Yes"
"d61d6bad-486c-42c4-be82-b1ac13eda268","2041977","FMNH","Amphibians and Reptiles","212622","Alsodes vanzolinii","","T. Cekalovic","5853","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"9af82f9d-4642-4459-a197-6615bda3fa9b","2041978","FMNH","Amphibians and Reptiles","212623","Alsodes vanzolinii","","Cekalovic","5854","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"123f2d3c-9fd9-4055-9f74-4cf2496d49fd","2042084","FMNH","Amphibians and Reptiles","212729","Alsodes vanzolinii","","T. Cekalovic","5855","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"2f5e14c0-be59-46cd-a5aa-cdb2f1be10bd","2042085","FMNH","Amphibians and Reptiles","212730","Alsodes vanzolinii","","T. Cekalovic","5856","Chile Chiloé Isla de Chiloe","Chile","Chiloé","","","alc","","","","",""
"27b9c713-119d-4807-af39-0a423699202b","2043463","FMNH","Amphibians and Reptiles","214107","Alsodes vanzolinii","","T. Cekalovic","6439","Chile La Araucania Malleco","Chile","La Araucania","","","alc","","","","","Yes"
"c6ccd823-e1f6-49ad-9b67-57766268488a","2043464","FMNH","Amphibians and Reptiles","214108","Alsodes vanzolinii","","T. Cekalovic","6440","Chile La Araucania Malleco","Chile","La Araucania","","","alc","","","","","Yes"
"9de8b0f3-ed31-4ea0-b197-52f184c86b7f","2043465","FMNH","Amphibians and Reptiles","214109","Alsodes vanzolinii","","T. Cekalovic","6441","Chile La Araucania Malleco","Chile","La Araucania","","","alc","","","","","Yes"
"0f76c0ab-c077-427b-9c53-f1b8e4323ad7","1832917","FMNH","Amphibians and Reptiles","5759","Ctenoblepharis schmidti","Holotype","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","alc","","","","",""
"a8d27216-63ca-4407-9e3d-51d8a9a7fc20","1832918","FMNH","Amphibians and Reptiles","5760","Ctenoblepharis schmidti","Paratype","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","alc","","","","",""
"697e6c47-3f15-4059-a8ef-cc8ad80a7246","1837125","FMNH","Amphibians and Reptiles","9967","Ctenoblepharys nigriceps","","","","Chile","Chile","","","","alc","","","","",""
"cef3b6d0-1ba7-41ea-b4e0-991696a77558","2036318","FMNH","Amphibians and Reptiles","206963","Ctenoblepharys","","M. Lopez","2940","Chile Tarapacá","Chile","Tarapacá","","","alc","","","","",""
"80d677a3-6913-4401-a992-9c0fef97cf26","1837116","FMNH","Amphibians and Reptiles","9958","Mabuya frenata frenata","","F. Ruiz","","Chile Cautín","Chile","Cautín","","","alc","","","","",""
"47332326-6ff5-4c4a-9470-310d7cb90b62","1837139","FMNH","Amphibians and Reptiles","9981","Phryniscus asper","Cotype","","","Chile","Chile","","","","alc","","","","",""
"a6579d2d-00f2-4a3b-b6dc-9ccd69036843","1837138","FMNH","Amphibians and Reptiles","9980","Phryniscus pictus","Cotype","","","Chile","Chile","","","","alc","","","","",""
"fce50c96-9050-4777-a6eb-83016b8b1b18","2031691","FMNH","Amphibians and Reptiles","202335","Pristidactylus torquatus","","J. Vilo","1064","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"a47db020-73a8-4d5b-b5e0-3bced52ab1b8","1837127","FMNH","Amphibians and Reptiles","9969","Proctotretus melanopleurus","syntype","","","Chile","Chile","","","","alc","","","","",""
"b864ecbf-c5c5-4929-923e-f1798493c00f","1851124","FMNH","Amphibians and Reptiles","23906","Rhinoderma darwini","","D. S. Bullock","131","Chile Isla de la Mocha","Chile","Isla de la Mocha","","","alc","","","","",""
"1d1b1622-7c23-4cdd-9631-f3bf1ea235b1","1851126","FMNH","Amphibians and Reptiles","23908","Rhinoderma darwini","","D. S. Bullock","149","Chile Isla de la Mocha","Chile","Isla de la Mocha","","","alc","","","","",""
"0db474f9-ee05-4454-ab0d-b6da8db000d7","1851130","FMNH","Amphibians and Reptiles","23912","Rhinoderma darwini","","D. S. Bullock","155","Chile Isla de la Mocha","Chile","Isla de la Mocha","","","alc","","","","",""
"8c15b02e-6440-4b7b-9aed-1176be1668c6","2040497","FMNH","Amphibians and Reptiles","211142","Rhinoderma darwini","","I. Sanfeliu","4777","Chile Arauco","Chile","Arauco","","","alc","","","","",""
"45c65e0c-b127-40cc-9856-7bf601fb2e2d","2030257","FMNH","Amphibians and Reptiles","200901","Rhinoderma rufum","","T. Cekalovic","0347","Chile Arauco","Chile","Arauco","","","alc","","","","",""
"cf7faae3-680d-4527-816f-b42344b882b8","2030258","FMNH","Amphibians and Reptiles","200902","Rhinoderma rufum","","T. Cekalovic","0360","Chile Arauco","Chile","Arauco","","","alc","","","","",""
"4168c6d7-ee77-4256-9314-0ded74064092","2036858","FMNH","Amphibians and Reptiles","207503","Rhinoderma rufum","","J. Vilo","2725","Chile Concepción","Chile","Concepción","","","alc","","","","","No"
"61504182-6150-4862-be79-2663ef1276bf","2038695","FMNH","Amphibians and Reptiles","209340","Rhinoderma rufum","","T. Cekalovic","3251","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"51cb5e51-686d-411b-940a-8113a1550309","2038745","FMNH","Amphibians and Reptiles","209390","Rhinoderma rufum","","T. Cekalovic","3300","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"cedb1472-874b-44c9-ba6d-142cfd5a815b","2040453","FMNH","Amphibians and Reptiles","211098","Rhinoderma rufum","","E. Vilo","4461","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"212b790c-3fe9-46e0-9f3d-98710602eb91","2040462","FMNH","Amphibians and Reptiles","211107","Rhinoderma rufum","","E. Vilo","4470","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"8b014134-238a-4ed3-bd0d-1fa2aa460d50","2040480","FMNH","Amphibians and Reptiles","211125","Rhinoderma rufum","","E. Vilo","4488","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"d7216c62-7098-49e1-8bd1-067957867551","2040481","FMNH","Amphibians and Reptiles","211126","Rhinoderma rufum","","E. Vilo","4489","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"034e6057-dad3-4907-b069-45cb79b7fc2d","2040524","FMNH","Amphibians and Reptiles","211169","Rhinoderma rufum","","T. Cekalovic","4894","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"89dbc456-1851-409c-906f-9219e00d09dc","2040526","FMNH","Amphibians and Reptiles","211171","Rhinoderma rufum","","T. Cekalovic","4896","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"b2b4394e-10e0-4127-a9cb-476c6b8e5c49","2040548","FMNH","Amphibians and Reptiles","211193","Rhinoderma rufum","","T. Cekalovic","4918","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"12452df9-eb29-4186-a38e-92a475493a3e","2040558","FMNH","Amphibians and Reptiles","211203","Rhinoderma rufum","","T. Cekalovic","4928","Chile Concepción","Chile","Concepción","","","alc","","","","",""
"b87fec53-952d-4d97-a5fb-c8ba47a5f05d","1831025","FMNH","Amphibians and Reptiles","3867","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
"5883dcdc-2a56-413a-b276-f6ba55e21407","1831027","FMNH","Amphibians and Reptiles","3869","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"b4a453e6-96e3-4e93-a854-81b1c84180f6","1831028","FMNH","Amphibians and Reptiles","3870","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","",""
"2930d499-2abd-4f31-b32a-caeea62dbddc","1831030","FMNH","Amphibians and Reptiles","3872","Tachymenis chilensis melanura","Paratype","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","alc","","","","","No"
