"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d316d04-f8f2-40eb-8849-236fbf57298e","1839653","FMNH","Amphibians and Reptiles","12495","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"3f257d18-fbec-4285-977d-45650635df21","1839654","FMNH","Amphibians and Reptiles","12496","Anolis porcatus","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"cd29998d-a716-4270-bf60-d593574d76ac","1839659","FMNH","Amphibians and Reptiles","12501","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"68157e07-afb1-4df6-80d2-f46d37b99e9c","1839660","FMNH","Amphibians and Reptiles","12502","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"28a3a118-0f24-4c27-8b2d-87b6f133bc13","1839661","FMNH","Amphibians and Reptiles","12503","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"f5377cf2-52ef-4bcf-a37e-c36711dc1395","1839662","FMNH","Amphibians and Reptiles","12504","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"0de45180-29cf-4c1e-b3cd-f3e9b617940d","1839663","FMNH","Amphibians and Reptiles","12505","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"5039375d-d371-4835-8b81-b67cfa12099b","1839664","FMNH","Amphibians and Reptiles","12506","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"e39cbc26-f62d-4ac6-a49f-8189ed57c0bf","1839665","FMNH","Amphibians and Reptiles","12507","Anolis sagrei sagrei","","T. Barbour","","Cuba","Cuba","","","","alc","","","","",""
"97be0793-80ff-443f-b476-f2b4cf781a38","1887653","FMNH","Amphibians and Reptiles","60339","Osteopilus septentrionalis","","Harold Trapido, Graham Fairchild","7231","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"a6f1597b-a2c1-4d96-aea9-c5b701ddb461","1887654","FMNH","Amphibians and Reptiles","60340","Osteopilus septentrionalis","","Harold Trapido, Graham Fairchild","7232","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"b50570e3-39ac-417a-a146-71fa5d9365ee","1894765","FMNH","Amphibians and Reptiles","67412","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"cb43d712-25cc-4b13-aa0e-0acafff7f76f","1894766","FMNH","Amphibians and Reptiles","67413","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"cf9440f9-9783-42b4-8ee7-8a08f359954d","1894767","FMNH","Amphibians and Reptiles","67414","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"a8a3a9dd-3fdd-4a24-a421-0e0c55ebb7c1","1894768","FMNH","Amphibians and Reptiles","67415","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"e83c7449-df4a-49bd-bc70-f7ec23f68951","1894769","FMNH","Amphibians and Reptiles","67416","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"c8619c53-3525-4d69-a3b8-2c3a26473fbb","1894770","FMNH","Amphibians and Reptiles","67417","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"b5562079-3379-494a-a3e9-dc6a9303af77","1894771","FMNH","Amphibians and Reptiles","67418","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"2626f6f8-f484-4f84-81b4-41a5b0876c27","1894772","FMNH","Amphibians and Reptiles","67419","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"b41bbc5c-e60f-41f4-81d4-214100f8dd1c","1894773","FMNH","Amphibians and Reptiles","67420","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"d5e301c3-351d-464b-9c27-a01779fda823","1921244","FMNH","Amphibians and Reptiles","93843","Osteopilus septentrionalis","","","6235-6236","Cuba","Cuba","","","","alc","","","","",""
"34df6584-6383-4ba2-8f47-e78ab184da6a","1921245","FMNH","Amphibians and Reptiles","93844","Osteopilus septentrionalis","","","6235-6236","Cuba","Cuba","","","","alc","","","","",""
"5336221d-4d2e-4ea2-a090-4ca55995f13d","1887697","FMNH","Amphibians and Reptiles","60383","Eleutherodactylus riparius","","Harold Trapido, Graham Fairchild","7230","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"d43466a8-6c9a-41d2-be2f-df5013098da7","1887799","FMNH","Amphibians and Reptiles","60485","Eleutherodactylus riparius","","Harold Trapido, Graham Fairchild","7229","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"20f839fc-aad7-421d-be72-126f18a14ef0","1850074","FMNH","Amphibians and Reptiles","22854","Typhlops lumbricalis","","A. E. Emerson","","Cuba","Cuba","","","","alc","","","","",""
"84d808ea-26a0-47e2-a726-62ec9584105b","1867248","FMNH","Amphibians and Reptiles","39989","Bufo peltocephalus","","B. E. Dahlgren","","Cuba Camagüey","Cuba","Camagüey","","","alc","","","","",""
"7e061827-aebb-4d5d-8b2e-515219077221","1880923","FMNH","Amphibians and Reptiles","53609","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"c321dba9-0c2d-444f-a836-9aa18e5e662a","1880925","FMNH","Amphibians and Reptiles","53611","Leiocephalus cubensis","","B. E. Dahlgren","","Cuba Pinar del Río","Cuba","Pinar del Río","","","alc","","","","",""
"ba61c89c-f26b-4976-be10-f35596354f79","1880924","FMNH","Amphibians and Reptiles","53610","Osteopilus septentrionalis","","B. E. Dahlgren","","Cuba Santiago de Cuba","Cuba","Santiago de Cuba","","","alc","","","","",""
"4d99c813-2c2d-4a2b-b4d0-86d336dc097e","1861914","FMNH","Amphibians and Reptiles","34662","Trachemys decussata decussata","","D. Dwight Davis","109","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"1661a46a-1739-4c88-89c4-cb0ab5a8fd08","1861915","FMNH","Amphibians and Reptiles","34663","Trachemys decussata decussata","","D. Dwight Davis","110","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"cbac659c-0e35-4f33-9eaf-9d2fbc8a2d4c","1861916","FMNH","Amphibians and Reptiles","34664","Trachemys decussata decussata","","D. Dwight Davis","111","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"59a14b08-a2f1-4def-964b-f5895ceb4dc1","1861917","FMNH","Amphibians and Reptiles","34665","Trachemys decussata decussata","","D. Dwight Davis","112","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"f9e130f4-6c43-4b2c-b392-b0dcbf46358e","1861918","FMNH","Amphibians and Reptiles","34666","Trachemys decussata decussata","","D. Dwight Davis","113","Cuba Matanzas","Cuba","Matanzas","","","alc","","","","",""
"2a390579-ef7c-4c7c-b15c-d93bf073e1f1","1861919","FMNH","Amphibians and Reptiles","34667","Crocodylus acutus","","D. Dwight Davis","114","Cuba Matanzas","Cuba","Matanzas","","","skull","","","","",""
"b0147063-3548-4c6c-a044-bb3be17abfd1","1861921","FMNH","Amphibians and Reptiles","34669","Anolis quadriocellifer","","D. Dwight Davis","1","Cuba","Cuba","","","","alc","","","","",""
"1c38ba20-9e81-4761-85b5-a86d7afc3b19","2020404","FMNH","Amphibians and Reptiles","191047","Bufo peltocephalus","","","2437","Cuba","Cuba","","","","alc","","","","",""
"2a481abf-7539-4499-9c0c-9471d4a09170","1903370","FMNH","Amphibians and Reptiles","75972","Eleutherodactylus limbatus","","P. J. Darlington","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"ed5b6881-9fee-46c1-a68a-5b62a66bf90d","1903371","FMNH","Amphibians and Reptiles","75973","Eleutherodactylus limbatus","","P. J. Darlington","","Cuba Oriente","Cuba","Oriente","","","alc","","","","",""
"38031278-3fee-421c-abe0-e038afc94be8","2034185","FMNH","Amphibians and Reptiles","204829","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"2548334c-c3e7-4000-b3a6-898e0f524100","2045926","FMNH","Amphibians and Reptiles","216569","Anolis equestris","","","","Cuba","Cuba","","","","alc","","","","",""
"67402f2c-7647-4b97-94fc-ea1cbf4cc7b8","759909","FMNH","Birds","42270","Colaptes auratus chrysocaulosus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5994d53-7ecc-44ae-945b-a6d0e06f88be","759576","FMNH","Birds","41937","Melanerpes superciliaris superciliaris","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b66ed725-bc59-4bd7-8bd4-852d80be87d4","759415","FMNH","Birds","41778","Sphyrapicus varius","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5956a1f-b6ff-4106-8c0a-d5684c09fa74","759387","FMNH","Birds","41750","Xiphidiopicus percussus percussus","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7071e643-e3c8-4d55-8fca-98a21ea33139","758019","FMNH","Birds","40382","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"70c64f60-ad9e-4d7c-84b5-964168aaed7e","755293","FMNH","Birds","37662","Gymnoglaux lawrencii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"034cd4b0-481b-4042-aa7c-8df36afcea97","761803","FMNH","Birds","44155","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"5e180bac-6000-4454-95d8-3f8e9644b16b","759737","FMNH","Birds","42098","Caprimulgus cubanensis cubanensis","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"498406a0-8939-42d9-813b-2383c97154c7","745261","FMNH","Birds","27609","Spindalis zena pretrei","","G. F. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c640022f-5940-4e70-b713-3c4a9f774205","744011","FMNH","Birds","26368","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fd41ce6a-291a-4103-aff0-1177e1edcd0e","744012","FMNH","Birds","26369","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
