"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8babbfc5-a238-4729-b59c-18dd0aa92f78","552346","FMNH","Invertebrate Zoology","286992","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286992","Croatia","Croatia","","","unknown > 70% EtOH","","","","","1",""
"95d6b46b-f672-4cb0-acd1-5db8194975d0","434018","FMNH","Invertebrate Zoology","69252","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH69252","Croatia","Croatia","","","","","","","","3",""
"da006361-5d62-4bff-89b1-b4be5f3c168d","450749","FMNH","Invertebrate Zoology","102665","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH102665","Croatia","Croatia","","","","","","","","1",""
"41881c89-4bf4-4a27-ad73-64289e0a23bf","421404","FMNH","Invertebrate Zoology","44902","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH44902","Croatia","Croatia","","","","","","","","2",""
"887ccf92-4444-4d73-a5e2-16b4c94921e4","421772","FMNH","Invertebrate Zoology","45160","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH45160","Croatia","Croatia","","","","","","","","4",""
"847f52dc-ea56-4cb4-b7ed-9eb3b6b1d826","434072","FMNH","Invertebrate Zoology","69371","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH69371","Croatia","Croatia","","","","","","","","5",""
"ff9107ba-e3c0-4ff6-9836-14f6d2e5dd7c","434075","FMNH","Invertebrate Zoology","69374","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH69374","Croatia","Croatia","","","","","","","","3",""
"5e14915f-939a-444f-b475-030a497e4094","434076","FMNH","Invertebrate Zoology","69375","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH69375","Croatia","Croatia","","","","","","","","3",""
"4d0578a1-5a68-4933-a11e-525a8bc56624","462922","FMNH","Invertebrate Zoology","129423","Aegopis croaticus (A. Férussac in Beck, 1832)","","","J-129423","Croatia","Croatia","","","","","","","","1",""
"85f1394c-266e-4f8a-ade9-afba3f7ffc9b","473047","FMNH","Invertebrate Zoology","161154","Aegopis croaticus (A. Férussac in Beck, 1832)","","H. Schütt","S-161154","Croatia","Croatia","","","","","","","","3",""
"7d6b7a1d-4427-4e3d-b6a0-cfc208856c4f","421843","FMNH","Invertebrate Zoology","45165","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH45165","Croatia","Croatia","","","","","","","","2",""
"39664d1e-6d95-42ff-8099-7f31b383492a","3616521","FMNH","Insects","FMNHINS 0003 616 521","Agabus biguttatus var. nigricollis Zoubkoff","","","","","","","","","","","","","1",""
"6affa031-651b-4162-9b2c-5e09ab9d698a","3616545","FMNH","Insects","FMNHINS 0003 616 545","Agabus biguttatus var. nitidus Fabricius","","","","","","","","","","","","","2",""
"24df243b-69a0-42f4-9c5f-f69562787e46","4427946","FMNH","Insects","FMNHINS 0004 427 946","Othius punctulatus Goeze, 1777","","","","Croatia","Croatia","","","","","","","","1","Yes"
"b9e719e0-4dfe-4a82-84f7-933afe96cf81","3616515","FMNH","Insects","FMNHINS 0003 616 515","Agabus biguttatus var. nigricollis Zoubkoff","","G. Paganetti-Hummler","","Croatia","Croatia","","","","","","","","1",""
"9a5979da-3b6c-4c06-bb70-d74c1f62d862","3652610","FMNH","Insects","FMNHINS 0003 652 610","Deronectes moestus (Fairmaire, 1858)","","","","Croatia","Croatia","","","","","","","","1",""
"4a9cdfb1-7a27-4145-ab32-f79e4049c3f4","3651356","FMNH","Insects","FMNHINS 0003 651 356","Dytiscus Linnaeus, 1758","","C. Khoon","","Croatia","Croatia","","","","","","","","1",""
"11eeaec9-dff9-4687-9273-6945a307f663","3047883","FMNH","Insects","FMNHINS 0003 047 883","Stenus (Parastenus) metkovichensis Bernhauer, 1936","","","","","","","","","","","","","1",""
"2e259b2a-3968-4c3c-92e6-0e090e10220e","2840547","FMNH","Insects","FMNHINS 0002 840 547","Anotylus clypeonitens Pandellé, 1867","","","","Croatia","Croatia","","","","","","","","1",""
"d948b286-a72d-431e-b656-921c1adcc6af","2840548","FMNH","Insects","FMNHINS 0002 840 548","Anotylus clypeonitens Pandellé, 1867","","","","Croatia","Croatia","","","","","","","","1",""
"d9b2dbe3-7bc5-405b-b550-df5c96478869","2822172","FMNH","Insects","FMNHINS 0002 822 172","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","3",""
"cd89f1e1-7b59-4f31-8adb-1411d010469e","2822168","FMNH","Insects","FMNHINS 0002 822 168","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"cf8b77d3-ab67-4aae-aa90-ab206c59b994","2822169","FMNH","Insects","FMNHINS 0002 822 169","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"4d5ec170-c476-4b68-84fb-b5d245302540","2822170","FMNH","Insects","FMNHINS 0002 822 170","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"83e43ff1-179f-4815-ac1a-e946f26ad869","2822171","FMNH","Insects","FMNHINS 0002 822 171","Anotylus inustus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"472e7f5e-f773-43ec-8c1a-79fe209d4472","2821260","FMNH","Insects","FMNHINS 0002 821 260","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"c163386b-c47f-4ded-8083-25cd8fb7a4f7","2821257","FMNH","Insects","FMNHINS 0002 821 257","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"6ea80168-be26-47ca-9f33-28bfd5fd0a69","2821258","FMNH","Insects","FMNHINS 0002 821 258","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"606e0fdd-ec32-40d7-b00a-2e994bf61e70","2821262","FMNH","Insects","FMNHINS 0002 821 262","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"fc22cef9-e34e-4335-a359-ffafbae8841a","2821263","FMNH","Insects","FMNHINS 0002 821 263","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"13648118-5399-4965-a8db-c06d26f990bd","2821273","FMNH","Insects","FMNHINS 0002 821 273","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"5f97d24a-468a-4786-a274-2de9377b0725","2821274","FMNH","Insects","FMNHINS 0002 821 274","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"12c5ba8b-5772-4468-ad7e-1379fbb4eb2e","2821255","FMNH","Insects","FMNHINS 0002 821 255","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"a4b8205a-ce84-4517-b816-32f943514303","2821256","FMNH","Insects","FMNHINS 0002 821 256","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"398c9727-256e-45b6-a37b-d914c9cd8d52","2821264","FMNH","Insects","FMNHINS 0002 821 264","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"d83da565-c46b-4aef-856c-b71062a81e19","2821265","FMNH","Insects","FMNHINS 0002 821 265","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"95c0cee4-2b66-408c-b0bd-bf67df5b7c94","2821266","FMNH","Insects","FMNHINS 0002 821 266","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"41cfce9c-1ef0-4a77-9f66-4686de447c03","2821267","FMNH","Insects","FMNHINS 0002 821 267","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"1159990f-dedc-4963-8c77-ce307c0cc43a","2821268","FMNH","Insects","FMNHINS 0002 821 268","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"09a72863-82d9-495b-bbf7-bc6f24a0f7fd","2821269","FMNH","Insects","FMNHINS 0002 821 269","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"61329451-4018-401f-b60b-2b53cf8c15ed","2821270","FMNH","Insects","FMNHINS 0002 821 270","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"3727f79a-88dc-46d0-a9b4-de2781873936","2821271","FMNH","Insects","FMNHINS 0002 821 271","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"466ef97a-7961-4fd8-9447-b64a3960bd9b","2821272","FMNH","Insects","FMNHINS 0002 821 272","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"a6d13ab0-2ac5-49e6-8ebc-b4193d629ff7","2821261","FMNH","Insects","FMNHINS 0002 821 261","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"f15d1427-29df-46d1-a566-9d41020d5d0d","2821259","FMNH","Insects","FMNHINS 0002 821 259","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"cef466df-ab06-4ea5-b140-7242b1b7bc7e","2821253","FMNH","Insects","FMNHINS 0002 821 253","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"0357498b-3af3-4975-b4ba-2d09edf15777","2821254","FMNH","Insects","FMNHINS 0002 821 254","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"d7e3addd-7815-4541-b52d-60d2967e1002","4031894","FMNH","Insects","FMNHINS 0004 031 894","Carpelimus (Trogophloeus) corticinus Gravenhorst, 1806","","M. Bernhauer","","","","","","","","","","","1","No"
"da4d4167-e50d-407b-8f8a-cc3aa836ed42","3048242","FMNH","Insects","FMNHINS 0003 048 242","Stenus (Mesostenus) hummleri Bernhauer, 1929","","Reitter","","Croatia","Croatia","","","","","","","","1",""
"233c5f80-5bbe-4fe1-9639-a41cf004e78a","3048379","FMNH","Insects","FMNHINS 0003 048 379","Stenus velebiticus Benick, 1915","","","","","","","","","","","","","1",""
"134b4f76-bf0a-4b94-92de-3312fcfff1e6","2821528","FMNH","Insects","FMNHINS 0002 821 528","Oxytelus pumilus Erichson, 1839","","","","Croatia","Croatia","","","","","","","","1",""
"43b66b66-229a-4128-946f-0de28d8b152c","2821638","FMNH","Insects","FMNHINS 0002 821 638","Anotylus nitidulus (Gravenhorst, 1802)","","","","Croatia","Croatia","","","","","","","","1",""
"d4410545-e0b0-40d1-95a8-e7fa8ba6bf47","2821639","FMNH","Insects","FMNHINS 0002 821 639","Anotylus nitidulus (Gravenhorst, 1802)","","","","Croatia","Croatia","","","","","","","","1",""
"d7b4bcc3-2d45-4e3e-8d51-dee5ec3e909a","3047982","FMNH","Insects","FMNHINS 0003 047 982","Leptotyphlus curtii Breit, 1911","","","","Croatia","Croatia","","","","","","","","1",""
"08dbd656-8a89-42a4-9842-91a80d578a03","2822351","FMNH","Insects","FMNHINS 0002 822 351","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Croatia","Croatia","","","","","","","","1",""
"9e3bf2d8-a486-403a-892c-2cf57c8e6990","3430272","FMNH","Insects","FMNHINS 0003 430 272","Elmis maugetii maugetii Latreille, 1798","","","","Croatia","Croatia","","","","","","","","1",""
"6d71a224-2397-4da3-adc5-db242719975b","3430273","FMNH","Insects","FMNHINS 0003 430 273","Elmis maugetii maugetii Latreille, 1798","","","","Croatia","Croatia","","","","","","","","1",""
"fecd87b4-8484-4334-a492-908b3031749f","434345","FMNH","Invertebrate Zoology","70570","Agathylla exarata exarata (Rossmässler, 1835)","","","FMNH70570","Croatia","Croatia","","","","","","","","3",""
"694dd0ed-ba01-457f-896c-c0f487c6a7ed","434584","FMNH","Invertebrate Zoology","70838","Agathylla exarata exarata (Rossmässler, 1835)","","","FMNH70838","Croatia","Croatia","","","","","","","","13",""
"9ecc654d-c7fa-4b33-850a-5787f12386b2","449536","FMNH","Invertebrate Zoology","100710","Medora macascarensis brusinae Brusina, 1866","","","FMNH100710","Croatia","Croatia","","","","","","","","3",""
"8ed5e481-f1da-45c0-9b00-d04022d6a49a","450001","FMNH","Invertebrate Zoology","102264","Charpentieria ornata (Rossmässler, 1836)","","","FMNH102264","Croatia","Croatia","","","","","","","","3",""
"3847b7f4-6307-4b92-9207-67966d0ab46f","445316","FMNH","Invertebrate Zoology","94182","Petasina erjaveci (Brusina, 1870)","","","FMNH94182","Croatia","Croatia","","","","","","","","5",""
"d76be11a-e5ba-4f05-977f-ef82bc805516","441387","FMNH","Invertebrate Zoology","88296","Helix secernenda Rossmässler, 1837","","","FMNH88296","Croatia","Croatia","","","","","","","","3",""
"147c6e2c-3efa-4bbf-9a8e-f97022e042d7","445328","FMNH","Invertebrate Zoology","94194","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH94194","Croatia","Croatia","","","","","","","","4",""
"392faa13-b2cf-4fe3-b18b-4f6c2cb84ae1","445483","FMNH","Invertebrate Zoology","94349","Helix cincta O. F. Müller, 1774","","","FMNH94349","Croatia","Croatia","","","","","","","","4",""
"d4870f0d-a009-4a44-84c3-2dd52cda6e65","445492","FMNH","Invertebrate Zoology","94358","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH94358","Croatia","Croatia","","","","","","","","1",""
"d2d3650c-aa11-4ecf-97cf-73fe6d178b2a","434525","FMNH","Invertebrate Zoology","70776","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH70776","Croatia","Croatia","","","","","","","","3",""
"6fdec1e7-b470-449e-9623-c0ef9293d14f","473074","FMNH","Invertebrate Zoology","161476","Medora sp.","","","FMNH161476","Croatia","Croatia","","","","","","","","1",""
"94eb7245-842a-4ca3-a38b-2f5d71ba2658","472757","FMNH","Invertebrate Zoology","161520","Chondrula quinquedentata (Rossmässler, 1837)","","H. Schütt","FMNH161520","Croatia","Croatia","","","","","","","","5",""
"da04509c-e642-47a8-9837-9d5940008707","476398","FMNH","Invertebrate Zoology","174233","Granaria illyrica (Rossmässler, 1837)","","","FMNH174233","Croatia","Croatia","","","","","","","","24",""
"442385ad-800e-4469-b213-56970152ca21","449750","FMNH","Invertebrate Zoology","101154","Theba pisana (O. F. Müller, 1774)","","A. Sitsch","AS-101154","Croatia","Croatia","","","","","","","","1",""
"d477e75d-caea-44f6-ab5f-76e5e6628681","406784","FMNH","Invertebrate Zoology","10247","Petasina erjaveci (Brusina, 1870)","","","FMNH10247","Croatia","Croatia","","","","","","","","1",""
"74b9f5de-39ec-41a4-a2d5-50b9e064c5d0","499066","FMNH","Invertebrate Zoology","217811","Herilla bosniensis (L. Pfeiffer, 1868)","","I. E. Sajó","IS-217811","Croatia","Croatia","","","","","","","","7",""
"c259a1ee-6aff-4041-8bbb-fb8d46520181","416267","FMNH","Invertebrate Zoology","38450","Chilostoma stenomphalum (Menke, 1830)","","","FMNH38450","Croatia","Croatia","","","","","","","","2",""
"24d869e0-345b-4f6f-8b3f-0eef6f7707d3","423578","FMNH","Invertebrate Zoology","47823","Dilataria succineata (Rossmässler, 1836)","","","FMNH47823","Croatia","Croatia","","","","","","","","2",""
"f2097368-410c-43c2-bae4-4ae0f9f6fcf3","459524","FMNH","Invertebrate Zoology","123898","Herilla bosniensis (L. Pfeiffer, 1868)","","A. Sitsch","AS-123898","Croatia","Croatia","","","","","","","","1",""
"4c36f344-3013-48b9-bd08-10c073137093","434166","FMNH","Invertebrate Zoology","70374","Charpentieria ornata croatica (Stossich)","","","FMNH70374","Croatia","Croatia","","","","","","","","2",""
"3a9c40ef-8e42-48a2-9cba-bbffd10b5bc6","423499","FMNH","Invertebrate Zoology","47730","Cochlodina laminata grossa (Rossmässler, 1835)","","A. Wagner","AW-47730","Croatia","Croatia","","","","","","","","7",""
"a16dce07-749a-4e59-b3ea-0d1d950d794a","444799","FMNH","Invertebrate Zoology","93608","Petasina erjaveci (Brusina, 1870)","","","FMNH93608","Croatia","Croatia","","","","","","","","2",""
"747fcd30-a723-4857-9815-3364017cdc87","450147","FMNH","Invertebrate Zoology","101882","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH101882","Croatia","Croatia","","","","","","","","2",""
"a508a859-4976-46b1-b50e-dff63a08c458","450238","FMNH","Invertebrate Zoology","101784","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH101784","Croatia","Croatia","","","","","","","","5",""
"403179d2-087c-4182-8403-60a565aa38ce","450404","FMNH","Invertebrate Zoology","101904","Medora agnata (Küster, 1847)","","","FMNH101904","Croatia","Croatia","","","","","","","","1",""
"c9c740b5-568f-4545-a982-bbaebe3246e6","450403","FMNH","Invertebrate Zoology","101903","Medora agnata (Küster, 1847)","","","FMNH101903","Croatia","Croatia","","","","","","","","2",""
"988658bc-c1c0-4266-850f-afd634504b73","450291","FMNH","Invertebrate Zoology","101960","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH101960","Croatia","Croatia","","","","","","","","2",""
"753baa35-e814-4fe1-9c76-ea65d1d97a93","451347","FMNH","Invertebrate Zoology","103418","Vitrina major (Draparnaud)","","","FMNH103418","Croatia","Croatia","","","","","","","","2",""
"d62a1f59-0f78-4392-9693-7ab23f48e76d","451807","FMNH","Invertebrate Zoology","103920","Succinea pfeifferi Rossmässler","","","FMNH103920","Croatia","Croatia","","","","","","","","7",""
"9d3b8214-ee95-41ab-b932-933dbd188a9f","459643","FMNH","Invertebrate Zoology","123764","Petasina erjaveci (Brusina, 1870)","","J. Urbanski","FMNH123764","Croatia","Croatia","","","","","","","","2",""
"c9607603-c0b3-47a3-8873-7b1f90904706","462059","FMNH","Invertebrate Zoology","128164","Herilla bosniensis (L. Pfeiffer, 1868)","","","FMNH128164","Croatia","Croatia","","","","","","","","2",""
"1874a2ae-87ac-4167-ae2a-5769e8096144","463218","FMNH","Invertebrate Zoology","129850","Helicella liburnica (Stossich, 1880)","","A. Sitsch","FMNH129850","Croatia","Croatia","","","","","","","","5",""
"e3595ec8-2df0-49ed-995e-259ced5235ce","472067","FMNH","Invertebrate Zoology","158642","Chilostoma setosum (Rossmässler, 1876)","","H. Schütt","FMNH158642","Croatia","Croatia","","","","","","","","1",""
"ccb2d737-044f-4551-889a-bc92150e7975","473061","FMNH","Invertebrate Zoology","161169","Xeropicta gyroides (Parreyss in L. Pfeiffer, 1876)","","H. Schütt","FMNH161169","Croatia","Croatia","","","","","","","","5",""
"ab6bbe07-6313-4ba6-ba7f-5607ffa6a229","472724","FMNH","Invertebrate Zoology","161369","Helix cincta O. F. Müller, 1774","","H. Schütt","FMNH161369","Croatia","Croatia","","","","","","","","2",""
"3cd0f28f-9a7b-433d-9324-41b413ddf0f8","472480","FMNH","Invertebrate Zoology","161385","Helix secernenda Rossmässler, 1837","","H. Schütt","FMNH161385","Croatia","Croatia","","","","","","","","1",""
"5339853a-1c2a-469a-8d12-09672964845e","473100","FMNH","Invertebrate Zoology","161593","Eobania vermiculata (O. F. Müller, 1774)","","H. Schütt","FMNH161593","Croatia","Croatia","","","","","","","","5",""
"3d226e6b-640c-4209-b7e8-5ceccdc0fee7","474470","FMNH","Invertebrate Zoology","170814","Delima conspurcata (Rossmässler, 1836)","","","FMNH170814","Croatia","Croatia","","","","","","","","4",""
"d22a0117-5441-4ead-8a3d-e7440f3f62e3","474477","FMNH","Invertebrate Zoology","170821","Clausilia dubia Draparnaud, 1805","","","FMNH170821","Croatia","Croatia","","","","","","","","1",""
"76508e88-0e15-47a6-868f-7668ad0bc6fc","415016","FMNH","Invertebrate Zoology","37143","Helix secernenda Rossmässler, 1837","","","FMNH37143","Croatia","Croatia","","","","","","","","1",""
"5005b950-b6ef-42f3-a30b-d3d6b69fa6e0","415017","FMNH","Invertebrate Zoology","37144","Helix secernenda Rossmässler, 1837","","","FMNH37144","Croatia","Croatia","","","","","","","","1",""
"1ef5ae5b-501a-47cd-a01a-1e14b184dc4c","415027","FMNH","Invertebrate Zoology","37155","Helix cincta O. F. Müller, 1774","","","FMNH37155","Croatia","Croatia","","","","","","","","1",""
"d202c08a-2005-42d6-b345-edecde95cf01","415028","FMNH","Invertebrate Zoology","37156","Helix cincta O. F. Müller, 1774","","","FMNH37156","Croatia","Croatia","","","","","","","","3",""
"132df6b4-4366-4301-a364-41e4c7cf2275","415119","FMNH","Invertebrate Zoology","37247","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH37247","Croatia","Croatia","","","","","","","","4",""
"0dafa86d-dc93-41ef-a919-6e117f2b0ab0","462065","FMNH","Invertebrate Zoology","128170","Delima conspurcata fulcrata (Rossmässler, 1836)","","A. Sitsch","AS-128170","Croatia","Croatia","","","","","","","","2",""
"0224b344-3e35-406c-a508-23ca77defdeb","415806","FMNH","Invertebrate Zoology","37955","Zenobiella kusmici (Clessin, 1887)","","","FMNH37955","Croatia","Croatia","","","","","","","","9",""
"c4646645-9885-4b10-9842-cc489487d5e7","416270","FMNH","Invertebrate Zoology","38453","Chilostoma pouzolzi (Deshayes, 1830)","","J. A. Wagner","FMNH38453","Croatia","Croatia","","","","","","","","1",""
"91b6cae4-4d21-46ed-aaf2-fadf2a99f8b3","416271","FMNH","Invertebrate Zoology","38454","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH38454","Croatia","Croatia","","","","","","","","1",""
"49ded6fc-9937-499d-bea5-1e65f547ec42","416272","FMNH","Invertebrate Zoology","38455","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH38455","Croatia","Croatia","","","","","","","","2",""
"ca54b5bf-d425-449f-be23-11cef5fb0a2c","416274","FMNH","Invertebrate Zoology","38457","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH38457","Croatia","Croatia","","","","","","","","1",""
"1e94a5c6-6511-4017-ae07-7c1ab5ac2ec8","416276","FMNH","Invertebrate Zoology","38459","Chilostoma setigerum (Rossmässler, 1835)","","","FMNH38459","Croatia","Croatia","","","","","","","","4",""
"f7fc7916-45a0-4611-8e20-8c77b5047230","415948","FMNH","Invertebrate Zoology","38460","Chilostoma setigerum (Rossmässler, 1835)","","","FMNH38460","Croatia","Croatia","","","","","","","","1",""
"03d7075f-c003-4ea9-8ef4-a92991ee004a","415956","FMNH","Invertebrate Zoology","38468","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38468","Croatia","Croatia","","","","","","","","4",""
"72f35c06-ca80-4448-b6ec-83485a486815","415957","FMNH","Invertebrate Zoology","38469","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38469","Croatia","Croatia","","","","","","","","2",""
"9ab2773f-6ff9-4d52-a1ca-058f282e78b3","415958","FMNH","Invertebrate Zoology","38470","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38470","Croatia","Croatia","","","","","","","","5",""
"2ec3fde3-1c57-42f9-a776-0ec1dd6e819f","415959","FMNH","Invertebrate Zoology","38471","Chilostoma setosum (Rossmässler, 1876)","","","FMNH38471","Croatia","Croatia","","","","","","","","1",""
"9a1d8981-4f4b-41d2-b2d8-7e090d2901cf","415960","FMNH","Invertebrate Zoology","38472","Chilostoma crinitum (Strobel, 1858)","","","FMNH38472","Croatia","Croatia","","","","","","","","1",""
"b622fd2f-ace1-484e-88af-299cc033ded2","415962","FMNH","Invertebrate Zoology","38474","Chilostoma hoffmanni narentana (Kobelt, 1877)","","","FMNH38474","Croatia","Croatia","","","","","","","","3",""
"2306e6dd-f40a-424b-82eb-a61f2cc0aa71","415964","FMNH","Invertebrate Zoology","38476","Chilostoma denudatum (Rossmässler, 1836)","","","FMNH38476","Croatia","Croatia","","","","","","","","3",""
"fd2f066c-395b-4fba-843d-a35f1893342a","415966","FMNH","Invertebrate Zoology","38478","Chilostoma denudatum (Rossmässler, 1836)","","","FMNH38478","Croatia","Croatia","","","","","","","","3",""
"5239622e-628b-4b2c-9fff-fd9d3d557fd9","416211","FMNH","Invertebrate Zoology","38539","Chilostoma cingulatum preslii (Rossmässler, 1836)","","","FMNH38539","Croatia","Croatia","","","","","","","","1",""
"a1cb6d17-c6e6-401f-b7ca-7789973ee737","416089","FMNH","Invertebrate Zoology","38625","Hygromia cinctella (Draparnaud, 1801)","","","FMNH38625","Croatia","Croatia","","","","","","","","3",""
"9c6fe0ca-1c38-4960-9c02-7edeb51f3d11","401400","FMNH","Invertebrate Zoology","4045","Cernuella virgata (da Costa, 1778)","","","FMNH4045","Croatia","Croatia","","","","","","","","3",""
"e063be3c-7560-4d9a-9933-bd036c75126d","400026","FMNH","Invertebrate Zoology","4060","Monacha cantiana (Montagu, 1803)","","","FMNH4060","Croatia","Croatia","","","","","","","","1",""
"e9b195d9-7c6d-40fb-b302-98dcac83bcf6","421380","FMNH","Invertebrate Zoology","45042","Vitrea botterii (L. Pfeiffer)","","","FMNH45042","Croatia","Croatia","","","","","","","","2",""
