"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"532e8b83-a2f1-4571-90fa-a7e341f80043","609412","FMNH","Fishes","9712","Cottus cognatus","","A. R. Cooper","Z9712","Canada Ontario","Canada","Ontario","","","alc","","43.5473","-79.5775","3",""
"3129b6e6-b932-4bee-9c0b-e91659fbaa42","602986","FMNH","Fishes","3057","Cottus bairdii kumlienii","","S. E. Meek","SEM1900-12","Canada Ontario","Canada","Ontario","","","alc","","","","8",""
"248bbc08-b1b9-422d-b51a-1b791e37c04c","602900","FMNH","Fishes","2969","Lepomis gibbosus","","S. E. Meek","SEM-168A","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","15",""
"2b25dec7-55af-4ac6-bbc9-0735e3be4940","603081","FMNH","Fishes","3159","Lepomis gibbosus","","S. E. Meek","SEM1900-15","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","2",""
"3a193bdb-1334-4fd0-a391-1cfa873c6c06","603037","FMNH","Fishes","3113","Lepomis gibbosus","","S. E. Meek","SEM1900-16","Canada Ontario","Canada","Ontario","","","alc","","44.9194","-79.3584","17",""
"a8ba0506-ae60-4046-bfa9-5577422ee83d","603061","FMNH","Fishes","3137","Lepomis gibbosus","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","7",""
"3f339aba-add3-4d0a-96d1-0f6a156b3028","603062","FMNH","Fishes","3138","Lepomis gibbosus","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","1",""
"3bbf5487-d870-4310-aad8-4557135d4bf7","603013","FMNH","Fishes","3087","Lepomis gibbosus","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","8",""
"efcd7740-c780-402a-a7b2-68a73dcd39fd","603028","FMNH","Fishes","3104","Lepomis gibbosus","","S. E. Meek","SEM1900-18","Canada Ontario","Canada","Ontario","","","alc","","","","5",""
"fcbb1920-ce36-4cc5-834e-02a5f571e957","602994","FMNH","Fishes","3065","Lepomis gibbosus","","S. E. Meek","SEM1900-21","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"f8ecbea3-b48d-40ba-9e6a-ca8f6d32ef9b","602987","FMNH","Fishes","3058","Cottus cognatus","","S. E. Meek","SEM1900-12","Canada Ontario","Canada","Ontario","","","alc","","","","4",""
"821d9a74-afad-46ff-bba2-5b6ea75537b4","600265","FMNH","Fishes","213","Cottus gracilis","","L. M. Turner","Z213","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"490a1be9-7b13-4e94-8085-9b7cb1fa6d88","617859","FMNH","Fishes","31197","Esox lucius","","D. B. MacMillan","Z31197","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"7c9f7e07-882a-4a53-8a65-aadf96ed8a16","603017","FMNH","Fishes","3091","Esox lucius","","S. E. Meek","SEM1900-14","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"6be74b54-7f7d-4bf6-8c4a-5744502175a6","603082","FMNH","Fishes","3160","Esox lucius","","S. E. Meek","SEM1900-14","Canada Ontario","Canada","Ontario","","","alc","","","","7",""
"3a0e5257-b405-4227-bac6-1b5adbfb5c97","642978","FMNH","Fishes","63908","Esox americanus vermiculatus","","D. W. Horsley, J. Dickey","Z63908","Canada Ontario Leeds","Canada","Ontario","","","alc","","","","4",""
"f492ac2d-3a6b-4e8d-b74d-36d807484b61","619406","FMNH","Fishes","36632","Esox americanus","","G. C. Toner","Z36632","Canada Ontario Leeds","Canada","Ontario","","","alc","","44.3255","-76.1593","1",""
"fe9e049d-48f8-4780-a7e5-0b326fbddab6","642976","FMNH","Fishes","63906","Esox americanus vermiculatus","","D. W. Horsley","Z63906","Canada Ontario Leeds","Canada","Ontario","","","alc","","44.4982","-75.8235","6",""
"77818945-2f77-413a-bd00-41ba06e4b1f3","619404","FMNH","Fishes","36630","Esox","","G. C. Toner","Z36630","Canada Ontario Leeds","Canada","Ontario","","","alc","","44.4464","-76.1515","1",""
"f1fa2729-2ea1-4f49-947a-3650dead1ff0","619405","FMNH","Fishes","36631","Esox americanus","","G. C. Toner","Z36630","Canada Ontario Leeds","Canada","Ontario","","","alc","","44.4464","-76.1515","1",""
"62fd523f-59ce-482d-bbfe-005cdfd75b0c","619403","FMNH","Fishes","36629","Esox","","G. C. Toner","Z36629","Canada Ontario Leeds","Canada","Ontario","","","alc","","44.4418","-75.9339","1",""
"ba3a3f01-afba-483f-a11d-27c104882b5f","619407","FMNH","Fishes","36633","Esox lucius","","G. C. Toner","Z36629","Canada Ontario Leeds","Canada","Ontario","","","alc","","44.4418","-75.9339","2",""
