"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4df3e07a-17a8-48b4-bda2-eeee01df4009","2112178","FMNH","Fishes","120174","Cheilinus bimaculatus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1",""
"a97ed394-2087-4066-b9d7-93f634c4b2db","2112525","FMNH","Fishes","120290","Ostracion solorensis","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","1","No"
"f696a40b-7fa1-4048-aba7-019325617c79","2112559","FMNH","Fishes","120314","Fowleria variegata","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc,tiss","","-9.53931","147.263","3",""
"76c76704-da5f-46fb-8645-68c66d467ee0","2112355","FMNH","Fishes","120233","Diploprion bifasciatum","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-24","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.51639","147.282","2",""
"9aa69dbe-83aa-4f4e-95ab-e2b0930230c7","2112318","FMNH","Fishes","120221","Siganus argenteus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.57056","174.288","1",""
"7f8ba77a-1517-44e1-8dd8-1db9e0d6761b","2112328","FMNH","Fishes","120226","Siganus vulpinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc,tiss","","-9.57011","147.286","1",""
"b040cbc8-3c8b-447f-8a65-0147c87edd34","2198000","FMNH","Fishes","121695","Siluridae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-01","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","tiss","","-9.47789","147.199","1",""
"53458a30-b780-4419-b301-ab860dc724f7","2111914","FMNH","Fishes","120120","Taeniura lymma","","J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-23","Papua New Guinea Central","Papua New Guinea","Central","spear (Hawaiian slings)","","alc,tiss","","-9.53689","147.274","1",""
"092d3f1d-eb23-4148-a054-dde07e49f8f7","2115323","FMNH","Fishes","120566","Tylosurus crocodilus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-16","Papua New Guinea Central  Port Moresby","Papua New Guinea","Central","purchase","","alc,tiss","","-9.47789","147.199","1",""
"181ff076-4df4-4fc0-afe0-b9e6880ab708","2112493","FMNH","Fishes","120268","Amblygobius decussatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","11",""
"5a27e4d0-1b12-4e70-8ae3-2f9c93170f74","2112544","FMNH","Fishes","120300","Apogon rhodopterus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.54456","147.275","1",""
"a097c690-77b3-41f3-b035-ca152720fe82","2111680","FMNH","Fishes","120067","Cantherhines dumerilii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"0d3d0398-78c9-49a2-b1ff-068c2b5b2002","2112201","FMNH","Fishes","120186","Choerodon anchorago","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"42b9d0fb-619c-40de-b5d1-41a5a1536aad","2112497","FMNH","Fishes","120270","Amblygobius phalaena","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"c8f80322-7f7a-4a9a-8b62-0dffece79ac8","2112608","FMNH","Fishes","120335","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"696fa972-fb4f-4d70-baf5-413594e6a276","2112584","FMNH","Fishes","120318","Chaetodon auriga","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"09ae7815-b24f-481e-8e0d-ab90f852187a","2112793","FMNH","Fishes","120354","Chaetodon vagabundus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","5",""
"13a0ce10-77fc-4f4a-85bc-dc2a43b382c6","2113192","FMNH","Fishes","120440","Dischistodus chrysopoecilus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","2",""
"3704a648-c547-4042-8639-b00d9e21168f","2111702","FMNH","Fishes","120082","Rhinecanthus verrucosus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"4068b0a8-32d8-43b0-a4fb-af8d4d5576a7","2113328","FMNH","Fishes","120510","Canthigaster valentini","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-05","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc,tiss","","-9.52203","147.285","1",""
"142941d9-c74b-4e5b-a1d3-bead5e8fb3ec","2112215","FMNH","Fishes","120195","Labroides dimidiatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"62960129-f633-484c-a8e2-0a8322c926e1","2113327","FMNH","Fishes","120509","Canthigaster valentini","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"537d443a-b4e4-4b2b-91dd-7e80d8be9e0a","2111852","FMNH","Fishes","120100","Parupeneus multifasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"b25a8e11-64b7-4ec6-81f5-615462bd064a","2111693","FMNH","Fishes","120074","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","2",""
"c1f597ac-08a2-41c5-aa19-0b6c7e884268","2112193","FMNH","Fishes","120180","Cheilinus fasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"1a187d3b-417c-40d7-aa89-eaedc036df57","2112209","FMNH","Fishes","120191","Hemigymnus melapterus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"b9292616-834c-47db-8a95-195ed7a69144","2113286","FMNH","Fishes","120495","Platax orbicularis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"b0266f18-bce7-4ae2-8732-1ed776561229","2112842","FMNH","Fishes","120365","Heniochus varius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"7aee5a15-8585-4585-ad7e-8e619e947ba6","2111974","FMNH","Fishes","120151","Halichoeres hortulanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","2",""
"4914dcad-94d1-4642-8106-9ba83047c852","2112590","FMNH","Fishes","120321","Chaetodon baronessa","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"7f07e420-9cdc-48ec-9619-f711de900cd7","2112602","FMNH","Fishes","120331","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"abc1e205-11e4-43ae-a573-c3d61d3244b1","2113288","FMNH","Fishes","120497","Zanclus cornutus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"79463bb2-96ce-42ad-86e1-1ae455e646ec","2113816","FMNH","Fishes","120531","Monotaxis grandoculis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1",""
"6c79b9cc-0ee1-45e5-a20f-9d55a1785c94","2112442","FMNH","Fishes","120240","Epinephelus merra","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","4",""
"5dbb5763-efbc-49b5-a6c4-4e0e9f98616a","2112226","FMNH","Fishes","120197","Macropharyngodon meleagris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-04","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, spear, hook and line","","alc,tiss","","-9.54056","147.276","1","No"
"f464c855-4d5f-4f1a-8631-45ee5c28d0a5","2112441","FMNH","Fishes","120239","Epinephelus merra","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"ab4e31e2-75ff-4621-b498-91d944fe5707","2112993","FMNH","Fishes","120390","Amphiprion clarkii","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"c210cc40-8d5d-4267-95be-b0cbddb6548d","2111858","FMNH","Fishes","120106","Aspidontus taeniatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"d6472aba-6999-4819-8a45-79c55e4c31e3","2111616","FMNH","Fishes","120063","Oxymonacanthus longirostris","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"4b077a96-ec46-4ce4-bc93-316b9594bb7e","2113330","FMNH","Fishes","120512","Canthigaster valentini","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"46e12deb-14a0-4978-83b4-64e3e849ef4c","2111691","FMNH","Fishes","120072","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"0171fb01-f61f-4328-9255-b0cdb96f3f74","2112795","FMNH","Fishes","120356","Chaetodon vagabundus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"149cf60a-0ede-429a-9ae6-6586556a1911","2112599","FMNH","Fishes","120329","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"8b479dec-9f06-47a5-9606-a24fc9a05da7","2111853","FMNH","Fishes","120101","Parupeneus multifasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"575f5fc9-0f03-4b08-8d0e-ac03d7e93386","2111859","FMNH","Fishes","120107","Synodus variegatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"a8c1e548-b04d-4884-b447-cfda2f803e8a","2113332","FMNH","Fishes","120514","Parapercis hexophtalma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"6c09875c-87ee-446b-9909-a23919e33ed3","2112212","FMNH","Fishes","120193","Labrichthys unilineatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"6d24fef9-27b8-4749-9e34-2747b1951211","2112496","FMNH","Fishes","120269","Amblygobius phalaena","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","3",""
"65f40f66-8fcd-47ca-94d3-34496934bb0e","2112323","FMNH","Fishes","120223","Siganus spinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1",""
"1891d17f-4da1-450e-8192-a920e9140175","2113803","FMNH","Fishes","120521","Chlorurus sordidus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","6",""
"5001f9df-ed63-4cd8-bcc5-656816233bf0","2111678","FMNH","Fishes","120065","Pervagor janthinosoma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","2",""
"f016f20b-0e8a-4102-9bdd-dd0d3787d01a","2112056","FMNH","Fishes","120164","Halichoeres trimaculatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1","No"
"6bcd9eae-4255-4bba-9092-241f18e35406","2112072","FMNH","Fishes","120169","Coris batuensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","1","No"
"bb0c4bd4-0516-4fa7-9c38-1461335b4e07","2112261","FMNH","Fishes","120212","Stethojulis bandanensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc,tiss","","-9.53906","147.268","6","No"
"233e43b6-8411-42a7-bfb6-1e039614ade8","2112754","FMNH","Fishes","120347","Chelmon rostratus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"0101f9ec-f282-432d-a1ec-86542c0ececd","2112600","FMNH","Fishes","120330","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"4af571b9-5791-40ea-8d77-faf7f1ae38dd","2112507","FMNH","Fishes","120272","Cryptocentrus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"0af6365f-4bdc-4cde-91d2-5d4144d88bea","2113211","FMNH","Fishes","120443","Dischistodus prosopotaenia","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","1",""
"a9084533-1fd1-472c-bba3-1b0a1ff0368a","2113059","FMNH","Fishes","120413","Chrysiptera rollandi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","2",""
"21ccb023-0530-48a8-ac59-12cd49fba262","2112349","FMNH","Fishes","120227","Cephalopholis boenak","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","2",""
"f0d94de8-6e73-441a-a87f-ea52a1d01b50","2113236","FMNH","Fishes","120461","Pomacentrus grammorhynchus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","18",""
"61cef711-5c29-489c-9574-728e48ff5e1b","2113063","FMNH","Fishes","120415","Dascyllus aruanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","9",""
"1b7e888d-e3c7-4470-aee2-4f4c0c1b6345","2113243","FMNH","Fishes","120468","Pomacentrus nigromanus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","5",""
"17ec10c7-5f92-472d-826f-8cdabc3bfe29","2111442","FMNH","Fishes","120022","Centropyge bicolor","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.53475","147.277","9",""
"1a37fd6a-7d6c-415c-97f1-41332a661493","2113264","FMNH","Fishes","120486","Caesio teres","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"cc0c2c4b-4964-4f9d-91d0-cf4911c9c6b4","2111464","FMNH","Fishes","120044","Gymnothorax zonipectis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"debd76d5-38a1-4dcb-a052-b302fd5d285b","2111690","FMNH","Fishes","120071","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","2",""
"2830e268-7cfc-4dec-b6fa-4e780cfd357c","2113247","FMNH","Fishes","120472","Pomacentrus reidi","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
"0a0bae69-8897-400c-84e1-70c34e583e6d","2112830","FMNH","Fishes","120357","Forcipiger flavissimus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc,tiss","","-9.59375","147.284","1",""
