"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c8ff740f-220a-4d73-898e-8f673739958f","3617165","FMNH","Insects","FMNHINS 0003 617 165","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"33ff7e26-cf51-4a4c-bccd-8b44c5d1242b","3146684","FMNH","Insects","FMNHINS 0003 146 684","Limnius Illiger, 1802","","","","France","France","","","","","","","","1",""
"8f351983-85d4-41fc-acc8-efe0577f8a63","3617133","FMNH","Insects","FMNHINS 0003 617 133","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"538be687-0ca4-4903-9fc1-858dc53d33b7","3617134","FMNH","Insects","FMNHINS 0003 617 134","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"2b092df2-fdec-48e6-8103-9d0c7b0ca5de","3617135","FMNH","Insects","FMNHINS 0003 617 135","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"f48d80d9-9799-470b-b577-bff0159f6d5b","3616563","FMNH","Insects","FMNHINS 0003 616 563","Agabus binotatus Aubé, 1837","","Tuerise","","France","France","","","","","","","","1",""
"7392962b-1ee9-4818-8756-8a859f06021f","3616564","FMNH","Insects","FMNHINS 0003 616 564","Agabus binotatus Aubé, 1837","","","","France","France","","","","","","","","1",""
"af7b5146-7366-46f6-ad3b-be117356707a","3617212","FMNH","Insects","FMNHINS 0003 617 212","Agabus cephalotes Reiche, 1861","","","","France","France","","","","","","","","1",""
"c9796ee7-6803-4d3a-b5f3-927eb1020e4e","3617136","FMNH","Insects","FMNHINS 0003 617 136","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","43.1944","-0.605292","1",""
"284a8601-eef6-442b-b643-1760ad470636","2840492","FMNH","Insects","FMNHINS 0002 840 492","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"3036d060-641c-419b-9f91-bc647bb92da5","2840493","FMNH","Insects","FMNHINS 0002 840 493","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"bbf73b4c-cebd-4155-b1c2-b92f91b70c25","2840494","FMNH","Insects","FMNHINS 0002 840 494","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"650c90cb-768d-4a1d-ac24-29bcb21fd75d","2822174","FMNH","Insects","FMNHINS 0002 822 174","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"dab90214-cdbc-4750-8d77-a891b02ec9a2","2822176","FMNH","Insects","FMNHINS 0002 822 176","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"0f616ee0-764b-4b1c-9506-e3d8676fa339","2822177","FMNH","Insects","FMNHINS 0002 822 177","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"52922ecd-c746-4574-97f2-ddf636e099d2","2822178","FMNH","Insects","FMNHINS 0002 822 178","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"66c34ccc-0fa4-4606-90f9-f4a2710a67be","2822179","FMNH","Insects","FMNHINS 0002 822 179","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"3db035a8-8e24-4332-8875-587149e3bd28","2822180","FMNH","Insects","FMNHINS 0002 822 180","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"2b313221-0cbb-4bd6-b77b-475c14884cf9","2822181","FMNH","Insects","FMNHINS 0002 822 181","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"e11e6f18-0283-41d0-9975-befd5e4ee8ff","2822173","FMNH","Insects","FMNHINS 0002 822 173","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"974e270e-a145-49bb-bfaa-2d85a9b1ea79","2822175","FMNH","Insects","FMNHINS 0002 822 175","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"bc80f603-afff-4cd7-ac89-7b9a0c328be0","2821236","FMNH","Insects","FMNHINS 0002 821 236","Anotylus sculpturatus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"2c4521e6-6b11-4f67-ba63-896bd78c588c","2821237","FMNH","Insects","FMNHINS 0002 821 237","Anotylus sculpturatus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"df987cba-fc6d-417b-9dde-e1b4fd30b192","2821530","FMNH","Insects","FMNHINS 0002 821 530","Oxytelus pumilus Erichson, 1839","","","","France","France","","","","","","","","1",""
"a42bc1b3-7de7-451d-87bf-9b689a86660e","2821531","FMNH","Insects","FMNHINS 0002 821 531","Oxytelus pumilus Erichson, 1839","","","","France","France","","","","","","","","1",""
"c3e51d6f-5f3d-4cce-a9d6-cdf85725f74f","2825888","FMNH","Insects","FMNHINS 0000 018 722","Actias selene Hübner, 1806","","","","France","France","","","","","","","","1","No"
"9bd79414-8609-4e81-bcfd-071a8880e320","2821692","FMNH","Insects","FMNHINS 0002 821 692","Anotylus mutator Lohse, 1963","","","","France","France","","","","","","","","1",""
"1656704c-5eaf-4724-9e1d-ec3b96c6aefe","3146542","FMNH","Insects","FMNHINS 0003 146 542","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"641e0eb0-0de2-4069-affa-5d17009129ab","3146543","FMNH","Insects","FMNHINS 0003 146 543","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ceb34921-9a8d-4329-ae01-0ac82bf16c1e","3146541","FMNH","Insects","FMNHINS 0003 146 541","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ebac22d6-a068-414a-bdc3-c9dea651df5f","3146545","FMNH","Insects","FMNHINS 0003 146 545","Limnius muelleri Erichson, 1847","","","","France Corsica","France","Corsica","","","","","","","1",""
"9fc231a7-c0f5-410b-9703-e054c6555978","3146667","FMNH","Insects","FMNHINS 0003 146 667","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"03929a20-e5d4-462a-b567-b913b5f5db4b","3146670","FMNH","Insects","FMNHINS 0003 146 670","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"63f7db61-b255-4a0d-8958-592fbc1796a0","3146671","FMNH","Insects","FMNHINS 0003 146 671","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"847d67f0-e658-45a8-8325-159f8c802162","3146668","FMNH","Insects","FMNHINS 0003 146 668","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"08406db7-897a-457a-8ecf-ea8bf2d6acaa","3146669","FMNH","Insects","FMNHINS 0003 146 669","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"694fdb96-1cf1-4250-96c0-88492ccf6ba3","3146673","FMNH","Insects","FMNHINS 0003 146 673","Limnius volckmari (Panzer, 1793)","","F. du Buysson","","France","France","","","","","","","","1",""
"e7725aaa-7c40-400d-a5d2-525ce1295702","3146657","FMNH","Insects","FMNHINS 0003 146 657","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"ea561e9c-5a05-4dd6-9a8f-acfac38ebd22","3146658","FMNH","Insects","FMNHINS 0003 146 658","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"519b2c87-924a-494a-a2c9-4b5533559b4a","3146655","FMNH","Insects","FMNHINS 0003 146 655","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6dfe49a7-ced1-4dad-a89c-b7388fe260cc","3146656","FMNH","Insects","FMNHINS 0003 146 656","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"e6a1c6fc-5054-4089-a8d0-c97133715c26","3146659","FMNH","Insects","FMNHINS 0003 146 659","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"c74e1324-0557-4596-88ee-4e123bda89ad","3146660","FMNH","Insects","FMNHINS 0003 146 660","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"fc0de926-a874-4d71-aa31-d18caa5a5370","3146661","FMNH","Insects","FMNHINS 0003 146 661","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"b1b00626-2f06-47a7-8fc7-724cd9db908e","3146662","FMNH","Insects","FMNHINS 0003 146 662","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"548bbfc0-5e53-4a58-8a5c-eb16cd0c22fd","3146664","FMNH","Insects","FMNHINS 0003 146 664","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"2f58be1a-2553-4577-b47a-9a917390216d","3146665","FMNH","Insects","FMNHINS 0003 146 665","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3b2a507b-38a4-47c1-8af6-f7869081428c","3146666","FMNH","Insects","FMNHINS 0003 146 666","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3798859d-a8b1-498c-a28c-7466d6683ad5","3146649","FMNH","Insects","FMNHINS 0003 146 649","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"01f3a0a9-f404-436c-b038-cd6f32453db5","3146650","FMNH","Insects","FMNHINS 0003 146 650","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"8bc31032-5862-4ddc-8b5c-85a81d042997","3146651","FMNH","Insects","FMNHINS 0003 146 651","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"2d65bd7b-3826-4ca9-871d-7af369f795a8","3146652","FMNH","Insects","FMNHINS 0003 146 652","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"d0168bbc-fe2a-4544-be3e-4e8a89dfc484","3146653","FMNH","Insects","FMNHINS 0003 146 653","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"1a481235-84b9-4aa3-acd7-5af5ce44d461","3146654","FMNH","Insects","FMNHINS 0003 146 654","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"221016a6-7f88-4cb4-a460-ee7b11cfd8cc","3146672","FMNH","Insects","FMNHINS 0003 146 672","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"880d0467-34aa-49c1-8cb6-3e1a0ba474e0","3146561","FMNH","Insects","FMNHINS 0003 146 561","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"43a4e96b-e136-40e5-b921-a7f61a928a3f","3146562","FMNH","Insects","FMNHINS 0003 146 562","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"e2e3b25a-f49e-48d9-9766-183c26ad8a23","3146563","FMNH","Insects","FMNHINS 0003 146 563","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"49d5e636-562e-409e-a3e2-c930585f87bf","3146564","FMNH","Insects","FMNHINS 0003 146 564","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"9e6a4fa8-bb95-4c90-8359-af12a7b78176","3146565","FMNH","Insects","FMNHINS 0003 146 565","Limnius opacus opacus Müller, 1806","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"2992da3d-755e-493f-8288-c67af3be275b","3146547","FMNH","Insects","FMNHINS 0003 146 547","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"05428966-2416-4ef2-acbe-9fb114b1a493","3146549","FMNH","Insects","FMNHINS 0003 146 549","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"2dc96327-242f-45ce-8859-b9dccf74ea3c","3146550","FMNH","Insects","FMNHINS 0003 146 550","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"4e2726ad-1db1-416b-bc92-933731d50f84","3146546","FMNH","Insects","FMNHINS 0003 146 546","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"2cad9faa-0996-48f6-8346-5957a557cc30","3146552","FMNH","Insects","FMNHINS 0003 146 552","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"889a7ff4-345a-40e3-8d37-41a4a5172e27","3146551","FMNH","Insects","FMNHINS 0003 146 551","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"692c35d3-6cc5-4e8a-9029-3e90bea3c2a3","3146560","FMNH","Insects","FMNHINS 0003 146 560","Limnius opacus opacus Müller, 1806","","","","France","France","","","","","","","","1",""
"8887ea7e-482c-438e-ba34-8e4444dd2a2a","3146559","FMNH","Insects","FMNHINS 0003 146 559","Limnius opacus opacus Müller, 1806","","","","France","France","","","","","","","","1",""
"7dbdf02e-e258-4b15-bd9a-fa5406d6c2f2","3146548","FMNH","Insects","FMNHINS 0003 146 548","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"589e2cf0-1be2-4455-82a7-14e0f3ff7b0a","3146553","FMNH","Insects","FMNHINS 0003 146 553","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"a589d2e7-72cc-4753-9f98-0b528fdc409e","3146555","FMNH","Insects","FMNHINS 0003 146 555","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"8325a0ca-cf43-4e76-a309-9fec8cbbf231","3146554","FMNH","Insects","FMNHINS 0003 146 554","Limnius opacus opacus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"0662e4a9-8048-4303-9b3e-bfdc8fddda68","3146615","FMNH","Insects","FMNHINS 0003 146 615","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"31570c9f-3bd0-4f88-b2d7-3c7e73247616","3146595","FMNH","Insects","FMNHINS 0003 146 595","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"5ac5d353-1853-4c78-bb24-967f56bd2ef0","3146596","FMNH","Insects","FMNHINS 0003 146 596","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"f87dfdac-c8f7-425b-b9ca-e344e0effe79","3146597","FMNH","Insects","FMNHINS 0003 146 597","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"45f4411a-93eb-47bb-b36f-78248c69882c","3146605","FMNH","Insects","FMNHINS 0003 146 605","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"b7753fd8-243e-4601-acda-8d12895ab1e9","3146602","FMNH","Insects","FMNHINS 0003 146 602","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"3245240c-c5d9-4dd4-82c8-14bd7900a59a","3146603","FMNH","Insects","FMNHINS 0003 146 603","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"4cfdaf9d-32eb-4957-b560-e420bccecd26","3146604","FMNH","Insects","FMNHINS 0003 146 604","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"23c99762-9422-45ea-9845-c8e797405941","3146618","FMNH","Insects","FMNHINS 0003 146 618","Limnius perisi perisi Dufour, 1843","","","","France","France","","","","","","","","1",""
"aaf79e89-cb0b-44ff-b37f-0cb1455a6586","3146623","FMNH","Insects","FMNHINS 0003 146 623","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"0203971a-b11a-46ee-b9b4-80f2bd3ccbd2","3146620","FMNH","Insects","FMNHINS 0003 146 620","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"7bda8ab3-ce96-4856-8cc8-f1f9a97cb1fa","3146621","FMNH","Insects","FMNHINS 0003 146 621","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"edb6be3c-35af-4829-98a1-841053524afb","3146622","FMNH","Insects","FMNHINS 0003 146 622","Limnius sulcipennis damryi Fairmaire, 1881","","","","France Corsica","France","Corsica","","","","","","","1",""
"7b947a7e-e758-432e-9f1d-15ae74b90019","800153","FMNH","Insects","FMNHINS 0000 800 153","Anthocharis euphenoides Staudinger, 1869","","","Str-442","France","France","","","","","","","","1",""
"4512ac98-697b-4090-98ef-f4a0d12b4f71","816930","FMNH","Insects","FMNHINS 0000 816 930","Melanargia lachesis (Hübner, 1790)","","J. P. Wild","Str-2747","France","France","","","","","","","","4",""
"e7f87005-4354-4e81-aeca-5535715fd510","816944","FMNH","Insects","FMNHINS 0000 816 944","Satyrus actaea (Esper, 1781)","","","Str-442","France","France","","","","","","","","4",""
"6424991b-32a7-4c26-85a4-8500fb97833f","818655","FMNH","Insects","FMNHINS 0000 818 655","Euchloe tagis bellezina (Boisduval, 1828)","","","Str-442","France","France","","","","","","","","6",""
"25bf2f58-5766-4b15-aab1-ed484b777aa6","810865","FMNH","Insects","FMNHINS 0000 810 865","Erebia pharte (Hübner, 1803-1804)","","H. B. Möschler","Str-2357","France","France","","","","","","","","2",""
"23fe54bf-8074-46c4-8cd2-2df880aca614","810945","FMNH","Insects","FMNHINS 0000 810 945","Erebia epistygne (Hübner, 1819)","","T. Reakirt","Str-3110","France","France","","","","","","","","2",""
"eed39827-8f9f-40de-bda7-66eb955ed96c","816838","FMNH","Insects","FMNHINS 0000 816 838","Nola cucullatella (Linnaeus, 1758)","","","Str-439","France","France","","","","","","","","4",""
"5bd10d12-aad9-4f67-b6b5-c56b1f4572ea","811419","FMNH","Insects","FMNHINS 0000 811 419","Abraxas pantata","","","Str-439","France","France","","","","","","","","2",""
"c59869f8-c766-4061-87b9-584e39a2c376","804026","FMNH","Insects","FMNHINS 0000 804 026","Deiopeia pulchella Linnaeus","","","Str-442","France","France","","","","","","","","1",""
"2aae452a-1977-4c26-bbdc-f63e3d65a97f","812677","FMNH","Insects","FMNHINS 0000 812 677","Orrhodia daubei Duponchel","","","Str-442","France","France","","","","","","","","2",""
"c49be1cd-3478-4167-b6b9-d2cf0f509bce","814921","FMNH","Insects","FMNHINS 0000 814 921","Orrhodia ligula Esper","","","Str-439","France","France","","","","","","","","3",""
"f73125dc-c95c-4ee9-a510-344799341206","806451","FMNH","Insects","FMNHINS 0000 806 451","Agrotis elegans Eversmann","","","Str-439","France","France","","","","","","","","1",""
"44429af4-b78b-4b3c-9245-7f38850c2206","802120","FMNH","Insects","FMNHINS 0000 802 120","Agrotis erythrina Rambur","","","Str-439","France","France","","","","","","","","1",""
"5599122c-a317-4374-b065-27b53c672f2f","816525","FMNH","Insects","FMNHINS 0000 816 525","Agrotis glareosa Esper","","","Str-439","France","France","","","","","","","","4",""
"2d67f8b9-0610-4722-9585-87497c64d31c","806467","FMNH","Insects","FMNHINS 0000 806 467","Amphipyra effusa Boisduval","","","Str-442","France","France","","","","","","","","1",""
"0715b4b1-7964-41d4-986d-76d5553e8dfe","807887","FMNH","Insects","FMNHINS 0000 807 887","Anthocharis ausonia Hübner","","","Str-442","France","France","","","","","","","","2",""
"da945eb8-6355-453d-a33b-32334d699f7e","806460","FMNH","Insects","FMNHINS 0000 806 460","Apamea dumerilii Duponchel","","","Str-441","France","France","","","","","","","","1",""
"c485e082-fdc5-412b-99fc-142505bc6666","816376","FMNH","Insects","FMNHINS 0000 816 376","Bombyx taraxacoides Bell","","","Str-439","France","France","","","","","","","","4",""
"8660110e-aa61-4fb8-85d2-48f9b4d81391","802454","FMNH","Insects","FMNHINS 0000 802 454","Pyrameis atalanta Linnaeus","","","Str-439","France","France","","","","","","","","1",""
"42c0c5e9-0848-41f1-9c39-6ed348088a7b","808749","FMNH","Insects","FMNHINS 0000 808 749","Laeosopis roberis Esper","","J. P. Wild","Str-2747","France","France","","","","","","","","2",""
"2c1781bf-90c6-461d-8920-beadd653af14","803947","FMNH","Insects","FMNHINS 0000 803 947","Cucullia anthemidis Guenée","","","Str-443","France","France","","","","","","","","1",""
"c558f035-c452-4fbb-be95-604461d19e56","814481","FMNH","Insects","FMNHINS 0000 814 481","Deilephila dahlii Freyer","","","Str-440","France","France","","","","","","","","3",""
"770af611-3f6b-4dc4-ac11-0c1210a1b852","806465","FMNH","Insects","FMNHINS 0000 806 465","Dryobota saportae Duponchel","","","Str-442","France","France","","","","","","","","1",""
"0289615d-6750-4088-be3a-3061d87e1ab0","816491","FMNH","Insects","FMNHINS 0000 816 491","Spilothyrus althae Hübner","","","Str-439","France","France","","","","","","","","4",""
"3d392c60-5871-4676-b952-e675f509d970","817215","FMNH","Insects","FMNHINS 0000 817 215","Stygia australis Latreille","","","Str-442","France","France","","","","","","","","4",""
"c407b655-cece-4600-8476-d1fb9cb81af4","811091","FMNH","Insects","FMNHINS 0000 811 091","Epinephile lycaon Rottemburg","","","Str-439","France","France","","","","","","","","2",""
"18494b7f-05a7-4ef9-874e-f706f7d0118f","813191","FMNH","Insects","FMNHINS 0000 813 191","Hadena furva Hübner","","","Str-439","France","France","","","","","","","","2",""
"df28d634-480f-4192-be8b-0d4f5c3e6ad5","802761","FMNH","Insects","FMNHINS 0000 802 761","Ortholitha peribolaria Hübner","","","Str-442","France","France","","","","","","","","1",""
"8037bc4a-5c11-435e-9fe1-a8bb63e7d518","804858","FMNH","Insects","FMNHINS 0000 804 858","Heliophobus hispidus Hübner","","","Str-439","France","France","","","","","","","","1",""
"eaf4185e-d9fa-4187-8f01-ec50807e5b57","806671","FMNH","Insects","FMNHINS 0000 806 671","Heliothis maritimus De Graslin","","","Str-439","France","France","","","","","","","","1",""
"b51ac208-ca86-41c8-a69e-74bd57087e92","805957","FMNH","Insects","FMNHINS 0000 805 957","Heterogynis pendla Hübner","","","Str-442","France","France","","","","","","","","1",""
"1aad2bec-9f7c-4189-937b-16443cddff5f","814889","FMNH","Insects","FMNHINS 0000 814 889","Ino geryon Hübner","","","Str-439","France","France","","","","","","","","3",""
"5d5aad32-7ea9-474e-b709-c42ea93f3408","811751","FMNH","Insects","FMNHINS 0000 811 751","Lasiocampa lineosa de Villers","","","Str-442","France","France","","","","","","","","2",""
"c257a13b-46b8-4bc0-b397-b714e0475d62","816378","FMNH","Insects","FMNHINS 0000 816 378","Lasiocampa populifolia Denis & Schiffermüller","","","Str-439","France","France","","","","","","","","4",""
"8ff5fae4-defa-4422-b0af-7dd78c078e42","813450","FMNH","Insects","FMNHINS 0000 813 450","Leucania littoralis Curtis","","","Str-439","France","France","","","","","","","","2",""
"f30705b4-fca5-41da-b41b-7dc5cff3e233","811471","FMNH","Insects","FMNHINS 0000 811 471","Lithosia pallifrons Zeller","","","Str-439","France","France","","","","","","","","2",""
"c33b1bc0-45d0-49bf-a4e4-82fd8eeebd9d","804877","FMNH","Insects","FMNHINS 0000 804 877","Luperina chenopodiphaga Rambur","","","Str-439","France","France","","","","","","","","1",""
"3e544671-f96f-4519-b07f-6d441ce825b1","814520","FMNH","Insects","FMNHINS 0000 814 520","Melitaea provincialis Boisduval","","H. B. Möschler","Str-2359","France","France","","","","","","","","4",""
"728199bb-c6d7-4196-9df7-d1894053cda8","816772","FMNH","Insects","FMNHINS 0000 816 772","Melitaea parthenie Borkhausen","","H. B. Möschler","Str-2357","France","France","","","","","","","","4",""
"7b7488f1-893c-4b9d-a9c9-061417429c1f","814597","FMNH","Insects","FMNHINS 0000 814 597","Notodonta bicoloria Schiffermüller","","","Str-439","France","France","","","","","","","","3",""
"0602313f-9b5b-49a1-8b2b-87dc7f02c294","815254","FMNH","Insects","FMNHINS 0000 815 254","Notodonta dictaeoides Esper","","","Str-442","France","France","","","","","","","","4",""
"2f5156ca-d70b-4980-a001-753480fcfb46","815256","FMNH","Insects","FMNHINS 0000 815 256","Notodonta ziczac Linnaeus","","","Str-439","France","France","","","","","","","","4",""
"ab691505-2adc-49fa-8bea-6bdc42d7d99f","813498","FMNH","Insects","FMNHINS 0000 813 498","Plusia chalcytes Esper","","","Str-439","France","France","","","","","","","","2",""
"f427680f-4f0c-4efc-b84a-db5200473a4f","813501","FMNH","Insects","FMNHINS 0000 813 501","Plusia daubei Boisduval","","","Str-439","France","France","","","","","","","","2",""
