"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed448490-8aae-4b07-9377-6a8b26c0b49e","4039744","FMNH","Invertebrate Zoology","15593","Ctenactis echinata (Pallas, 1766)","","","FMNH15944","","","","","","","","","","1",""
"1c2c37c6-ce97-4f95-be0a-289464064617","4042994","FMNH","Invertebrate Zoology","15959","Acropora loripes (Brook, 1892)","","","FMNH15944","","","","","","","","","","3","No"
"0f5e5377-7709-4dda-aa88-8ebf32a68cd9","4037451","FMNH","Invertebrate Zoology","15558","Goniastrea favulus (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"74de1c06-9670-4241-8e66-769833aa052e","4042985","FMNH","Invertebrate Zoology","15950","Montipora capitata (Dana, 1846)","","","FMNH15585","","","","","","","","","","1",""
"422ed13b-d696-415c-a27c-d465d75c02a1","400650","FMNH","Invertebrate Zoology","2388","Renilla koellickeri Pfeffer, 1886","","F. Haas","FH-2388","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"d6f88241-4e4b-4c55-86f8-a6f358fee5a6","3543079","FMNH","Invertebrate Zoology","15490","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"76316ba1-585b-4a88-8f42-baf607e44a4f","3543141","FMNH","Invertebrate Zoology","15496","Hydroidea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"1579bd8f-416d-4cd9-bc87-20aff847758d","4039688","FMNH","Invertebrate Zoology","15583","Acropora Oken, 1815","","","","","","","","","","","","","2",""
"2b6cb07d-e166-4ce2-926b-f9d66521abfd","4042992","FMNH","Invertebrate Zoology","15957","Acropora aspera (Dana, 1846)","","","FMNH15944","","","","","","","","","","3",""
"a13a21d1-8668-4f19-a6b0-d62618ff4d83","4042988","FMNH","Invertebrate Zoology","15953","Acropora caroliniana Nemenzo, 1976","","","FMNH15944","","","","","","","","","","2","No"
"0e73d0f3-7c5f-47c1-9dc6-348aaf75b932","4038894","FMNH","Invertebrate Zoology","15573","Platygyra","","","","","","","","","","","","","3",""
"9132f8f4-5137-4577-ad20-bef8912cb9cb","3793189","FMNH","Invertebrate Zoology","15693","Hydrozoa","","J. Damerow, S. Smith, B. Nelson","Mend_06122017_PR","United States of America Wisconsin Dane","United States of America","Wisconsin","","85% EtOH > 70% EtOH","","","43.0853","-89.4229","11",""
"1d7d3447-8466-4dbc-8a64-fdb3308465d6","4042983","FMNH","Invertebrate Zoology","15948","Montipora digitata (Dana, 1846)","","","FMNH15944","","","","","","","","","","2",""
"599ac038-2b38-453a-973a-096def2d3c0f","4042989","FMNH","Invertebrate Zoology","15954","Acropora cerealis (Dana, 1846)","","","FMNH15944","","","","","","","","","","3",""
"b60df4c4-8e6d-4b67-bf51-8934ed19ac21","4039768","FMNH","Invertebrate Zoology","15596","Turbinaria peltata (Esper, 1790)","","","FMNH15944","","","","","","","","","","1",""
"29bfe754-c2a9-4ccd-8038-1e7d5d90a531","4042990","FMNH","Invertebrate Zoology","15955","Acropora humilis (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"f35008f3-1370-485a-9610-074693e4813f","4039721","FMNH","Invertebrate Zoology","15588","Acanthophyllia deshayesiana (Michelin, 1850)","","","FMNH15944","","","","","","","","","","4",""
"eff8dc70-73e8-4556-a9f7-4114e6effaa2","4045180","FMNH","Invertebrate Zoology","15979","Acropora palmata (Lamarck, 1816)","","","FMNH15979","","","","","","","","","","3",""
"e3a5962a-be16-4453-88d9-d5f76df356b4","4042997","FMNH","Invertebrate Zoology","15962","Acropora millepora (Ehrenberg, 1834)","","","FMNH15944","","","","","","","","","","2","No"
"56cd5b61-0dd1-4180-b942-5a9f92faf792","4039755","FMNH","Invertebrate Zoology","15594","Trachyphyllia geoffroyi (Audouin, 1826)","","","FMNH15944","","","","","","","","","","5",""
"b0a932ee-b2bc-47f7-b541-8097075124a3","4038861","FMNH","Invertebrate Zoology","15560","Catalaphyllia jardinei (Saville-Kent, 1893)","","","FMNH15944","","","","","","","","","","2",""
"368350b5-3e7c-4a04-88de-0720d4776997","4039736","FMNH","Invertebrate Zoology","15591","Physophyllia ayleni (Wells, 1935)","","","FMNH15591","","","","","","","","","","1",""
"bc10d51a-0ead-485a-b82d-bd187521fef3","4045181","FMNH","Invertebrate Zoology","15980","Pocillopora","","","FMNH15980","","","","","","","","","","1",""
"61083e26-130d-48f4-99b6-7fb4ade6219a","4045174","FMNH","Invertebrate Zoology","15976","Porites astreoides Lamarck, 1816","","","FMNH15976","","","","","","","","","","1",""
"0a9b9722-3764-46e1-9064-a9fe7f9eb7c3","4042984","FMNH","Invertebrate Zoology","15949","Heliopora coerulea (Pallas, 1766)","","","FMNH15944","","","","","","","","","","1",""
"f30fb130-a146-4be5-a721-96597c24fa25","4042996","FMNH","Invertebrate Zoology","15961","Acropora selago (Studer, 1879)","","","FMNH15944","","","","","","","","","","1",""
"dc922a51-ee9c-423d-a980-b9c27407c410","4042993","FMNH","Invertebrate Zoology","15958","Acropora tortuosa (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"097fb312-f901-4a36-bed2-a538c9b7d2ac","4043265","FMNH","Invertebrate Zoology","15971","Euphyllia Dana, 1846","","","","","","","","","","","","","1",""
"f600a2a1-8939-490a-9c9c-a22c56e73f3a","4045178","FMNH","Invertebrate Zoology","15978","Porites furcata Lamarck, 1816","","","FMNH15978","","","","","","","","","","1",""
"cd55fcf6-3b61-4372-830e-ad48782f95dd","4043248","FMNH","Invertebrate Zoology","15968","Catalaphyllia jardinei (Saville-Kent, 1893)","","","FMNH15944","","","","","","","","","","1",""
"143cd01a-c143-4580-9e7f-1243419d294a","4042987","FMNH","Invertebrate Zoology","15952","Stylophora pistillata (Esper, 1792)","","","FMNH15944","","","","","","","","","","2",""
"37005e64-2109-490a-bfd0-bc46c19037cf","4042981","FMNH","Invertebrate Zoology","15946","Acropora hyacinthus (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"b56dbcc6-c3bd-4253-9c61-6ceb43d86781","4043262","FMNH","Invertebrate Zoology","15970","Euphyllia sp.","","","","","","","","","","","","","2",""
"6cee56a1-b1f6-4bc0-86ef-87c98d98d606","4039111","FMNH","Invertebrate Zoology","15576","Plerogyra sp.","","","","","","","","","","","","","2",""
"6f9d8732-e1b6-49b5-a549-7003da802bfa","4038879","FMNH","Invertebrate Zoology","15567","Porites sp.","","","","","","","","","","","","","2",""
"9df37a04-e4de-47e7-9a9d-48b9505d135c","4043237","FMNH","Invertebrate Zoology","15965","Oxypora glabra Nemenzo, 1959","","","FMNH15944","","","","","","","","","","1",""
"a59fb37c-2d32-4703-9151-07a0076ab1a5","4038868","FMNH","Invertebrate Zoology","15563","Caulastraea furcata Dana, 1846","","","FMNH15944","","","","","","","","","","2",""
"4740d106-6b78-4f24-b4a7-2b0907592253","4039703","FMNH","Invertebrate Zoology","15585","Pleuractis gravis (Nemenzo, 1955)","","","FMNH15944","","","","","","","","","","1",""
"7e9096c4-243f-4926-861a-a2ee1ccc7c8c","4039126","FMNH","Invertebrate Zoology","15581","Goniopora sp.","","","","","","","","","","","","","3",""
"0646beba-6ea0-4f44-aabc-0be53039ef24","4038882","FMNH","Invertebrate Zoology","15568","Dendrophyllia sp.","","","","","","","","","","","","","1",""
"50853a8c-ef56-4716-961b-1c610a45eded","4039125","FMNH","Invertebrate Zoology","15580","Plerogyra sp.","","","","","","","","","","","","","3",""
"273a22bf-62d5-4636-a60b-d19191722874","4039694","FMNH","Invertebrate Zoology","15584","Fungia sp.","","","","","","","","","","","","","1",""
"323a800d-9e68-4d10-bf3d-6c14b9813b8a","4039742","FMNH","Invertebrate Zoology","15592","Echinophyllia sp.","","","","","","","","","","","","","1",""
"1d377f86-4a73-42cd-822f-d46dec897384","4042995","FMNH","Invertebrate Zoology","15960","Acropora yongei Veron & Wallace, 1984","","","","","","","","","","","","","7",""
"edd70869-e992-4782-869b-3943168ed9d3","4039760","FMNH","Invertebrate Zoology","15595","Cycloseris fragilis (Alcock, 1893)","","","FMNH15944","","","","","","","","","","3",""
"56346e91-3b3d-4fbb-8e27-0f913298440a","4039773","FMNH","Invertebrate Zoology","15597","Tubinaria reniformis Bernard, 1896","","","FMNH15944","","","","","","","","","","2",""
"f9a29da6-f0f4-43fc-bf0d-e41daf2206e2","4040137","FMNH","Invertebrate Zoology","15943","Polyphyllia talpina (Lamarck, 1801)","","","FMNH15944","","","","","","","","","","2",""
"2aee3581-6813-4617-a43f-4c437e36f93f","4039714","FMNH","Invertebrate Zoology","15586","Danafungia horrida (Dana, 1846)","","","FMNH15944","","","","","","","","","","1",""
"dd5a877d-67b7-4a68-a657-7966c07ba2d5","4039728","FMNH","Invertebrate Zoology","15589","Heliofungia actiniformis (Quoy & Gaimard, 1833)","","","FMNH15944","","","","","","","","","","4",""
"a85a0bfd-6e8f-4041-a8ff-f86a4a075899","4042982","FMNH","Invertebrate Zoology","15947","Pocillopora damicornis (Linnaeus, 1758)","","","FMNH15944","","","","","","","","","","2",""
"91d87ab8-8240-4d7a-9a07-194ca5a9b1f1","4039098","FMNH","Invertebrate Zoology","15575","Fimbriaphyllia paraancora (Veron, 1990)","","","FMNH15944","","","","","","","","","","6",""
"6dce6a0f-e99a-4a89-8464-37d94f4f06c2","4037454","FMNH","Invertebrate Zoology","15559","Lobophyllia hemprichii (Ehrenberg, 1834)","","","FMNH15944","","","","","","","","","","3",""
"e1934068-82f8-4ab3-8c8d-0591b3a672bd","4039093","FMNH","Invertebrate Zoology","15574","Fimbriaphyllia paradivisa (Veron, 1990)","","","FMNH15944","","","","","","","","","","4",""
"4ae1fb76-9e24-4008-b8de-e367d759f5de","4038885","FMNH","Invertebrate Zoology","15570","Goniastrea pectinata (Ehrenberg, 1834)","","","FMNH15944","","","","","","","","","","1",""
"a6fc9f7a-df25-40ac-8724-5d7ab9b1766b","4038877","FMNH","Invertebrate Zoology","15566","Pleuractis moluccensis (Van der Horst, 1919)","","","FMNH15944","","","","","","","","","","2",""
"3ec26587-6816-4b2f-a5d1-f57d975002f8","4038870","FMNH","Invertebrate Zoology","15564","Alveopora catalai Wells, 1968","","","FMNH15944","","","","","","","","","","2",""
"de0d9aa4-8c09-45f3-b54a-9b06dd50184d","4038886","FMNH","Invertebrate Zoology","15571","Paragoniastrea australensis (Milne-Edwards & Haime, 1857)","","","FMNH15944","","","","","","","","","","1",""
"0f2f4be8-7a1e-4b6f-9fd1-54bec02b673d","4043243","FMNH","Invertebrate Zoology","15967","Coscinaraea exesa (Dana, 1846)","","","FMNH15944","","","","","","","","","","2",""
"deb12851-f8fc-4c19-83d6-a78b3c231cb0","4038863","FMNH","Invertebrate Zoology","15562","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH15944","","","","","","","","","","3",""
"6ec384bb-7275-493d-a20c-5511a0e1659c","4039120","FMNH","Invertebrate Zoology","15579","Favites complanata (Ehrenberg, 1834)","","","FMNH15944","","","","","","","","","","2",""
"393bcbf6-3ef1-41ce-9ab8-35c41bdb65fa","4043011","FMNH","Invertebrate Zoology","15964","Mycedium elephantotus (Pallas, 1766)","","","FMNH15944","","","","","","","","","","1",""
"aba45dd8-3e76-42a1-8b1b-3edbb7d65195","4043251","FMNH","Invertebrate Zoology","15969","Fimbiraphyllia divisa (Veron & Pichon, 1980)","","","FMNH15944","","","","","","","","","","2",""
"ba64a636-f97b-4d9c-b71e-5f5722b94ec2","4039731","FMNH","Invertebrate Zoology","15590","Echinopora pacifica Veron, 1990","","","FMNH15944","","","","","","","","","","1",""
"326a6395-83a9-4730-8863-d8d76a025027","4043240","FMNH","Invertebrate Zoology","15966","Euphyllia paraglabrescens Veron, 1990","","","FMNH15591","","","","","","","","","","2",""
"92e06b86-db08-438d-8fc6-9fa0ed120aa3","4042986","FMNH","Invertebrate Zoology","15951","Pocillopora verrucosa (Ellis & Solander, 1786)","","","FMNH15944","","","","","","","","","","2",""
"d9555f27-b6b9-428b-ae4a-d6ff029143d2","4042980","FMNH","Invertebrate Zoology","15945","Seriatopora hystrix Dana, 1846","","","FMNH15944","","","","","","","","","","6",""
"cde5c30e-8d7f-4f0a-9ae1-9f1c84300c7d","4038884","FMNH","Invertebrate Zoology","15569","Goniastrea minuta Veron, 2000","","","FMNH15944","","","","","","","","","","1",""
"242c038c-545e-4a48-988e-cccd841d6e09","4039129","FMNH","Invertebrate Zoology","15582","Tubastraea","","","","","","","","","","","","","1",""
"f5ca631c-9829-46fd-a899-3b63431b8041","4043266","FMNH","Invertebrate Zoology","15972","Euphyllia sp.","","","","","","","","","","","","","4",""
"161cf65b-4fcb-4d21-b65a-b888c7b7c8cc","4038872","FMNH","Invertebrate Zoology","15565","Alveopora sp.","","","FMNH15944","","","","","","","","","","1",""
"1c70ee86-b742-474a-a094-26f1a30f90b4","400714","FMNH","Invertebrate Zoology","2848","Isophyllia dipsacea Verrill","","F. Haas","FH-2848","","","","","unknown > 70% EtOH","","","","","1",""
"7f6c5cca-4830-426e-b37e-d2bf138a3812","408701","FMNH","Invertebrate Zoology","12671","Cnidaria","","","FMNH12671","","","","","Formalin","","","","","99",""
"f127b766-7740-4337-828d-e62867abde9b","400710","FMNH","Invertebrate Zoology","2841","Siderastrea stellata Verrill, 1868","","F. Haas","FH-2841","","","","","unknown > 70% EtOH","","","","","1",""
"ffbee43f-3938-4eb6-b975-63692cf0ca58","400709","FMNH","Invertebrate Zoology","2838","Isophyllia sinuosa (Ellis & Solander, 1786)","","F. Haas","FH-2838","","","","","unknown > 70% EtOH","","","","","1",""
"5db27ac7-c346-4c1e-9f2c-f41a808944d2","400708","FMNH","Invertebrate Zoology","2837","Millepora alcicornis Linnaeus, 1758","","F. Haas","FH-2837","","","","","unknown > 70% EtOH","","","","","1",""
"be8bc2cb-aef1-405f-a74d-ff10f9f07eb2","400704","FMNH","Invertebrate Zoology","2829","Plexaura flexuosa Lamouroux, 1821","","F. Haas","FH-2829","","","","","unknown > 70% EtOH","","","","","3",""
"311fae10-6b63-4082-ac3d-2b7e3fb499bc","562337","FMNH","Invertebrate Zoology","8955","Zoanthidea","","F. Haas","FH-8955","","","","","unknown > 70% EtOH","","","","","99",""
"650fc503-0f3e-4c38-879d-1a64568528c9","404420","FMNH","Invertebrate Zoology","7356","Hydrozoa","","F. Haas","FH-7356","","","","","unknown > 70% EtOH","","","","","99",""
"472b4276-f465-4835-a02f-9ef85e4fbd1d","404049","FMNH","Invertebrate Zoology","7284","Actiniaria sp.","","F. Haas","FH-7238","","","","","unknown > 70% EtOH","","","","","2",""
"3632c430-b9b3-407b-a39f-c27a1604ae76","404419","FMNH","Invertebrate Zoology","7355","Hydrozoa","","F. Haas","FH-7355","","","","","unknown > 70% EtOH","","","","","99",""
"2888c20e-2219-4475-a885-9f25134d7583","404286","FMNH","Invertebrate Zoology","7332","Octocorallia","","Werner","W-7332","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"adf7fd8d-d45d-4b1b-81fc-cb409aa2c22b","404425","FMNH","Invertebrate Zoology","7364","Cnidaria","","Werner","W-7364","Philippines","Philippines","","","Formalin","","","","","99",""
"24c13f10-bb3a-4a60-8a10-4e2b4531625f","404423","FMNH","Invertebrate Zoology","7362","Cnidaria","","","FMNH7362","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"29fb7dd7-530c-4153-a83c-4025bc1d5f8b","2926548","FMNH","Invertebrate Zoology","14100","Velella velella (Linnaeus, 1758)","","","FMNH14100","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","8",""
"b4416996-d7d6-4d95-9023-a6096a83eae7","403344","FMNH","Invertebrate Zoology","6069","Anthozoa sp. pm99-2","","J. R. Voight","VOIJALV3431-8","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5281","-150.524","2",""
"def265ec-da94-4881-9010-c3f08bf7d250","404895","FMNH","Invertebrate Zoology","7383","Cnidaria","","C. T. Weed","CW-7383","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","3",""
"4401d58e-7d2e-4b29-aebf-e83a63381bb1","400718","FMNH","Invertebrate Zoology","2880","Renilla mulleri Kolliker, 1872","","C. T. Reed","CR-2880","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","16",""
"5a1d7d5c-a2e0-43e8-9bac-60d637b66c13","400719","FMNH","Invertebrate Zoology","2881","Stomolophus meleagris L. Agassiz, 1862","","C. T. Reed","CR-2881","United States of America Texas","United States of America","Texas","","Formalin","","","","","99",""
"315516e8-7f0b-42c2-8c66-080c85732279","404698","FMNH","Invertebrate Zoology","7375","Cnidaria","","C. T. Weed","CW-7375","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"5d191df1-b5ca-4a85-829d-4f6ce72a4a68","400717","FMNH","Invertebrate Zoology","2879","Virgularia mirabilis (O. F. Müller, 1776)","","D. W. Hedgpeth","DH-2879","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","2",""
"c2099cca-815f-4034-a178-c2725ee4d31d","404700","FMNH","Invertebrate Zoology","7377","Cnidaria","","C. T. Weed","CW-7377","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"56785a9f-8795-4ebe-b578-217f00c22c99","4574963","FMNH","Invertebrate Zoology","77","Colpophyllia natans (Houttuyn, 1772)","","","FMNH77","","","","","","","","","","1",""
"1037c7fd-259a-437c-a921-b3796758e062","3155572","FMNH","Invertebrate Zoology","339","Xiphogorgia anceps Pallas","","","FMNH-1013","","","","","","","","24.6774","-81.2382","1",""
"0ebe19df-bce3-467b-a47d-7723b8814d9c","4576158","FMNH","Invertebrate Zoology","160","Pavona","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"5c7cc1e8-cbbc-4e95-8ffc-351e95ebe7a3","409121","FMNH","Invertebrate Zoology","12758","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"64de898f-c6ed-4a4a-ac8f-197a01f9c9a3","409198","FMNH","Invertebrate Zoology","13093","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"86e269d5-6649-48d6-b105-cc0afa73b66f","409328","FMNH","Invertebrate Zoology","12790","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","99",""
"f3642c74-ba2e-45b0-9892-2b09522e9d30","404298","FMNH","Invertebrate Zoology","7345","Oculina diffusa Lamarck, 1816","","","C-7345","","","","","unknown > 70% EtOH","","","","","2",""
"5ca194a0-91e9-4574-a4fe-25c40c54137b","402693","FMNH","Invertebrate Zoology","5504","Hydrozoa","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","2",""
"22c2b205-9d8f-4e86-803e-525925177d27","404348","FMNH","Invertebrate Zoology","7408","Aequorea sp.","","","FMNH7408","","","","","Formalin","","","","","1",""
"50b271e0-fc87-4fff-b5c1-ec8c64a5fdbd","404349","FMNH","Invertebrate Zoology","7409","Aequorea sp.","","","FMNH7409","","","","","Formalin","","","","","99",""
"0a32f075-f6b2-418f-9907-06a6321e92d4","404350","FMNH","Invertebrate Zoology","7410","Metridium marginatum","","","FMNH7410","","","","","unknown > 70% EtOH","","","","","1",""
"f700faeb-74e5-4f24-97db-d31e2e89b71b","404351","FMNH","Invertebrate Zoology","7411","Metridium marginatum","","","FMNH7411","","","","","unknown > 70% EtOH","","","","","1",""
"0eb6f4fc-4242-49eb-b81f-327d929dd94e","404427","FMNH","Invertebrate Zoology","7325","Condylactis passiflora","","","FMNH7325","","","","","unknown > 70% EtOH","","","","","1",""
"017bd19f-316a-4bac-a59b-706ff3390a72","3155847","FMNH","Invertebrate Zoology","350","Leptogorgia alba Duchassaing & Michelotti, 1864","","","PANAMA","Panama","Panama","","","","","","","","1",""
"ff938288-a2b8-4dd1-9f03-538d1a3c9e98","400315","FMNH","Invertebrate Zoology","321","Kophobelemnon leuckartii","","","FMNHnm321","","","","","unknown > 70% EtOH","","","","","2",""
"157066b3-d25d-4b2a-943e-1ab481d3012f","400324","FMNH","Invertebrate Zoology","328","Renilla amethystina Verrill","","","FMNHnm328","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"7e58b1fa-ba23-48d9-9931-b65de929beb3","4574981","FMNH","Invertebrate Zoology","2943","Colpophyllia natans (Houttuyn, 1772)","","P. Letang","FMNH2943","United States of America Florida Broward","United States of America","Florida","","","","","","","1",""
"90d1687a-7c40-45c9-bd8f-b8fa5280f776","404031","FMNH","Invertebrate Zoology","7316","Anthozoa","","R. Tarrent","RT-7316","","United States of America","Florida","","unknown > 70% EtOH","","","26.7707","-80.0401","1",""
"608f899a-400f-418b-bde8-5c462bdd971b","404032","FMNH","Invertebrate Zoology","7317","Metridium marginatum","","","FMNH7317","","","","","unknown > 70% EtOH","","","","","3",""
"e69b1416-5250-4c8f-ba8d-6441edeea8b7","402363","FMNH","Invertebrate Zoology","5096","Anthozoa sp.b","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","5",""
"af2f0d7c-f2ce-485b-9394-7089e864995a","406634","FMNH","Invertebrate Zoology","9982","Umbellula sp.","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","3",""
"9dd569dc-9d34-43bd-98e2-ee3af32084e1","401678","FMNH","Invertebrate Zoology","5064","Stylasterina","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"409deceb-2c7c-4c3f-a26e-1b1e1284741e","402409","FMNH","Invertebrate Zoology","5075","Gorgonacea","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"2f0984ab-a3f8-4ecc-a699-26909e7517cd","4039116","FMNH","Invertebrate Zoology","15578","Scolymia cubensis (Milne-Edwards & Haime, 1848)","","","FMNH15578","","","","","","","","","","2",""
"b516c903-38b7-4836-ac3f-4859fd114941","401585","FMNH","Invertebrate Zoology","5349","Actiniaria sp.","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","2",""
"00ba96c3-e14c-4e42-ab32-520714ece4f5","402490","FMNH","Invertebrate Zoology","4982","Actiniaria sp.","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","1",""
"478a665e-fa39-4067-b34f-7a8832e43b4c","402903","FMNH","Invertebrate Zoology","5397","Actiniaria sp.","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"a3c87319-b89c-41a4-a46a-3bb5aec58727","404964","FMNH","Invertebrate Zoology","7538","Hydrozoa","","L. L. Mowbray","LM-7538","","","","","unknown > 70% EtOH","","","","","2",""
"72cd41a0-ec52-4df3-9672-d98920524974","400316","FMNH","Invertebrate Zoology","322","Pteroeides spinulosus (Ellis)","","","FMNHnm322","Italy","Italy","","","unknown > 70% EtOH","","","","","1",""
"56f68ec6-6bd7-49f6-9a3a-7dd3b5c5aab4","402715","FMNH","Invertebrate Zoology","6105","Telestacea","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","8",""
"47d0602b-9b6c-494d-aff6-e5fa65344fee","402717","FMNH","Invertebrate Zoology","6107","Anthozoa","","J. R. Voight","VOIJALV3433","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4681","-150.599","7",""
"f3a0929a-bcac-4847-99d9-2ce82dd79b65","402718","FMNH","Invertebrate Zoology","6108","Anthozoa","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","5",""
"d29ace6e-2162-4de5-ac72-a25290485b10","403368","FMNH","Invertebrate Zoology","6046","Anthozoa","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6178","-150.437","5",""
"65395687-bf27-424a-b910-3fe8e6629301","403866","FMNH","Invertebrate Zoology","6845","Hydrozoa","","J. R. Voight","VOIJ-01-Magne","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.945","-128.685","13",""
"616219f1-0f3b-4740-aa3b-a72e88cab34e","332971","FMNH","Invertebrate Zoology","93","Catalaphyllia jardinei (Saville-Kent, 1893)","","","FMNH93","","","","","","","","","","1",""
"70cf02a4-f706-46c7-8048-83844091ae48","404048","FMNH","Invertebrate Zoology","7283","Anthozoa","","T. H. Bean","B-7248","","","","dredged","unknown > 70% EtOH","","","","","99",""
"b1d5070f-11b8-44b3-9763-c6df024c431f","403230","FMNH","Invertebrate Zoology","6038","Actiniaria sp.","","J. R. Voight","VOIJALV3436-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.525","-150.312","1",""
"57567d59-dd2d-4ffa-a022-73dd16779068","402716","FMNH","Invertebrate Zoology","6106","Anthozoa","","J. R. Voight","VOIJALV3436","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5292","-150.299","1",""
