"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1fd5b3f1-8e2f-40f0-97e6-a60e39c0104f","865794","FMNH","Insects","FMNHINS 0000 865 794","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1796","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"b4caf98c-e75b-4a64-8b8f-59223b0e4fbc","865795","FMNH","Insects","FMNHINS 0000 865 795","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1797","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"6336c3e9-4768-4dd9-ab1c-e8acc644d195","865796","FMNH","Insects","FMNHINS 0000 865 796","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1798","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"0e2a4b78-65de-4703-89b2-40b8834a0af1","865797","FMNH","Insects","FMNHINS 0000 865 797","Physconella nothocercae","","A. B. T. Smith","Lou-1931-1799","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"b31ca9de-4614-4d6b-84be-a0f12bb13452","865355","FMNH","Insects","FMNHINS 0000 865 355","Kurodaia (Conciella) caputonis","","J. S. Ashe, R. M. Timm","Lou-1984-1357","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"17322ee2-e753-4f50-abe4-98c40446d26f","865846","FMNH","Insects","FMNHINS 0000 865 846","Pterocotes aberrans","","A. P. Smith","Lou-1925-1848","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"1939cd49-ec5a-4205-9327-057b7cbe9d53","865847","FMNH","Insects","FMNHINS 0000 865 847","Pterocotes aberrans","","A. P. Smith","Lou-1930-1849","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
"a0f4ff32-0b7f-47e6-8d21-9d62e52c3657","865848","FMNH","Insects","FMNHINS 0000 865 848","Pterocotes aberrans","","A. P. Smith","Lou-1930-1850","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
"1fd1824a-e254-4cd9-b4fb-248c42ed93a8","865850","FMNH","Insects","FMNHINS 0000 865 850","Pterocotes aberrans","","C. F. Underwood","Lou-1931-1852","Costa Rica","Costa Rica","","","","","","9.63928","-84.2066","1",""
"b88b4581-5d0b-4c9e-a071-377b81ad3fc5","865851","FMNH","Insects","FMNHINS 0000 865 851","Pterocotes aberrans","","C. F. Underwood","Lou-1931-1853","Costa Rica","Costa Rica","","","","","","9.63928","-84.2066","1",""
"631b0ba7-01ca-4f98-9e35-d5b897bb0a6c","865864","FMNH","Insects","FMNHINS 0000 865 864","Pterocotes aberrans","","M. A. Carriker","Lou-1907-1866","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.97056","-83.5252","1",""
"1a9cb29c-2d61-4e73-a977-1d1be2ceb576","865155","FMNH","Insects","FMNHINS 0000 865 155","Kelloggia boucardi","","A. P. Smith","Lou-1926-1150","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3754","-85.1542","1",""
"79590d29-5af0-4d74-8bb2-08ede79842bf","864672","FMNH","Insects","FMNHINS 0000 864 672","Heptapsogaster acutiventris Clay, 1937","","A. P. Smith","Lou-1926-667","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3754","-85.1542","1",""
"6614b7bf-cfb3-420a-94dc-6ef5f7f7220f","864886","FMNH","Insects","FMNHINS 0000 864 886","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1926-881","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3701","-85.196","1",""
"758c1a36-0621-44a0-87f3-8d0f902f92ca","864887","FMNH","Insects","FMNHINS 0000 864 887","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1922-882","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
"fc74fe50-5327-4e9a-b60a-1f0342e13aaa","864888","FMNH","Insects","FMNHINS 0000 864 888","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1930-883","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3013","-85.346","1",""
"809dd574-1cb3-4a72-a509-51d8e32f9f00","864889","FMNH","Insects","FMNHINS 0000 864 889","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1926-884","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3701","-85.196","1",""
"985fc811-7098-4cc9-8231-12e5309d6ae4","864890","FMNH","Insects","FMNHINS 0000 864 890","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1926-885","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3701","-85.196","1",""
"04a1138d-e1c6-4050-bd32-35fac56ca1ad","864891","FMNH","Insects","FMNHINS 0000 864 891","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1934-886","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4124","-84.3984","1",""
"5e517172-7ccf-4d9d-86cd-cfd064be1f66","864893","FMNH","Insects","FMNHINS 0000 864 893","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1929-888","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3701","-85.196","1",""
"969053b5-c3d5-46bf-bdf4-4de6d24328f7","865219","FMNH","Insects","FMNHINS 0000 865 219","Kelloggia latithorax Carriker, 1936","","A. P. Smith","Lou-1925-1221","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"8e53fe3f-a2f6-4d3f-b074-de4400cb89d8","865220","FMNH","Insects","FMNHINS 0000 865 220","Kelloggia latithorax Carriker, 1936","","A. P. Smith","Lou-1925-1222","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"96ecf28e-2204-4e56-af61-baa5bbb24542","865221","FMNH","Insects","FMNHINS 0000 865 221","Kelloggia latithorax Carriker, 1936","","A. P. Smith","Lou-1925-1223","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"cafad2fd-15f8-4acc-b3cc-3e5da22af26f","865222","FMNH","Insects","FMNHINS 0000 865 222","Kelloggia latithorax Carriker, 1936","","A. P. Smith","Lou-1925-1224","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"cd8a979c-0e85-4a6b-b44a-5b844edc78eb","864879","FMNH","Insects","FMNHINS 0000 864 879","Heptapsogaster minutus (Carriker, 1936)","","A. P. Smith","Lou-1925-874","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"f5308475-a3d9-4fbf-a21f-04fd431acef5","864880","FMNH","Insects","FMNHINS 0000 864 880","Heptapsogaster minutus (Carriker, 1936)","","A. P. Smith","Lou-1925-875","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"262c8d8f-db77-47d3-a830-e12fce3bb5a9","864881","FMNH","Insects","FMNHINS 0000 864 881","Heptapsogaster minutus (Carriker, 1936)","","A. P. Smith","Lou-1931-876","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"2da2819e-8633-43c6-aa5d-86a525166db8","864882","FMNH","Insects","FMNHINS 0000 864 882","Heptapsogaster minutus (Carriker, 1936)","","A. P. Smith","Lou-1931-877","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.57284","-83.9798","1",""
"bd772d9f-a6e0-4461-a10a-cc2a8e1f4703","864883","FMNH","Insects","FMNHINS 0000 864 883","Heptapsogaster minutus (Carriker, 1936)","","A. P. Smith","Lou-1925-878","Costa Rica Limón","Costa Rica","Limón","","","","","","","1",""
"75a9681d-1d69-4f6b-b9ac-43adfc530d6f","865516","FMNH","Insects","FMNHINS 0000 865 516","Megapeostus multiplex Clay, 1937","","A. P. Smith","Lou-1922-1474","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7456","-85.1555","1",""
"4f61ef93-bf0f-4243-a21c-dcd60acbc54f","864673","FMNH","Insects","FMNHINS 0000 864 673","Heptapsogaster acutiventris Clay, 1937","","A. P. Smith","Lou-1923-668","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"e2244973-eff0-427f-9a1a-60e00b74dc6e","864892","FMNH","Insects","FMNHINS 0000 864 892","Heptapsogaster modestae Carriker, 1944","","A. P. Smith","Lou-1923-887","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"009978ea-7d4b-466e-b160-7bbf9dc8b7d7","865153","FMNH","Insects","FMNHINS 0000 865 153","Kelloggia boucardi","","A. P. Smith","Lou-1923-1148","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"7e1fe20b-e2d0-4e9a-91d1-212de21091fd","865154","FMNH","Insects","FMNHINS 0000 865 154","Kelloggia boucardi","","A. P. Smith","Lou-1923-1149","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"f37c41ea-dec5-4f39-badc-27bda0a4095b","865770","FMNH","Insects","FMNHINS 0000 865 770","Physconella kelloggi","","A. P. Smith","Lou-1923-1772","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"45a89493-5623-4670-b187-c59ffd630cbc","865771","FMNH","Insects","FMNHINS 0000 865 771","Physconella kelloggi","","A. P. Smith","Lou-1923-1773","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"8734ae98-9e40-428a-874f-59dadb3ce46c","865991","FMNH","Insects","FMNHINS 0000 865 991","Rhopaloceras rudimentarius","","A. P. Smith","Lou-1923-1993","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"757d73f3-2818-40ea-989e-dc4c059a982b","865035","FMNH","Insects","FMNHINS 0000 865 035","Heptapsogaster tapicollae","","A. P. Smith","Lou-1923-1030","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"00341999-300a-4a1e-ab9b-1d57dad9f9a5","865036","FMNH","Insects","FMNHINS 0000 865 036","Heptapsogaster tapicollae","","A. P. Smith","Lou-1923-1031","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"5eedc9e7-dbfa-465b-9f00-1654aaf67751","865038","FMNH","Insects","FMNHINS 0000 865 038","Heptapsogaster tapicollae","","A. P. Smith","Lou-1923-1033","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
"f0510e93-fc6d-4bca-9165-6344bb066889","865039","FMNH","Insects","FMNHINS 0000 865 039","Heptapsogaster tapicollae","","A. P. Smith","Lou-1923-1034","Costa Rica Guanacaste  Las Canas","Costa Rica","Guanacaste","","","","","","","1",""
