"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d2861876-cc61-410a-80e8-76acb96340fa","1841198","FMNH","Amphibians and Reptiles","14035","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"d525eef3-0425-4bd6-9aa6-8b738294f90b","1841199","FMNH","Amphibians and Reptiles","14036","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"4211838c-b28e-43db-aed5-3ce3e9b3c7f2","1841200","FMNH","Amphibians and Reptiles","14037","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"9c4f8701-ded6-459e-8f3f-abd23e6b847f","1841201","FMNH","Amphibians and Reptiles","14038","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"6a9c92e8-d52a-4fab-bd84-1e083a4c9a4d","1841202","FMNH","Amphibians and Reptiles","14039","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"7defd866-4792-4544-916c-eb70797af01f","1841132","FMNH","Amphibians and Reptiles","13969","Crocodylus porosus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"8c8d06b8-2c5f-402c-8ba7-ac9ff66e286a","1841179","FMNH","Amphibians and Reptiles","14016","Crocodylus novaeguineae","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skull","","","","",""
"631c7b6c-fe36-49d2-98c2-fa1d1bce8f73","1841180","FMNH","Amphibians and Reptiles","14017","Emydura","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","skel","","","","",""
"bf30204f-255f-49a1-b76e-7ede107fa41e","1848951","FMNH","Amphibians and Reptiles","21731","Candoia aspera","","G. H. Murray","","Papua New Guinea Bismarck Archipelago New Britain","Papua New Guinea","Bismarck Archipelago","","","skull","","","","",""
"a4e4b53d-c2f3-4bf1-a2af-68de6786ba41","1848953","FMNH","Amphibians and Reptiles","21733","Morelia viridis","","G. H. Murray","","Papua New Guinea Bismarck Archipelago New Britain","Papua New Guinea","Bismarck Archipelago","","","skull","","","","",""
"68bf8848-7628-4bb0-be90-2f89166755d9","1841118","FMNH","Amphibians and Reptiles","13955","Acanthophis antarcticus","","F. Kirschbaum","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"210cfadc-4012-4df3-8cdc-74b0bd2d96dc","2112637","FMNH","Fishes","120343","Chaetodon pelewensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"0bb954ee-a94c-4eb2-bb05-04523a4afff6","2113825","FMNH","Fishes","120535","Serranidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"5669a00b-7658-4b66-8bae-2ac3a9ef4843","2113331","FMNH","Fishes","120513","Arothron","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","33",""
"4675b0b8-e922-4210-896a-4b90f4cfcb38","2113824","FMNH","Fishes","120534","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"4cf5f176-a938-4c15-a898-7eedff240af8","2113836","FMNH","Fishes","120546","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.54456","147.275","1",""
"9e5572ce-fa11-4efe-91ed-dfba898a4163","2113827","FMNH","Fishes","120537","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","1",""
"5e7f501a-b53a-48d1-ae44-91617a7f39f7","2113828","FMNH","Fishes","120538","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","2",""
"38821881-fcef-48b9-b342-4656abd14431","2113829","FMNH","Fishes","120539","Apogonidae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","1",""
"2e1db505-bf77-4f8f-a20e-3db53ecc4d67","2113834","FMNH","Fishes","120544","Apogonidae","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc","","-9.53931","147.263","1",""
"b560e9eb-ab43-422b-b534-2cdff860bb62","2113058","FMNH","Fishes","120412","Chrysiptera","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-15","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling), small mesh gill net","","alc","","-9.53906","147.268","1",""
"b6852d36-b988-46f0-aba1-55a88c646f26","2112114","FMNH","Fishes","120170","Labridae","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","4",""
"e9f12cc6-34fa-4a7c-b340-bf731934463c","2111966","FMNH","Fishes","120143","Halichoeres","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"b34558d9-ba70-495b-b598-8c20de72f090","2111435","FMNH","Fishes","120016","Pseudochromis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"39081c45-0dc6-4517-8f6d-03f067c5523a","2111455","FMNH","Fishes","120035","Gymnothorax","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"cf04c84c-9ac3-4c60-87e9-bb8c6f9d23a8","2111456","FMNH","Fishes","120036","Gymnothorax","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"825b12d5-ee77-4cb3-9958-a17b2e8e3243","2111457","FMNH","Fishes","120037","Gymnothorax","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"0e0ecd35-e2e9-494e-80b0-55e50251a884","2112508","FMNH","Fishes","120273","Ecsenius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","1",""
"90222a68-7f96-449b-be2f-dc480d59ea62","3400193","FMNH","Fishes","126768","Atherinidae","","M. W. Westneat","PNG11-33","Papua New Guinea Central","Papua New Guinea","Central","dipnet and light","","alc","","-9.52203","147.285","7",""
"139e6a9a-2a47-4117-85ab-05d51041e481","2112231","FMNH","Fishes","120201","Pseudocheilinus evanidus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.59375","147.284","4",""
"08793496-0f5c-4fac-96ae-bbd5d9c65de1","2112461","FMNH","Fishes","120253","Scorpaenodes","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.59375","147.284","1",""
"52bfb140-a25b-472f-a606-bc5be606cd0f","2112462","FMNH","Fishes","120254","Scorpaenodes","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.59375","147.284","1",""
"42214e09-9664-4d26-bd60-fdb65aacbe97","2112219","FMNH","Fishes","120199","Pseudocheilinus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.59375","147.284","1",""
"cc74b637-dcfc-470a-893d-93427c907e79","2112555","FMNH","Fishes","120310","Fowleria","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-09","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.59375","147.284","1",""
"21a95733-b045-478f-b695-10ef1973484c","2113222","FMNH","Fishes","120448","Neoglyphidodon melas","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-10","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc","","-9.59375","147.284","1",""
"2ac81597-cc20-4d17-9c52-65ba635179c6","2112516","FMNH","Fishes","120281","Trimma","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.54456","147.275","17",""
"ce1d9afd-9a49-4803-a48e-501d4cbecbfb","2112554","FMNH","Fishes","120309","Fowleria","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-14","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.54456","147.275","1",""
"f728c74e-6302-4b82-9fd8-e4587687529f","3971372","FMNH","Fishes","138991","Nectamia","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","3",""
"7f5af0d9-ffed-4343-b69c-71ec78f2aef1","2112510","FMNH","Fishes","120275","Gnatholepis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","11",""
"6dd44e8f-7e5d-4acc-b0bb-f0f47257a3ce","2112511","FMNH","Fishes","120276","Gnatholepis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","11",""
"131b2e79-4cb6-44d5-89d8-bc1f1952c151","2111967","FMNH","Fishes","120144","Halichoeres","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","2",""
"324f8562-59e1-4eeb-a9b8-2b5e99810517","2111854","FMNH","Fishes","120102","Parupeneus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","1",""
"4ba67068-f953-4633-98fe-fbf8a0239969","2113233","FMNH","Fishes","120458","Pomacentrus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","2",""
"221d982c-075a-4615-8725-5567b5463ca9","2112317","FMNH","Fishes","120220","Siganus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","1",""
"01bb7509-f1f6-432f-9efe-d57261f143de","2112556","FMNH","Fishes","120311","Fowleria","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","6",""
"81a83a11-721c-4ab7-9ac7-9b298621550f","2112539","FMNH","Fishes","120295","Ostorhinchus novemfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","12",""
"54846dd5-b199-4406-a82b-2d23125480bf","3518495","FMNH","Fishes","128462","Apogon","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","1",""
"01936b77-178f-440d-8bc3-fcccd71fd758","3518491","FMNH","Fishes","128458","Halichoeres","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","2",""
"8f109f04-bafc-4a8a-9187-cb4d2032decc","3518487","FMNH","Fishes","128455","Pomacentrus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent, B. Sabub","PNG11-29","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.52492","147.284","2",""
"1e43779c-c378-4be3-b8a5-2faa54ac2e94","2113239","FMNH","Fishes","120464","Pomacentrus moluccensis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-12","Papua New Guinea Central","Papua New Guinea","Central","spear (small filipino gun and Hawaiian sling)","","alc","","-9.57056","174.288","1",""
"4c86ee0f-5b9b-4f63-98be-9289e8d4cf21","3426321","FMNH","Fishes","127113","Chromis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki","PNG11-11","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.57056","174.288","2",""
"beb19807-3e0b-4f07-b9a3-c1d45cd78f01","2112454","FMNH","Fishes","120247","Pseudogramma polyacantha","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.60364","147.297","1",""
"e764c84c-aa86-4197-9a4a-06d31c589e7f","2112232","FMNH","Fishes","120202","Pseudocheilinus octotaenia","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.60364","147.297","4",""
"1da644c1-247b-40ac-8e14-33c8ed879ae2","2112463","FMNH","Fishes","120256","Scorpaenodes","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.60364","147.297","4",""
"4c082b37-2d31-498e-b6aa-c1aafae0a770","3399720","FMNH","Fishes","126722","Amblygobius","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-21","Papua New Guinea Central","Papua New Guinea","Central","rotenone & dip nets","","alc","","-9.50006","147.292","2",""
"2dbad7d2-fced-42a3-b3d3-3039f2f2e3dc","2112553","FMNH","Fishes","120308","Fowleria","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc","","-9.53931","147.263","1",""
"baca396c-466c-4261-a94f-9aec7ee9932e","3425805","FMNH","Fishes","127070","Cheilodipterus","","J. A. Drew, C. L. McCord, J. Mandecki","PNG11-26","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear","","alc","","-9.53931","147.263","2",""
"c28b33a3-5f2d-4087-9791-569066a0ee66","2111439","FMNH","Fishes","120019","Pygoplites diacanthus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"2c08657c-9ad8-4681-b9ae-bed8ccad48b8","2111448","FMNH","Fishes","120028","Centropyge bicolor","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","2",""
"49c99219-da35-4230-aa3a-8d23e49a1efd","2112597","FMNH","Fishes","120327","Chaetodon lunulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"b24b6d0f-207d-47ac-83a3-91187bb44e82","2112958","FMNH","Fishes","120384","Amblyglyphidodon leucogaster","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","2",""
"5f1e3ec1-402f-475a-a973-be41bf89118c","2113190","FMNH","Fishes","120439","Dascyllus trimaculatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"85d5e48d-bac9-47fc-af24-6d2c1ed7f465","2113303","FMNH","Fishes","120501","Arothron nigropunctatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"5afa626f-7062-4ab2-89e2-0400718347cb","2112233","FMNH","Fishes","120203","Cirrhilabrus punctatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"4f4ce40f-146d-4e30-91c2-9f4662679345","2111687","FMNH","Fishes","120069","Balistapus undulatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-31","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"4bb51927-b964-4b0f-ab31-83395bf877b9","2111950","FMNH","Fishes","120129","Acanthurus pyroferus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-30","Papua New Guinea Central","Papua New Guinea","Central","spear","","alc","","-9.57011","147.286","1",""
"0c4f24e3-030a-4d99-8583-702701b1f4bc","2112546","FMNH","Fishes","120302","Ostorhinchus novemfasciatus","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, M. Maniwavie, N. Vincent","PNG11-18","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.60364","147.297","3",""
"0e78d149-492a-433e-b24a-05404f3f7155","2112512","FMNH","Fishes","120277","Gnatholepis","","M. W. Westneat, J. A. Drew, C. L. McCord, J. Mandecki, R. Gabiobu","PNG11-03","Papua New Guinea Central","Papua New Guinea","Central","SCUBA, rotenone (1kg powder), spear, hook and line","","alc","","-9.53475","147.277","2",""
