"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b293294c-98f4-4d5f-8dce-b5ba652b4774","450085","FMNH","Invertebrate Zoology","102290","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH102290","Switzerland","Switzerland","","","","","","","","3",""
"dc13c810-e39f-427d-8e49-463723c4fc97","463913","FMNH","Invertebrate Zoology","131918","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH131918","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"5934569a-5961-4226-bb54-51adfe8fe517","462142","FMNH","Invertebrate Zoology","128319","Clausilia rugosa parvula (A. Férussac, 1807)","","","FMNH128319","Switzerland","Switzerland","","","","","","","","2",""
"08fd6422-09c4-43b9-9a21-2b37de0c6841","467058","FMNH","Invertebrate Zoology","136015","Arianta arbustorum alpicola (A. Férussac, 1821)","","","FMNH131015","Switzerland","Switzerland","","","","","","","","3",""
"972ceb87-e702-46eb-adbe-b4c3e7572414","3153460","FMNH","Invertebrate Zoology","143760","Pisidium torquatum Stelfox, 1918","","","FMNH143760","","","","","","","","","","3",""
"abd068ef-1510-409d-ba49-0f838f4c781c","3445209","FMNH","Invertebrate Zoology","364231","Helix pomatia Linnaeus, 1758","","","FMNH364231","","","","","","","","","","2",""
"a2e7f14e-ac55-4218-a973-aac37f75048c","463395","FMNH","Invertebrate Zoology","131795","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131795","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"2dfc47c8-04c1-4bb9-bd01-a8fb93c52f47","3151144","FMNH","Invertebrate Zoology","142974","Pisidium nitidum Jenyns, 1832","","","FMNH142974","","","","","","","","","","6",""
"1645d4c2-c251-477d-8242-d320069fe20c","463742","FMNH","Invertebrate Zoology","131345","Laciniaria plicata (Draparnaud, 1801)","","","FMNH131345","Switzerland Glarus","Switzerland","Glarus","","","","","","","5",""
"d2a64d30-50b1-47b7-ab49-b55b751c4a16","463773","FMNH","Invertebrate Zoology","131525","Abida secale secale (Draparnaud, 1801)","","","FMNH131525","Switzerland Glarus","Switzerland","Glarus","","","","","","","8",""
"503e7539-6db0-48fc-9ed1-964098ea7120","463816","FMNH","Invertebrate Zoology","131569","Aegopinella pura (Alder, 1830)","","","FMNH131569","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"36da589c-bcdc-481f-b8ba-0a7da26b6ff0","463790","FMNH","Invertebrate Zoology","131542","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131542","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"e1e624eb-1df5-4900-8cc7-9dfa9542f9a1","3151130","FMNH","Invertebrate Zoology","99740","Pisidium nitidum Jenyns, 1832","","","FMNH99740","","","","","","","","","","7",""
"bc7f29af-4d34-4018-9ded-170b95c7d9b5","463456","FMNH","Invertebrate Zoology","131877","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH131877","Switzerland","Switzerland","","","","","","","","3",""
"5a21e650-577c-41c2-b5dc-44e581f7f733","463364","FMNH","Invertebrate Zoology","131739","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH131739","Switzerland Glarus","Switzerland","Glarus","","","","","","","99",""
"3a9adff3-e80b-4afc-b457-8d009b5a164b","463340","FMNH","Invertebrate Zoology","131704","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH131704","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"6e31b2c7-b7a0-416d-91ad-8578cc8257b5","463336","FMNH","Invertebrate Zoology","131948","Helicigona lapicida (Linnaeus, 1758)","","","FMNH131948","Switzerland Glarus","Switzerland","Glarus","","","","","","","4",""
"a432ce50-4900-470d-988c-fb43b8ef8d40","463821","FMNH","Invertebrate Zoology","131577","Truncatellina cylindrica (Férussac, 1807)","","","FMNH131577","Switzerland Glarus","Switzerland","Glarus","","","","","","","1",""
"4ddef0e6-1f38-4a1b-858d-9fe6ae288ff3","463850","FMNH","Invertebrate Zoology","131607","Vitrina diaphana Draparnaud, 1805","","","FMNH131607","Switzerland Glarus","Switzerland","Glarus","","","","","","","5",""
"4846522b-00c7-4d6d-a17c-2be67616ff65","463806","FMNH","Invertebrate Zoology","131558","Discus rotundatus (O. F. Müller, 1774)","","","FMNH131558","Switzerland Glarus","Switzerland","Glarus","","","","","","","8",""
"66325cf3-27d4-4348-a793-b52b95a226be","451987","FMNH","Invertebrate Zoology","104104","Ena montana (Draparnaud, 1801)","","","FMNH104104","Switzerland","Switzerland","","","","","","","","3",""
"9ab1b28a-90ed-4090-ad60-3ff713bdaa7b","463855","FMNH","Invertebrate Zoology","131614","Deroceras laeve (O. F. Müller, 1774)","","","FMNH131614","Switzerland Glarus","Switzerland","Glarus","","","","","","","2",""
"e8d34c02-3636-4aac-92d3-0ffc4d489974","2158963","FMNH","Invertebrate Zoology","328457","Morlina glabra (Rossmässler, 1835)","","L. P. Rusnov","LR-129524","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"55ebae8e-2ebc-403a-9630-7fce538038cd","412720","FMNH","Invertebrate Zoology","29530","Cepaea hortensis (O. F. Müller, 1774)","","R. Zangerl","FMNH29530","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"f44270bb-0ae7-4b06-b2c5-023a9303323d","445539","FMNH","Invertebrate Zoology","94406","Candidula unifasciata (Poiret, 1801)","","","FMNH94406","Switzerland","Switzerland","","","","","","","","5",""
"aa6126eb-b90c-4f41-91e2-a68738c2ea8b","445544","FMNH","Invertebrate Zoology","94411","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH94411","Switzerland","Switzerland","","","","","","","","4",""
"2d1cc62c-7e42-445b-b261-378d3a96fb96","445718","FMNH","Invertebrate Zoology","94587","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH94587","Switzerland","Switzerland","","","","","","","","3",""
"b0f385c9-580b-4cf7-948d-8b6c14103740","450372","FMNH","Invertebrate Zoology","102210","Laciniaria plicata (Draparnaud, 1801)","","","FMNH102210","Switzerland","Switzerland","","","","","","","","4",""
"815fe2b2-1689-49cf-9e72-20fcb0884e3c","445487","FMNH","Invertebrate Zoology","94353","Helix pomatia Linnaeus, 1758","","","FMNH94353","Switzerland","Switzerland","","","","","","","","2",""
"7bb32e83-3f95-479d-8820-fee9bc687935","450261","FMNH","Invertebrate Zoology","102304","Clausilia dubia dubia Draparnaud, 1805","","","FMNH102304","Switzerland","Switzerland","","","","","","","","6",""
"8d4d034d-f4e5-43b1-9e1f-c9ea1703afc4","445479","FMNH","Invertebrate Zoology","94345","Cornu aspersum (O. F. Müller, 1774)","","","FMNH94345","Switzerland","Switzerland","","","","","","","","1",""
"e5bf68ad-c772-40eb-b26b-36515c6d0af9","437793","FMNH","Invertebrate Zoology","76695","Pupilla sterrii (Voith, 1840)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","4",""
"10437ce3-9628-4619-ba73-c0b563ec4964","556094","FMNH","Invertebrate Zoology","296647","Pupilla muscorum (Linnaeus, 1758)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","2",""
"dafa2f42-3eb4-4cd9-829e-500aebfd692e","421294","FMNH","Invertebrate Zoology","45154","Oxychilus mortilleti mortilleti (L. Pfeiffer, 1859)","","","FMNH45154","Switzerland","Switzerland","","","","","","","","2",""
"4f7c33d3-8687-46f5-8dd1-527fa6873c6c","2158960","FMNH","Invertebrate Zoology","328456","Oxychilus draparnaudi (Beck, 1837)","","","FMNH45154","Switzerland","Switzerland","","","","","","","","1",""
"f7d30a29-3531-4cf6-9050-de481fb8610f","433440","FMNH","Invertebrate Zoology","66479","Clausilia dubia dubia Draparnaud, 1805","","","FMNH66479","Switzerland","Switzerland","","","","","","","","6",""
"fd6ac9ad-3d30-46f9-af0b-e7f45cab014c","462893","FMNH","Invertebrate Zoology","129524","Oxychilus draparnaudi (Beck, 1837)","","L. P. Rusnov","LR-129524","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"5e03480f-dc94-473f-9abf-822d0e07297a","412773","FMNH","Invertebrate Zoology","29587","Macrogastra attenuata lineolata (Held, 1836)","","R. Zangerl","RZ-29587","Switzerland Zürich","Switzerland","Zürich","","","","","","","5",""
"23a97d5b-16c9-4097-891a-bd819b0548eb","412782","FMNH","Invertebrate Zoology","29596","Neostyriaca corynodes saxatilis (Hartmann, 1844)","","R. Zangerl","RZ-29596","Switzerland","Switzerland","","","","","","","","1",""
"a1674cec-74ed-43fe-a5a1-87fdfa33d611","463376","FMNH","Invertebrate Zoology","131764","Vertigo pusilla O. F. Müller, 1774","","","FMNH131764","Switzerland","Switzerland","","","","","","","","1",""
"ec3549b9-aad7-4171-99ed-ad549037efd2","463377","FMNH","Invertebrate Zoology","131765","Vertigo pusilla O. F. Müller, 1774","","","FMNH131765","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"99034a6a-7310-42de-8133-929ff95189e9","463882","FMNH","Invertebrate Zoology","131685","Abida secale secale (Draparnaud, 1801)","","","FMNH131685","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"7a99ba67-8d75-44c4-8cf0-f289214afa34","463733","FMNH","Invertebrate Zoology","131334","Pupilla muscorum (Linnaeus, 1758)","","","FMNH131334","Switzerland Aargau","Switzerland","Aargau","","","","","","","19",""
"a68a1ee4-37f9-4f93-98a2-c7ee44e9a960","556091","FMNH","Invertebrate Zoology","296644","Pupilla sterrii (Voith, 1840)","","","FMNH131334","Switzerland Aargau","Switzerland","Aargau","","","","","","","18",""
"803f35b1-c6c3-4470-aeaa-6229605d095d","463452","FMNH","Invertebrate Zoology","131873","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131873","Switzerland Zürich","Switzerland","Zürich","","","","","","","21",""
"15b31d3e-4e78-4271-a51d-6eaa3f97fa85","463854","FMNH","Invertebrate Zoology","131612","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH131612","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"c9d53f47-2a36-49cd-9d7a-df48ad6f802d","400181","FMNH","Invertebrate Zoology","184","Trichia hispida (Linnaeus, 1758)","","","FMNH184","Switzerland","Switzerland","","","","","","","","11",""
"39789396-897b-4bfb-b38c-06a884026f72","450616","FMNH","Invertebrate Zoology","102532","Nesovitrea hammonis (Ström, 1765)","","","FMNH102532","Switzerland","Switzerland","","","","","","","","5",""
"8e60d1a0-5092-48d8-bfa1-61403ca7609d","400178","FMNH","Invertebrate Zoology","181","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH181","Switzerland Vaud","Switzerland","Vaud","","","","","","","18",""
"18525969-4175-471d-ab2e-f22e5c661e9c","415094","FMNH","Invertebrate Zoology","37222","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH37222","Switzerland","Switzerland","","","","","","","","5",""
"6edc89af-0144-41d1-aaea-206f9ab63112","416176","FMNH","Invertebrate Zoology","38425","Arianta arbustorum (Linnaeus, 1758)","","","FMNH38425","Switzerland","Switzerland","","","","","","","","4",""
"0ef4fbc7-3857-440f-b295-c2948e7c10c0","424237","FMNH","Invertebrate Zoology","48552","Pupilla sterrii (Voith, 1840)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","4",""
"c51d8f53-03d6-428a-9689-34bcc231261d","434419","FMNH","Invertebrate Zoology","70645","Macrogastra attenuata lineolata (Held, 1836)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","2",""
"99d95e18-5976-482f-924d-83ec1c933d91","434459","FMNH","Invertebrate Zoology","70687","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH70687","Switzerland","Switzerland","","","","","","","","3",""
"643b4aa5-99c4-4e6c-a261-755a326faf14","437646","FMNH","Invertebrate Zoology","76531","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH76531","Switzerland Valais","Switzerland","Valais","","","","","","","2",""
"3f41c1d5-ce52-4b94-8c46-e41a4b6f5020","444297","FMNH","Invertebrate Zoology","93074","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH93074","Switzerland","Switzerland","","","","","","","","5",""
"3141aea7-5ef6-4b90-9e4d-b68bd010e7e8","449976","FMNH","Invertebrate Zoology","102113","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH102113","Switzerland","Switzerland","","","","","","","","99",""
"a11e8db5-967e-4e17-9c75-350d0d020439","450057","FMNH","Invertebrate Zoology","101760","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH101760","Switzerland","Switzerland","","","","","","","","12",""
"645d8b18-98a8-4964-b790-a26130b1580f","450125","FMNH","Invertebrate Zoology","101857","Clausilia dubia dubia Draparnaud, 1805","","","FMNH101857","Switzerland","Switzerland","","","","","","","","2",""
"3c8c0af2-b006-4c03-a01a-ec60a615b2ce","453372","FMNH","Invertebrate Zoology","106411","Cochlodina orthostoma (Menke, 1830)","","","FMNH106411","Switzerland","Switzerland","","","","","","","","2",""
"4681fc69-9c68-4ec9-8cf2-8ac234d66253","453375","FMNH","Invertebrate Zoology","106414","Macrogastra attenuata lineolata (Held, 1836)","","","SWITZERLAND","Switzerland","Switzerland","","","","","","","","1",""
"b9b3c9b3-c67c-42f6-a5e8-b6e63f145128","461520","FMNH","Invertebrate Zoology","128262","Neostyriaca corynodes saxatilis (Hartmann, 1844)","","","FMNH128262","Switzerland","Switzerland","","","","","","","","1",""
"8f7489ff-f9ba-4310-8535-f85a7d508d97","464382","FMNH","Invertebrate Zoology","132670","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH132670","Switzerland","Switzerland","","","","","","","","2",""
"ff4c8ce6-751a-486f-8417-8198afc882dd","450114","FMNH","Invertebrate Zoology","101845","Laciniaria plicata (Draparnaud, 1801)","","","FMNH101845","Switzerland","Switzerland","","","","","","","","2",""
"fee11b3e-2d5b-4ad3-bdbd-b41c6a6a6da1","451282","FMNH","Invertebrate Zoology","103337","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH103337","Switzerland","Switzerland","","","","","","","","99",""
"60a14ca2-44bb-47db-80f1-d8e4f8eee218","451356","FMNH","Invertebrate Zoology","103427","Vitrina elongata (Draparnaud)","","","FMNH103427","Switzerland","Switzerland","","","","","","","","7",""
"7e749076-921c-4e42-bac2-824b9aa67de9","456675","FMNH","Invertebrate Zoology","115677","Helix pomatia Linnaeus, 1758","","","FMNH115677","Switzerland","Switzerland","","","","","","","","1",""
"c0fd3374-c47e-4137-9c4d-b7c33dea215b","457197","FMNH","Invertebrate Zoology","117727","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH117727","Switzerland","Switzerland","","","","","","","","5",""
"34ab8570-f41e-46d2-95ec-c3510e8c95f0","459365","FMNH","Invertebrate Zoology","122961","Arianta arbustorum (Linnaeus, 1758)","","","FMNH122961","Switzerland","Switzerland","","","","","","","","2",""
"67471432-8d38-451a-af1d-eb0b83b99d2a","459531","FMNH","Invertebrate Zoology","123906","Clausilia dubia dubia Draparnaud, 1805","","","FMNH123906","Switzerland","Switzerland","","","","","","","","2",""
"41575980-7bfd-48c7-b59c-0a07ebb0e905","460240","FMNH","Invertebrate Zoology","123986","Charpentieria itala (von Martens, 1824)","","","FMNH123986","Switzerland","Switzerland","","","","","","","","2",""
"1c58b879-1c2a-4670-ba91-b864f574696e","462205","FMNH","Invertebrate Zoology","128386","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH128386","Switzerland","Switzerland","","","","","","","","3",""
"2cec2a95-7eca-4c4a-a402-79dd61ca56d6","462411","FMNH","Invertebrate Zoology","128664","Helicopsis striata (O. F. Müller, 1774)","","A. Comfort","FMNH128664","Switzerland","Switzerland","","","","","","","","3",""
"37e10b16-1ba8-4e13-aedf-cb1a7fad7ac5","462434","FMNH","Invertebrate Zoology","128694","Trochulus biconicus (Eder, 1917)","","W. Boeckel","FMNH128694","Switzerland Nidwalden","Switzerland","Nidwalden","","","","","","","5",""
"b7b00021-c023-4036-b27e-53cc322958ab","463596","FMNH","Invertebrate Zoology","129809","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH129809","Switzerland","Switzerland","","","","","","","","3",""
"6441418e-74ac-44d6-9f9c-562f103660f2","463597","FMNH","Invertebrate Zoology","129811","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH129811","Switzerland","Switzerland","","","","","","","","2",""
"db5eb439-59e6-4a91-9e34-afd7f4b460d0","463517","FMNH","Invertebrate Zoology","129966","Helicodonta angigyra (Rossmässler, 1835)","","W. Boeckel","FMNH129966","Switzerland Ticino","Switzerland","Ticino","","","","","","","2",""
"3ec4ac94-9b7b-4f71-9e5c-6eb2f0a2114d","463725","FMNH","Invertebrate Zoology","131321","Succinea putris (Linnaeus, 1758)","","","FMNH131321","Switzerland","Switzerland","","","","","","","","13",""
"1f0f9476-4a25-400d-bb13-e8a7389d7f48","463731","FMNH","Invertebrate Zoology","131332","Vitrea subrimata (Reinhardt, 1871)","","","FMNH131332","Switzerland","Switzerland","","","","","","","","99",""
"a774af1b-058e-42cd-98dc-96d3202811e2","463747","FMNH","Invertebrate Zoology","131350","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131350","Switzerland","Switzerland","","","","","","","","14",""
"a36515e2-222f-4429-9093-515baae01f53","463748","FMNH","Invertebrate Zoology","131351","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131351","Switzerland","Switzerland","","","","","","","","99",""
"a7dfb44e-cc2a-433e-be15-14e942fc2284","463764","FMNH","Invertebrate Zoology","131390","Macrogastra attenuata lineolata (Held, 1836)","","","FMNH131390","Switzerland","Switzerland","","","","","","","","11",""
"cca04c3f-5cac-4162-b22f-f302c58ae741","463296","FMNH","Invertebrate Zoology","131485","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH131485","Switzerland","Switzerland","","","","","","","","14",""
"205b0e08-9a0c-4422-bda5-642d2cdc16a8","463301","FMNH","Invertebrate Zoology","131491","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH131491","Switzerland","Switzerland","","","","","","","","1",""
"98336fdc-2937-4265-8b5c-bb06ce91b9cd","463308","FMNH","Invertebrate Zoology","131498","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131498","Switzerland","Switzerland","","","","","","","","19",""
"d7a6a414-2546-4174-af23-ce70427fa9ff","463314","FMNH","Invertebrate Zoology","131504","Vitrina elongata (Draparnaud)","","","FMNH131504","Switzerland","Switzerland","","","","","","","","1",""
"ae4bb6f5-c455-4826-b954-1bd34defa03d","463320","FMNH","Invertebrate Zoology","131510","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131510","Switzerland","Switzerland","","","","","","","","99",""
"d8dcc05d-49c8-4cbe-b6f9-5ce21668d383","463322","FMNH","Invertebrate Zoology","131512","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131512","Switzerland","Switzerland","","","","","","","","4",""
"ee2e6b8f-9814-4f7b-9eab-49dffbfa2096","463328","FMNH","Invertebrate Zoology","131518","Vitrina diaphana Draparnaud, 1805","","","FMNH131518","Switzerland","Switzerland","","","","","","","","2",""
"3cab568a-6c6e-4928-aee5-3b0f9c1b0de4","463770","FMNH","Invertebrate Zoology","131522","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH131522","Switzerland","Switzerland","","","","","","","","3",""
"0552ece0-5e66-4fd7-8889-c135302138de","463776","FMNH","Invertebrate Zoology","131528","Oxychilus draparnaudi (Beck, 1837)","","","FMNH131528","Switzerland","Switzerland","","","","","","","","4",""
"7d8c664c-34a4-486a-97de-f97ed060eb19","463787","FMNH","Invertebrate Zoology","131539","Aegopinella pura (Alder, 1830)","","","FMNH131539","Switzerland","Switzerland","","","","","","","","9",""
"96a39985-097d-4603-aebe-1a8ba5d9b7be","463788","FMNH","Invertebrate Zoology","131540","Aegopinella nitens (Michaud, 1831)","","","FMNH131540","Switzerland","Switzerland","","","","","","","","15",""
"c5bf28c1-a381-46ae-9dc0-f644c28544bc","463791","FMNH","Invertebrate Zoology","131543","Vitrina elongata (Draparnaud)","","","FMNH131543","Switzerland","Switzerland","","","","","","","","2",""
"b85f6875-22f8-455d-92bb-e06b4f11bfba","463803","FMNH","Invertebrate Zoology","131555","Discus rotundatus (O. F. Müller, 1774)","","","FMNH131555","Switzerland","Switzerland","","","","","","","","10",""
"a0219276-b6d2-40e8-a9b0-3e164d71aff6","463804","FMNH","Invertebrate Zoology","131556","Discus rotundatus (O. F. Müller, 1774)","","","FMNH131556","Switzerland","Switzerland","","","","","","","","12",""
"b5d9f1e4-3260-414a-9949-5e152be4f5be","463812","FMNH","Invertebrate Zoology","131565","Aegopinella nitens (Michaud, 1831)","","","FMNH131565","Switzerland","Switzerland","","","","","","","","7",""
"7a80ab20-175e-4af8-b07b-8643eeb3b6bf","463813","FMNH","Invertebrate Zoology","131566","Aegopinella nitens (Michaud, 1831)","","","FMNH131566","Switzerland","Switzerland","","","","","","","","6",""
"d9675c7f-4778-47ff-9851-d5d85fba38c4","463820","FMNH","Invertebrate Zoology","131576","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131576","Switzerland","Switzerland","","","","","","","","10",""
"3544a4e3-16cf-4cad-8336-f712f0fa0a66","463825","FMNH","Invertebrate Zoology","131581","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131581","Switzerland","Switzerland","","","","","","","","4",""
"1dba2795-ca16-49ab-ae7f-d02cd4bf85c3","463836","FMNH","Invertebrate Zoology","131592","Vitrea subrimata (Reinhardt, 1871)","","","FMNH131592","Switzerland","Switzerland","","","","","","","","10",""
"8842af8b-859a-44ef-910d-94c5e6956298","463843","FMNH","Invertebrate Zoology","131599","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH131599","Switzerland","Switzerland","","","","","","","","99",""
"86ce814c-73a7-40b4-b9f9-93066393d86e","463847","FMNH","Invertebrate Zoology","131604","Vitrina elongata (Draparnaud)","","","FMNH131604","Switzerland","Switzerland","","","","","","","","1",""
"a6031ffd-3cd3-48da-afea-060e86dc3337","463866","FMNH","Invertebrate Zoology","131627","Aegopinella nitens (Michaud, 1831)","","","FMNH131627","Switzerland","Switzerland","","","","","","","","99",""
"3517dd42-d9a6-4ce6-92da-d06904b7a93c","463343","FMNH","Invertebrate Zoology","131707","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131707","Switzerland","Switzerland","","","","","","","","9",""
"7cdb79ab-d186-49eb-b86f-5488247544cf","463344","FMNH","Invertebrate Zoology","131708","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131708","Switzerland","Switzerland","","","","","","","","8",""
"90d14393-f69b-4d89-b9fc-5de0d61ecbc7","463354","FMNH","Invertebrate Zoology","131722","Balea biplicata biplicata (Montagu, 1803)","","","FMNH131722","Switzerland","Switzerland","","","","","","","","99",""
"1cfc2191-ad70-4539-85fd-e90d3ec1f80f","463358","FMNH","Invertebrate Zoology","131729","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH131729","Switzerland","Switzerland","","","","","","","","1",""
"52ca7027-906c-4f16-999c-44863554bada","463360","FMNH","Invertebrate Zoology","131735","Succinea putris (Linnaeus, 1758)","","","FMNH131735","Switzerland","Switzerland","","","","","","","","3",""
"a2e25c3c-5336-4d99-b7cb-3c26493d7b63","463361","FMNH","Invertebrate Zoology","131736","Succinea putris (Linnaeus, 1758)","","","FMNH131736","Switzerland","Switzerland","","","","","","","","5",""
"01746bf4-29b9-4282-8e81-7ff48a344da6","463379","FMNH","Invertebrate Zoology","131767","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH131767","Switzerland","Switzerland","","","","","","","","99",""
"1e9f0865-5c12-4c19-ad68-05033a2b6166","463391","FMNH","Invertebrate Zoology","131791","Succinea putris (Linnaeus, 1758)","","","FMNH131791","Switzerland","Switzerland","","","","","","","","2",""
"755ff1e6-9682-4805-827a-8f2ccda2bd27","463396","FMNH","Invertebrate Zoology","131796","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH131796","Switzerland","Switzerland","","","","","","","","2",""
"09158a26-a6d9-41e0-8ed4-e3995d14a15f","463406","FMNH","Invertebrate Zoology","131810","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131810","Switzerland","Switzerland","","","","","","","","99",""
"b1febeb1-7cd0-4ac5-ba0e-c97561bc31d7","463407","FMNH","Invertebrate Zoology","131811","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131811","Switzerland","Switzerland","","","","","","","","24",""
"934a4a92-6906-4c8c-a6d4-22f7d0990703","463414","FMNH","Invertebrate Zoology","131819","Clausilia dubia dubia Draparnaud, 1805","","","FMNH131819","Switzerland","Switzerland","","","","","","","","1",""
"8ea14b23-d578-43e7-bd3f-e517e5504a29","463417","FMNH","Invertebrate Zoology","131825","Nesovitrea hammonis (Ström, 1765)","","","FMNH131825","Switzerland","Switzerland","","","","","","","","2",""
"cf199e7a-9f93-4329-8764-56f1271b5ee5","463419","FMNH","Invertebrate Zoology","131827","Vitrina pellucida (O. F. Müller, 1774)","","","FMNH131827","Switzerland","Switzerland","","","","","","","","2",""
"83cf6e70-21e4-4940-a5f6-fd95170bfcce","463426","FMNH","Invertebrate Zoology","131834","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH131834","Switzerland","Switzerland","","","","","","","","9",""
