"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48976713-5885-4082-858e-ef5865a5c3be","2190499","FMNH","Fishes","121480","Hyporhamphus meeki","","B. Jones","EJH04-78","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","","","1",""
"f2d738b4-8d7a-4079-acfe-ef41c226805b","3657643","FMNH","Fishes","131190","Aphredoderus sayanus","","P. W. Willink, F. M. Veraldi, T. G. Anton, E. J. Hilton","PWW05-25","United States of America Illinois Will-Kankakee","United States of America","Illinois","backpack shocker","","alc,tiss","","41.2966","-87.7064","4",""
"08b92532-2707-4c55-b3f7-065a686e7799","4002378","FMNH","Fishes","139855","Hypophthalmichthys molitrix","","J. T. Belcik, M. R. Shanks, B. R. Koostra, J. R. Widloe","Z139853","United States of America Illinois Grundy","United States of America","Illinois","","","alc,tiss","","41.3677","-88.2526","1",""
"775eaac4-acdb-4e4d-a1ce-3e0b8bec5279","4002372","FMNH","Fishes","139854","Ctenopharyngodon idella","","J. T. Belcik, M. R. Shanks, B. R. Koostra, S. A. Love","Z139854","United States of America Illinois Grundy","United States of America","Illinois","","","alc,tiss","","41.3966","-88.2683","1",""
"a83e460e-1180-4d5f-97d4-b306a4e0077a","4002332","FMNH","Fishes","139853","Hypophthalmichthys nobilis","","J. T. Belcik, M. R. Shanks, B. R. Koostra, J. R. Widloe","Z139853","United States of America Illinois Grundy","United States of America","Illinois","","","alc,tiss","","41.3677","-88.2526","1",""
"023cf3ea-1e27-40d6-86ed-5a842da151b9","3659217","FMNH","Fishes","131319","Lepomis peltastes","","P. W. Willink, F. M. Veraldi, M. McLaurin","PWW06-1","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.3893","-88.2596","1",""
"57d09858-4e5b-4a38-8b3f-56c987c67ede","691577","FMNH","Fishes","113980","Mullus auratus","","W. J. Cooper, J. Hereford, B. Shoplock, J. R. Grubich","DOG-04-3","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","2",""
"f68124d0-e73d-4d2f-aae2-9302115eebb0","692347","FMNH","Fishes","113538","Acipenser brevirostrum","","M. Kieffer","CAFRL 1233","United States of America Massachusetts","United States of America","Massachusetts","","","tiss","","42.2239","-72.6147","1","No"
"6aa3ca26-ce99-4c5d-af3c-954bde6b55af","2190495","FMNH","Fishes","121477","Paranthias furcifer","","B. Jones","EJH04-76","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","","","1","No"
"139e9f3c-c9ee-4c68-b1ea-77407a1bc5bf","3659196","FMNH","Fishes","131316","Lepomis cyanellus","","P. W. Willink, F. M. Veraldi, M. McLaurin","PWW06-1","United States of America Illinois Grundy/Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.3893","-88.2596","1",""
"1f14ab5e-35b1-49fa-b4e8-d6af8e667b02","2190497","FMNH","Fishes","121478","Lobotes surinamensis","","B. Jones","EJH04-77","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","","","1",""
"513a6330-7582-48a8-832c-dbb28a78392f","2189075","FMNH","Fishes","121422","Oligoplites saurus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","5",""
"61151829-88ca-45bd-9d94-58da2a40821c","693992","FMNH","Fishes","117231","Echeneis neucratoides","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","3",""
"460f4096-ffc0-48fc-b6c9-c32dc0b18b7b","2189145","FMNH","Fishes","121425","Trachinotus carolinus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","3",""
"11913552-a7e3-4967-b26e-565c9b3c15e0","2189144","FMNH","Fishes","121424","Astroscopus y-graecum","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","3",""
"fdedf0d1-ad70-400d-b32b-a9af7813b7f9","2189913","FMNH","Fishes","121463","Caranx crysos","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","3",""
"eba2dd8c-1f17-4065-8a17-0151f7144f69","2189253","FMNH","Fishes","121433","Rypticus maculatus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","2",""
"cad84f81-624d-4f23-b27f-e42a1c12cdb7","2189255","FMNH","Fishes","121435","Synodus foetens","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","2",""
"3b089ff4-fde5-4bef-ac6b-0ab407570297","2189494","FMNH","Fishes","121452","Pagrus pagrus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","2",""
"664b3db0-fa6e-4de2-8cb8-e666280d677e","2189618","FMNH","Fishes","121460","Selene vomer","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","2",""
"07c7727a-e694-428a-b8cb-833452ab2220","2189249","FMNH","Fishes","121432","Echiophis punctifer","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","2",""
"e98dbcb4-40f8-4232-9183-03c7112a1c4b","2189460","FMNH","Fishes","121443","Elops saurus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","2",""
"f0de2ee0-04a1-4d02-a2c1-8ac6e8f9af01","2189457","FMNH","Fishes","121441","Alectis ciliaris","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","2",""
"277e0c4f-5207-4801-9a5c-607f46e56ea7","2189483","FMNH","Fishes","121445","Pomatomus saltatrix","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","2",""
"e0cd9b2b-6644-424a-8bc4-06ca033c4e68","2189493","FMNH","Fishes","121451","Coryphaena hippurus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"028e7b2e-3ee5-418a-99ee-50b9d5e3002b","2189146","FMNH","Fishes","121426","Serranus subligarius","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","1",""
"d31e58ae-7395-4d0e-97e8-71b57902b597","2189155","FMNH","Fishes","121430","Chilomycterus schoepfii","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1","No"
"82cbc318-a5fa-4da7-bde3-1f1544edf8ed","2189259","FMNH","Fishes","121439","Larimus fasciatus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"b6e8ea5d-0393-4400-9739-df4cbe69b50d","2189156","FMNH","Fishes","121431","Sphoeroides parvus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"4dfb62aa-6427-4a3c-883e-1c0f81445d1e","2189582","FMNH","Fishes","121456","Nicholsina usta","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","1","No"
"5bb94f23-b186-40eb-acae-256a8eb98550","2189258","FMNH","Fishes","121438","Lagodon rhomboides","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","1",""
"dea373cd-9f64-4547-9684-dbe25d284aa5","2189150","FMNH","Fishes","121428","Chaetodipterus faber","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"d6bca227-0d12-455e-a139-c685686af430","2189147","FMNH","Fishes","121427","Prionotus tribulus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"21532b4a-b8f8-4c9b-9a8e-009c26128764","2189256","FMNH","Fishes","121436","Opsanus beta","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","1",""
"1a306016-b265-4f8b-b9fd-abfbb352af86","2189257","FMNH","Fishes","121437","Centropristis ocyurus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"c22ce87e-99ba-472d-97ba-713d850511ec","2189254","FMNH","Fishes","121434","Pareques umbrosus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"36944b24-a657-4a4d-958c-74bc0078880f","2189987","FMNH","Fishes","121465","Haemulon aurolineatum","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"3b0d0944-8fc8-46ab-8cd6-42de06537656","2189151","FMNH","Fishes","121429","Aluterus scriptus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"4a136786-6b7b-41f2-8847-b47474c53e0f","2189260","FMNH","Fishes","121440","Lutjanus synagris","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"86757fe3-0fc3-4a1b-b797-9700014aae43","2189990","FMNH","Fishes","121466","Canthidermis maculatus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"d9ad29cc-438d-457b-a8c8-eebdce364c94","2189565","FMNH","Fishes","121455","Ruvettus pretiosus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","alc,tiss","","30.2589","-88.1133","1",""
"bba99269-3118-4dae-9ccf-9158f8fc9ede","2189911","FMNH","Fishes","121462","Priacanthus arenatus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"fda0529a-b606-463f-aa1f-bc02a12391b4","2189612","FMNH","Fishes","121459","Neomerinthe hemingwayi","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"e031c26c-db9f-478e-a289-249ecb68d580","2190493","FMNH","Fishes","121476","Cynoscion nebulosus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"cb2ead04-89e6-4999-beeb-818ea265ce57","2190018","FMNH","Fishes","121467","Paralichthys lethostigma","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"dcee6fbe-1821-4cf9-a1e8-d6fe4bd318d0","2189874","FMNH","Fishes","121461","Elagatis bipinnulata","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"1785dcf3-5797-45aa-b30a-c92127aa9763","2189597","FMNH","Fishes","121458","Lutjanus jocu","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"58b4b5f8-f419-4caa-83a9-c5bdeb717e78","2190492","FMNH","Fishes","121474","Thunnus obesus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1","No"
"8dec31f8-144b-4567-ae31-78897025e140","2189588","FMNH","Fishes","121457","Acanthocybium solandri","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"25f9c251-0b2f-4b9c-a886-b2c999ea0b0e","2190494","FMNH","Fishes","121475","Pogonias cromis","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"6ba698f4-4269-40dd-b1d2-57d96c95b819","2190068","FMNH","Fishes","121468","Dasyatis say","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"c6736e53-2e02-4c01-9ca3-bf9be93eff3a","2190363","FMNH","Fishes","121473","Sphyraena barracuda","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"0cb708aa-a509-4aba-8d3e-cb054621eafc","2189486","FMNH","Fishes","121448","Seriola dumerili","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"7bf1c097-0846-48af-93e4-d993afcb7d59","2189076","FMNH","Fishes","121423","Carcharhinus acronotus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"2bf5336e-9b21-4c40-a547-19205e7a3a8f","2189538","FMNH","Fishes","121453","Megalops atlanticus","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1",""
"addb4a9f-397e-4a27-825c-8ade678ae67c","2190304","FMNH","Fishes","121471","Galeocerdo cuvier","","E. J. Hilton, sport fishermen","EJH04","United States of America Alabama Mobile","United States of America","Alabama","","","tiss","","30.2589","-88.1133","1","No"
"b17dbcfa-2603-4f65-b4fa-f34e6de8d332","692447","FMNH","Fishes","113707","Monacanthus hispidus","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","3",""
"831da0f6-1f15-40a5-8f4f-30ff57b3f513","3842629","FMNH","Fishes","135788","Echeneis naucrates","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","tiss","","29.8288","-84.485","",""
"2a459f86-2d81-4820-8eed-a2340965beff","4517143","FMNH","Fishes","146911","Nicholsina usta","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","3",""
"d4a15e04-0858-41c7-844a-dc3b6ee8c232","692445","FMNH","Fishes","113705","Aluterus schoepfii","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"f3d6e662-b3a5-4d96-b829-8dd2c7244aab","692434","FMNH","Fishes","113694","Pomatomus saltatrix","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","tiss","","29.8288","-84.485","1",""
"b2c01523-6ebd-4319-8a85-6a365b3b5556","692437","FMNH","Fishes","113697","Orthopristis chrysoptera","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","2",""
"ee86b4fe-7756-4fdd-a93a-5666ea4f9a05","692444","FMNH","Fishes","113704","Sphoeroides nephelus","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"b2fb1817-1ea1-45ed-9f33-677c075c3cb1","692433","FMNH","Fishes","113693","Scomberomorus maculatus","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","tiss","","29.8288","-84.485","1",""
"e049f2ad-3efe-4af8-8b20-f63574d5cc79","2818614","FMNH","Fishes","123700","Oreochromis niloticus","","M. R. Shanks, N. A. Barkowski, United States Army Corps of Engineers, Chicago District","Z123700","United States of America Illinois Cook Chicago","United States of America","Illinois","electrofishing","","alc,tiss","","41.9837","-87.7072","1",""
"47c7b7eb-4fee-486e-8e0b-5a5c8ba505b7","701287","FMNH","Fishes","118368","Etheostoma microperca","","J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-05","United States of America Michigan Berrien","United States of America","Michigan","12' seine","","alc,tiss","","41.9492","-86.4589","21",""
"7b4eb0ce-5812-4095-9f7e-1bd8edd6b8c8","701090","FMNH","Fishes","118359","Fundulus dispar","","J. B. Ladonski, J. L. Ladonski, P. W. Willink","PWW03-05","United States of America Michigan Berrien","United States of America","Michigan","12' seine","","alc,tiss","","41.9492","-86.4589","5",""
"23799882-d020-4893-b0d7-66faaa92e3cf","4333271","FMNH","Fishes","145000","Semotilus atromaculatus","","C. D. McMahan, E. Graslie, C. Zielike, T. Graslie","CDM633","","","","seine, dip nets","","alc,tiss","","43.4406","-103.479","5",""
"2787ab4c-4576-4540-957d-7d23bbb252dd","4333273","FMNH","Fishes","145001","Rocio octofasciata","","C. D. McMahan, E. Graslie, C. Zielike, T. Graslie","CDM633","","","","seine, dip nets","","alc,tiss","","43.4406","-103.479","4",""
"2c54e75e-6435-4cc3-942c-80811b433ff8","4333270","FMNH","Fishes","144999","Rhinichthys cataractae","","C. D. McMahan, E. Graslie, C. Zielike, T. Graslie","CDM633","","","","seine, dip nets","","alc,tiss","","43.4406","-103.479","1",""
"17952938-cb04-40ea-b6cf-8ede89c21e98","4333267","FMNH","Fishes","144997","Hybognathus placitus","","C. D. McMahan, E. Graslie, C. Zielike, T. Graslie","CDM633","","","","seine, dip nets","","alc,tiss","","43.4406","-103.479","1",""
"3aa29c29-261d-4625-9c65-fbf7c94cd67b","4333264","FMNH","Fishes","144995","Salmo trutta","","C. D. McMahan, E. Graslie, C. Zielike, T. Graslie","CDM636","","","","seine, dip nets","","alc,tiss","","44.0857","-103.241","2",""
"2be3ebcb-92c2-4c2b-a47c-1cfb27b4954a","4333266","FMNH","Fishes","144996","Catostomus commersonii","","C. D. McMahan, E. Graslie, C. Zielike, T. Graslie","CDM634","","","","seine, dip nets","","alc,tiss","","44.0721","-103.268","1",""
"214c4ceb-c7ef-4ac1-bb41-8ef3b39def93","4333263","FMNH","Fishes","144917","Salmo trutta","","C. D. McMahan, E. Graslie, C. Zielike, T. Graslie","CDM634","","","","seine, dip nets","","alc,tiss","","44.0721","-103.268","2",""
"9668f985-d42d-4051-9e2e-be3c04ac32fb","3357970","FMNH","Fishes","126222","Culaea inconstans","","K. A. Swagel","KAS15-06","United States of America Wisconsin Door","United States of America","Wisconsin","dip net","","alc,tiss","","44.9225","-87.2307","5",""
"95030d16-fd4c-4068-8562-e3db21b5520f","703265","FMNH","Fishes","118423","Chrosomus eos","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","3",""
"3f786fba-0943-4865-9959-b10ea42044e9","703266","FMNH","Fishes","118421","Chrosomus erythrogaster","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","2",""
"35e05f34-4fdc-4d41-84dd-0c1c42453c0e","703228","FMNH","Fishes","118424","Luxilus cornutus","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","2",""
"324c4d44-ce49-44f8-9c5a-6b522a4f80c7","703229","FMNH","Fishes","118425","Pimephales notatus","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","2",""
"70ead210-96c5-4ff4-93a8-f40e3e4c40d3","703218","FMNH","Fishes","118419","Semotilus atromaculatus","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","14",""
"bdae72f1-293a-412a-95ac-e94d7e7b88c8","703231","FMNH","Fishes","118427","Catostomus commersonii","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","7",""
"94e5ae4c-864a-43d9-bb06-e6d96ad8312b","703240","FMNH","Fishes","118420","Margariscus nachtriebi","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","8",""
"0b6e8cd3-2dac-4925-9457-d0d5c9c7683a","703267","FMNH","Fishes","118426","Rhinichthys obtusus","","K. A. Swagel","KAS09-01","United States of America Wisconsin Door","United States of America","Wisconsin","dipnet","","alc,tiss","","44.7172","-87.7014","4","No"
"d64e1ee1-38af-4e24-ad42-d47bab1c4b27","3360954","FMNH","Fishes","126236","Umbra limi","","K. A. Swagel","KAS15-11","United States of America Wisconsin Door","United States of America","Wisconsin","dip net","","alc,tiss","","45.0687","-87.1684","4",""
"34fa5c53-3092-4518-8981-5ef7db6cc5f4","702268","FMNH","Fishes","118412","Fundulus diaphanus menona","","P. W. Willink, F. M. Veraldi, J. D. Lyons, D. Marshall","PWW04-2","United States of America Wisconsin Walworth","United States of America","Wisconsin","35 ft. bag seine","","alc,tiss","","42.5595","-88.4663","1","No"
"3a2f76a1-c452-4503-86b4-9e5b1581c6e7","2354872","FMNH","Fishes","122129","Glyptocephalus zachirus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","1",""
"df3f9f57-1e56-43ed-b6c4-d277e92144e3","2158989","FMNH","Fishes","121027","Ichthyococcus irregularis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","1",""
"07028802-2f72-4b29-a8d0-f763a973b6ff","2354987","FMNH","Fishes","122141","Parophrys vetulus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","2",""
"d002b5d4-199e-4351-bf73-671665d6253d","2354884","FMNH","Fishes","122137","Lyopsetta exilis","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","27",""
"39e2314d-27c6-408e-a0be-aa9839752caf","2361346","FMNH","Fishes","122301","Merluccius productus","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","5",""
"a2825145-65f2-4115-be0d-82869f9524a6","2366003","FMNH","Fishes","122382","Anoplopoma fimbria","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","1",""
"35b9f863-0d46-40b5-bfdb-e5e75745784e","2366055","FMNH","Fishes","122387","Xeneretmus latifrons","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","2",""
"b4c10303-9e34-4c5f-b4b0-8a417a0fe258","2362426","FMNH","Fishes","120421","Sebastes saxicola","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","29",""
"799aa6b5-f968-460f-aced-0dd87e8a4a3f","2361344","FMNH","Fishes","122299","Physiculus rastrelliger","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","","alc,tiss","","32.7384","-117.35","1",""
