"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30054f42-1a45-4912-a911-886e8267606b","1827302","FMNH","Amphibians and Reptiles","225","Anolis distichus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"e17021a3-1421-4907-8b8f-beca2263762a","1827303","FMNH","Amphibians and Reptiles","226","Anolis distichus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"7667493e-701a-4f37-bb63-74e18b44440f","1827340","FMNH","Amphibians and Reptiles","263","Anolis distichus","","","","Bahamas","Bahamas","","","","alc","","","","",""
"4da0ea9e-7e5b-4309-bc08-a4058648d422","1849970","FMNH","Amphibians and Reptiles","22750","Anolis distichus","","L. A. Hodsdon","49","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"325cd20c-6309-46d4-99fa-319ed8cb752a","1850881","FMNH","Amphibians and Reptiles","23661","Anolis distichus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"e1e3a758-82a0-4ffa-9a2d-8ddb4813933f","1852591","FMNH","Amphibians and Reptiles","25372","Anolis distichus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"cf61c394-eb43-476a-99d7-2fef8a2d1e38","1852592","FMNH","Amphibians and Reptiles","25373","Anolis distichus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"311afc87-9b2d-44de-808f-8231e5757377","1827284","FMNH","Amphibians and Reptiles","207","Anolis sagrei ordinatus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"3ff515d8-6c0d-431a-b2ec-53c07cd448c7","1827338","FMNH","Amphibians and Reptiles","261","Anolis sagrei ordinatus","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"fcbc68c1-232c-419c-a53b-ebd1f605b9f8","1849969","FMNH","Amphibians and Reptiles","22749","Anolis sagrei ordinatus","","L. A. Hodsdon","48","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"71552bad-bac9-4bdd-a8e1-c1838e078d5e","1850840","FMNH","Amphibians and Reptiles","23620","Anolis sagrei ordinatus","","W. C. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"850f6921-1e9f-4af5-b42a-e3fdcb23f588","1850841","FMNH","Amphibians and Reptiles","23621","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"0aa523ef-c37f-4c21-9f62-d9126e962632","1850842","FMNH","Amphibians and Reptiles","23622","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"650aab1d-59b2-4ab2-bad9-6fc01735ad13","1850843","FMNH","Amphibians and Reptiles","23623","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"67c94715-8ae7-437c-bbf5-407b2fa43c80","1850844","FMNH","Amphibians and Reptiles","23624","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"8a3024fd-9583-4c12-b95f-d18914bc2022","1850845","FMNH","Amphibians and Reptiles","23625","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"b0a36b94-611d-492f-af2a-b16c43eede50","1850846","FMNH","Amphibians and Reptiles","23626","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"55c1e05c-2fb5-4e32-bbf8-37c97836eab6","1850847","FMNH","Amphibians and Reptiles","23627","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"dc3543ed-61f9-4360-8fab-f6bb92049ee9","1850848","FMNH","Amphibians and Reptiles","23628","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"81a2f5fe-08a7-43f6-8aca-b775a40b0896","1850849","FMNH","Amphibians and Reptiles","23629","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"eb0664eb-a7c6-4d55-8b23-8a03808c2a08","1850850","FMNH","Amphibians and Reptiles","23630","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"464a1c68-84d9-405e-bf8a-b087ebab22a6","1850851","FMNH","Amphibians and Reptiles","23631","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"07b8ba8c-1f98-4bb0-89f3-73019b0b0cbb","1850852","FMNH","Amphibians and Reptiles","23632","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"5fe2ac2f-d5ef-49ec-9314-ba87644c4e01","1850853","FMNH","Amphibians and Reptiles","23633","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"76e3a819-7485-412d-87b3-7f644f17cb01","1850854","FMNH","Amphibians and Reptiles","23634","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"661a56f6-cf34-4839-82a3-822c17bfe29e","1850855","FMNH","Amphibians and Reptiles","23635","Anolis sagrei ordinatus","","W. J. Clench","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"6ab78a26-7676-42a3-992e-e1ee93348a2c","1850856","FMNH","Amphibians and Reptiles","23636","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"0bde2565-452c-4edf-816f-a5c80db60a60","1850857","FMNH","Amphibians and Reptiles","23637","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"14328897-f211-4c9d-a1d5-29a62ec73769","1850858","FMNH","Amphibians and Reptiles","23638","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"3ad4e175-daf3-4119-a1c0-75f93993001d","1850859","FMNH","Amphibians and Reptiles","23639","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"75c42756-3177-4cc6-a080-248a8ac6df73","1852583","FMNH","Amphibians and Reptiles","25364","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"9b77d01f-779a-46eb-b85a-0bc5b3670532","1852584","FMNH","Amphibians and Reptiles","25365","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"04ca5413-43a8-43c9-a2b5-62357672d547","1852585","FMNH","Amphibians and Reptiles","25366","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"c12f966a-a97f-4a28-9cf4-36a558d8362a","1852586","FMNH","Amphibians and Reptiles","25367","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"c2d788f2-e42c-4d2e-bff0-99c96dc23f75","1852587","FMNH","Amphibians and Reptiles","25368","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"beb02745-d0cd-4abc-b8ad-633c1251cb69","1852593","FMNH","Amphibians and Reptiles","25374","Anolis sagrei ordinatus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"c9623c0c-ca14-4e62-9499-4cd061de6821","1853582","FMNH","Amphibians and Reptiles","26362","Anolis sagrei ordinatus","","A. M. Sherman","7","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"5f3e9931-cbe4-46b0-ad95-9a0ae46da751","1853583","FMNH","Amphibians and Reptiles","26363","Anolis sagrei ordinatus","","A. M. Sherman","6","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"015e7167-bd94-4b2d-b4a9-174ab05d868b","1853584","FMNH","Amphibians and Reptiles","26364","Anolis sagrei ordinatus","","A. M. Sherman","","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"a05a84bf-76f3-4c6f-8868-1e6b7955e514","1853585","FMNH","Amphibians and Reptiles","26365","Anolis sagrei ordinatus","","A. M. Sherman","3","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"6256587d-33bd-46b5-9247-23ef061fdbe0","1853586","FMNH","Amphibians and Reptiles","26366","Anolis sagrei ordinatus","","A. M. Sherman","2","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"79e5f4e9-c79c-4d99-a886-3cd6a8975d89","1862805","FMNH","Amphibians and Reptiles","35553","Anolis sagrei ordinatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"d7db1f09-a9b8-4c15-b7d6-de8cec208aa7","1903087","FMNH","Amphibians and Reptiles","75693","Anolis sagrei ordinatus","","F. Haas","64","Bahamas North Bimini","Bahamas","North Bimini","","","alc","","","","",""
"83909e78-d749-4d12-a7e5-3bca33a53574","1850880","FMNH","Amphibians and Reptiles","23660","Anolis scriptus","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"6876d428-82c2-488d-8d4f-b0305021cd1d","1827295","FMNH","Amphibians and Reptiles","218","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"58206b34-a22a-4db7-be2b-f54cee093962","1850860","FMNH","Amphibians and Reptiles","23640","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"66105e43-3f7d-47ec-93d1-8a548999e662","1850861","FMNH","Amphibians and Reptiles","23641","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"38dd79e2-5c21-4414-9c1e-4acaa10b3cfc","1850862","FMNH","Amphibians and Reptiles","23642","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"ac526318-510f-4739-ab00-e2d3efaab278","1850863","FMNH","Amphibians and Reptiles","23643","Anolis smaragdinus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"a33d4275-c688-4202-ab67-a98f519d7e15","1850864","FMNH","Amphibians and Reptiles","23644","Anolis smaragdinus","","W. J. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","Male","","","","No"
"183328e9-ad0a-4113-9f0a-7c6bfbc8fc88","1850865","FMNH","Amphibians and Reptiles","23645","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"422453c8-3193-4be3-a68a-78eadda56c4f","1850866","FMNH","Amphibians and Reptiles","23646","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","Male","","","","No"
"90a8bfea-6fdd-4c2b-97b6-5830b4e4b0e3","1850867","FMNH","Amphibians and Reptiles","23647","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f9709353-e8b1-4393-9de8-de7928ae67ff","1850868","FMNH","Amphibians and Reptiles","23648","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"f05e49da-22b5-4150-983f-bd2764881db7","1850869","FMNH","Amphibians and Reptiles","23649","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"488bbd6d-3b2d-484a-9081-1117022a7f77","1850870","FMNH","Amphibians and Reptiles","23650","Anolis smaragdinus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"fb6acf7f-3f4e-4450-bd9f-8e5eb1825e14","1850964","FMNH","Amphibians and Reptiles","23746","Anolis smaragdinus","","W. M. L","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"2c69b174-ab8c-4d22-af4b-5e87ac9ced73","1852588","FMNH","Amphibians and Reptiles","25369","Anolis smaragdinus","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1c321d0a-766d-4560-8c89-04302da1bbfa","1853587","FMNH","Amphibians and Reptiles","26367","Anolis smaragdinus","","A. M. Sherman","1","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","Male","","","","No"
"ee4629df-7e29-4ff1-a5fa-752c94174b37","1853588","FMNH","Amphibians and Reptiles","26368","Anolis smaragdinus","","A. M. Sherman","5","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","Male","","","","No"
"880e6673-3c18-4357-b633-391411af5ae2","2048083","FMNH","Amphibians and Reptiles","218723","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"f8d0fa76-c3e4-4685-9bfa-6708923d1eca","2048084","FMNH","Amphibians and Reptiles","218724","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"2a5edc2d-14ac-42f9-a610-127ddebc3b3b","2048085","FMNH","Amphibians and Reptiles","218725","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"a79a91cc-e052-40ba-addb-db565d99f1e3","2048086","FMNH","Amphibians and Reptiles","218726","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"f5f4fc30-a2be-409c-b589-03b3e2c6b498","2048087","FMNH","Amphibians and Reptiles","218727","Anolis smaragdinus","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"94aeecee-707f-4c55-9333-3d60bb36290e","1827297","FMNH","Amphibians and Reptiles","220","Anolis","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"24e9809a-3cfc-4484-ae37-15a56f4bb5b3","1827298","FMNH","Amphibians and Reptiles","221","Anolis","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"f4f067d9-d7a7-41a4-a5a4-2a2663c1c03b","1827300","FMNH","Amphibians and Reptiles","223","Anolis","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"fcdfe745-57b8-43f6-9429-20372c8c4676","1850838","FMNH","Amphibians and Reptiles","23618","Cubophis vudii vudii","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"c39df910-06b6-44b0-a7ae-5e086daf85fc","1850839","FMNH","Amphibians and Reptiles","23619","Cubophis vudii vudii","","W. C. Clench","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"4cc58c03-073b-4d52-900e-9bf386621060","1855076","FMNH","Amphibians and Reptiles","27855","Cubophis vudii vudii","","J. F. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1d71d277-2dca-484e-977a-74e3112f4163","1855077","FMNH","Amphibians and Reptiles","27856","Cubophis vudii vudii","","J. F. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"74e1fedf-8a7e-4c03-bb3c-16a75db77b88","1855078","FMNH","Amphibians and Reptiles","27857","Cubophis vudii vudii","","J. F. W. Pearson","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"ba8c5c63-1ac3-42d7-96ea-8415f3b3a395","1827276","FMNH","Amphibians and Reptiles","199","Cubophis vudii","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"5c5ea868-9bd4-44a4-866b-0f9ddd32f3da","1827277","FMNH","Amphibians and Reptiles","200","Cubophis vudii","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"04c7d48f-752a-43a5-967b-21ab9b25181a","1827312","FMNH","Amphibians and Reptiles","235","Cubophis vudii","","C. B. Cory","","Bahamas","Bahamas","","","","skull","","","","",""
"43ec517b-cf42-41f3-9d17-838a5b39cebd","1827342","FMNH","Amphibians and Reptiles","265","Cubophis vudii","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"d0320640-9978-4e1d-a2e8-20ed34a637e2","1827487","FMNH","Amphibians and Reptiles","413","Cubophis vudii","","","","Bahamas","Bahamas","","","","alc","","","","",""
"68334e2b-b220-462f-a0de-152fd6154a58","1959410","FMNH","Amphibians and Reptiles","131935","Cyclura cychlura cychlura","","F. W. King","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"3c89f876-6285-4ded-87ce-3facd48e609c","1865373","FMNH","Amphibians and Reptiles","38115","Cyclura figginsi","Paratype","A. M. Bailey","","Bahamas Exuma Group Bitter Guana Cay","Bahamas","Exuma Group","","","alc","","","","",""
"b045307e-a9d7-4bcc-b733-b4324832c6e7","1849975","FMNH","Amphibians and Reptiles","22755","Cyclura rileyi cristata","","L. A. Hodsdon","62","Bahamas White Cay","Bahamas","White Cay","","","alc","","","","",""
"282d1107-ca44-4932-b88e-f94c0c300d55","1910610","FMNH","Amphibians and Reptiles","83206","Eleutherodactylus planirostris","","Craig Phillips, Fanny Phillips","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"c657a8c8-08e9-475b-8333-df4960f33ab8","1827274","FMNH","Amphibians and Reptiles","197","Epicrates striatus","","C. B. Cory","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"8b5cf100-f0b0-4d49-9334-9974bfba9de4","1848281","FMNH","Amphibians and Reptiles","21059","Eretmochelys imbricata","","John G. Shedd Aquarium","","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"fb17a521-d63e-432d-9f21-60eaf3f5d91f","1858529","FMNH","Amphibians and Reptiles","31288","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","alc","","","","",""
"e4b559ac-188d-44a2-8faf-30afac04ae3d","1827465","FMNH","Amphibians and Reptiles","391","Leiocephalus carinatus armouri","","","","Bahamas","Bahamas","","","","alc","","","","",""
"adb35da7-5f20-476a-9bcd-ab0157b3e9c6","1849973","FMNH","Amphibians and Reptiles","22753","Leiocephalus carinatus armouri","","L. A. Hodsdon","53","Bahamas Abaco","Bahamas","Abaco","","","alc","","","","",""
"f2c3255f-a930-4a7d-bc9e-170629b5ae8d","1850883","FMNH","Amphibians and Reptiles","23663","Leiocephalus carinatus armouri","","W. C. Clench","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"d42851ab-d8b9-4b5a-9742-1af4d7404c64","1850884","FMNH","Amphibians and Reptiles","23664","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas","Bahamas","","","","alc","","","","",""
"e89ff4fb-8231-40d9-8cdd-de838a553b8d","1850885","FMNH","Amphibians and Reptiles","23665","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"cf9d8dc6-7b90-4ab0-92bf-5c4850bac5db","1850886","FMNH","Amphibians and Reptiles","23666","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"8dc0d162-e3ac-4049-b31f-ca9c8c6d641a","1850887","FMNH","Amphibians and Reptiles","23667","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"761b8007-db57-478a-98ff-da9193405619","1827336","FMNH","Amphibians and Reptiles","259","Leiocephalus carinatus coryi","Paratype","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"e1fa0b2a-a503-4782-9a8e-bb18210d4c88","1827337","FMNH","Amphibians and Reptiles","260","Leiocephalus carinatus coryi","Type","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"463413de-8065-46c2-b13f-11ba08e1e640","1853589","FMNH","Amphibians and Reptiles","26369","Leiocephalus carinatus coryi","","A. M. Sherman","4","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"2a020b09-3734-47e5-a3c9-2bcfbcb21ed9","1853590","FMNH","Amphibians and Reptiles","26370","Leiocephalus carinatus coryi","","A. M. Sherman","","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"f093ab41-6d0c-4506-a5a4-aafb7c3e5d32","1849971","FMNH","Amphibians and Reptiles","22751","Leiocephalus carinatus hodsdoni","Paratype","L. A. Hodsdon","50","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"02f523a5-c0c9-4647-9d66-6e744514b894","1849972","FMNH","Amphibians and Reptiles","22752","Leiocephalus carinatus hodsdoni","Type","L. A. Hodsdon","63","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"cf981fca-c20c-46ca-a0a4-a906c483dc2b","1850966","FMNH","Amphibians and Reptiles","23748","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"21c81ab2-d62d-4bbe-bdb0-82e7c5708b08","1850967","FMNH","Amphibians and Reptiles","23749","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"52c8d25d-274d-4f1d-aa34-e762ca1f588e","1852529","FMNH","Amphibians and Reptiles","25310","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"4dcbac7c-5a83-40b1-bf9b-7d1c00106cdb","1852530","FMNH","Amphibians and Reptiles","25311","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"35ded2b8-8990-4a36-8a77-48d97fb80280","1852531","FMNH","Amphibians and Reptiles","25312","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"1fe03e16-7051-409b-8900-a9fbfbe33831","1852532","FMNH","Amphibians and Reptiles","25313","Leiocephalus carinatus hodsdoni","Paratype","J. V. Malone","","Bahamas Long I","Bahamas","Long I","","","alc","","","","",""
"c8b27ae8-d354-466d-a29b-f68405984839","1827304","FMNH","Amphibians and Reptiles","227","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","","Yes"
"914d3674-ce1d-4888-96ac-486cdad50f27","1827305","FMNH","Amphibians and Reptiles","228","Leiocephalus inaguae","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","","Yes"
