"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df44e49f-a4aa-45ab-9adc-359dd02bec11","2064976","FMNH","Amphibians and Reptiles","235534","Cyrtodactylus battalensis","Paratype","M. S. Khan","MSK 0765.89","Pakistan North-West Frontier Prov Mansehra Dist","Pakistan","North-West Frontier Prov","","","alc","Male","","","",""
"3ac0ecc7-dc5a-42c7-a0e6-c8c6550d9b40","2064977","FMNH","Amphibians and Reptiles","235535","Tenuidactylus kohsulaimanai","Paratype","","MSK 0774.89","Pakistan Punjab Dera Ghazi Khan Dist","Pakistan","Punjab","","","alc","Female","","","",""
"06d35166-58a9-496c-8fc0-71f60019d4dd","2059325","FMNH","Amphibians and Reptiles","229899","Cyrtopodion montiumsalsorum","","M. S. Khan","","Pakistan Punjab","Pakistan","Punjab","","","alc","","","","",""
"1d7b0445-7bd4-4ff0-bb3c-d2df2ae18709","2054363","FMNH","Amphibians and Reptiles","224958","Acanthodactylus cantoris","","S. R. Telford","UF 49459/SRT 4515","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"0c9e7aea-0be8-4f7c-bddc-8e1cb56467a6","2054345","FMNH","Amphibians and Reptiles","224940","Laudakia nupta","","S. R. Telford","SRT 5075","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"2b6035e4-bca7-4e24-b560-fd6bccb85d42","2054346","FMNH","Amphibians and Reptiles","224941","Laudakia nupta","","S. R. Telford","","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"720482cc-a76f-4b27-b02f-c74fd08cf977","2054347","FMNH","Amphibians and Reptiles","224942","Laudakia nupta fusca","","S. R. Telford","SRT 4431","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"23dd60d7-8700-4f1b-b2f2-1ed81d2d4220","2054351","FMNH","Amphibians and Reptiles","224946","Trapelus agilis","","S. R. Telford","UF 49585/SRT 5145","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"64cb829a-590b-4b3f-83df-0315b071c6e1","2054364","FMNH","Amphibians and Reptiles","224959","Acanthodactylus cantoris","","S. R. Telford","UF 49456/SRT 4133","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"cb08856f-191d-4760-b5de-22dc8a85722e","2054342","FMNH","Amphibians and Reptiles","224937","Calotes versicolor","","S. R. Telford","UF 49050/ SRT 5156","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"08ad6bcc-3b4b-4288-b615-ab598ef5def1","2054343","FMNH","Amphibians and Reptiles","224938","Calotes versicolor","","S. R. Telford","UF 49046/SRT 4853","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"8a996b2f-4e2b-411e-b8de-60facaf259c1","2054371","FMNH","Amphibians and Reptiles","224966","Ablepharus grayanus","","S. R. Telford","UF 49184","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"4b65cc10-3402-4502-969b-da37864f0381","2054344","FMNH","Amphibians and Reptiles","224939","Calotes versicolor","","S. R. Telford","UF 49045/SRT 4138","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"0c6b81ea-391b-4a28-917c-aec7e00bb1af","2054369","FMNH","Amphibians and Reptiles","224964","Ablepharus grayanus","","S. R. Telford","UF 49198","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"fd656e59-ea40-4017-9358-0a15f6461359","2054370","FMNH","Amphibians and Reptiles","224965","Ablepharus grayanus","","S. R. Telford","UF 49291","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"b6612778-665c-4d0e-bdc8-e7eef82cef6e","2054367","FMNH","Amphibians and Reptiles","224962","Ophiomorus raithmai","","S. R. Telford","SRT 4590","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"73e6468c-d4c7-4268-93f7-ea373fdfbbd7","2054352","FMNH","Amphibians and Reptiles","224947","Trapelus agilis","","Jogi","UF 49572/SRT 4619","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"3a7092b7-85b1-4eef-a3cb-be4bc84c1354","2054353","FMNH","Amphibians and Reptiles","224948","Trapelus agilis","","Jogi","UF 49563/ SRT 4606","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"63ca7881-3b5f-44ca-b672-d5afe3264b84","2054365","FMNH","Amphibians and Reptiles","224960","Acanthodactylus cantoris","","S. R. Telford","UF 49370","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"caeed487-eef7-4e3c-91aa-b05a4aa3ee9d","2054368","FMNH","Amphibians and Reptiles","224963","Ophiomorus raithmai","","Jogi","SRT 4104","Pakistan Sind Prov Malir Cantonment","Pakistan","Sind Prov","","","alc","","","","",""
"09bee255-b14b-4168-a3fb-09fa1f8ca047","2054366","FMNH","Amphibians and Reptiles","224961","Ophiomorus raithmai","","Jogi","SRT 4118","Pakistan Sind Prov","Pakistan","Sind Prov","","","alc","","","","",""
"de30b16f-fbc0-4b25-9d37-73d1daf239b2","1869494","FMNH","Amphibians and Reptiles","42239","Bufo stomaticus","","J. A. Peters","3","Pakistan Sind","Pakistan","Sind","","","alc","","","","",""
"5004e5cb-3a98-4c76-af16-084857769953","1949051","FMNH","Amphibians and Reptiles","121555","Ophisops jerdonii","","S. A. Minton","1","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"888e082e-658d-4c5f-a7e7-9f23bf9465a1","1949056","FMNH","Amphibians and Reptiles","121560","Ophisops jerdonii","","S. A. Minton","6","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"28317b95-197c-4653-80d9-12601fdbc7ea","1949054","FMNH","Amphibians and Reptiles","121558","Ophisops jerdonii","","S. A. Minton","4","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"6e95aa4a-bb30-43fa-bea8-e5d21efacbc1","1937324","FMNH","Amphibians and Reptiles","109927","Microgecko helenae","","Sherman Anthony Minton Jr, W Fairservis","4","Pakistan Las Bela Dist","Pakistan","Las Bela Dist","","","alc","","","","",""
"4ba45cb2-bda1-4fec-9a0c-d515f2a09872","2037227","FMNH","Amphibians and Reptiles","207872","Rana hazarensis","Paratype","M. S. Khan","","Pakistan Mansehra Dist, Hazara Div","Pakistan","Mansehra Dist, Hazara Div","","","alc","Female","","","",""
"0409005b-24d8-4550-aeea-68297b4b4192","1949067","FMNH","Amphibians and Reptiles","121571","Cyrtopodion kachhense","","S. A. Minton","","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"3feab779-d7fe-4f83-8b0f-ded15cb68e7e","1949068","FMNH","Amphibians and Reptiles","121572","Cyrtopodion kachhense","","S. A. Minton","","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"ff4a1684-afda-43db-a8ce-c86ceb4efd83","1949066","FMNH","Amphibians and Reptiles","121570","Psammophis leithii","","S. A. Minton","16","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"108f1623-e1b6-49d7-87fd-e5d1059c5225","1949062","FMNH","Amphibians and Reptiles","121566","Psammophis schokari","","S. A. Minton","12","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"f53143f0-2894-4d72-9bb3-dfe745acabda","1949065","FMNH","Amphibians and Reptiles","121569","Xenochrophis cerasogaster","","S. A. Minton","14","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"020a2330-1378-41fe-8408-63000795f940","1949060","FMNH","Amphibians and Reptiles","121564","Mabuya macularia","","S. A. Minton","8","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"c51a0819-e845-4f46-99e0-08ab64fcb20c","1937322","FMNH","Amphibians and Reptiles","109925","Microgecko helenae","","Sherman Anthony Minton Jr, E V Rutherford","2","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"faafb7cc-a715-41e3-af81-d25e45d1ee8b","1937323","FMNH","Amphibians and Reptiles","109926","Microgecko helenae","","Sherman Anthony Minton Jr, E V Rutherford","3","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"088dae20-9f66-428e-895a-6edb8a7af061","1949064","FMNH","Amphibians and Reptiles","121568","Boiga trigonata","","S. A. Minton","13","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"21cc20c1-7d74-4300-8ded-e7e6660522d2","1949052","FMNH","Amphibians and Reptiles","121556","Ophisops jerdonii","","S. A. Minton","2","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"34e869a9-1cb2-4eed-a8ae-c07f5ecebac5","1949053","FMNH","Amphibians and Reptiles","121557","Ophisops jerdonii","","S. A. Minton","3","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"ae181281-7143-4b24-8bd2-0f96a944fafd","1937321","FMNH","Amphibians and Reptiles","109924","Microgecko helenae","","Sherman Anthony Minton Jr, Mary April Minton","1","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"ad83df43-a384-472f-b120-9af034d01cd1","1949061","FMNH","Amphibians and Reptiles","121565","Hemidactylus","","S. A. Minton","10","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","alc","","","","",""
"a43f2fc6-ae66-4986-9fe0-3e6237b7e2ce","1949063","FMNH","Amphibians and Reptiles","121567","Echis carinatus","","S. A. Minton","15","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","skull","","","","","Yes"
"8fc307c7-fa32-461a-9c01-bf6a095e0270","1902386","FMNH","Amphibians and Reptiles","74998","Pangshura smithii","","M. G. Konieczny","","Pakistan","Pakistan","","","","alc","","","","",""
"13d44e27-9618-42d4-9423-4be596a80784","1949058","FMNH","Amphibians and Reptiles","121562","Hemidactylus robustus","","S. A. Minton","9","Pakistan","Pakistan","","","","alc","","","","",""
"e750dbbb-3b63-44fc-8fd2-464cd8a230d0","1949055","FMNH","Amphibians and Reptiles","121559","Ophisops jerdonii","","S. A. Minton","5","Pakistan","Pakistan","","","","alc","","","","",""
"873f3972-2682-4b3a-be07-9ffa200ad405","1949057","FMNH","Amphibians and Reptiles","121561","Ablepharus grayanus","","S. A. Minton","7","Pakistan","Pakistan","","","","alc","","","","",""
"b10b22b3-97c3-49f8-aa86-83bf60e5b77a","1949059","FMNH","Amphibians and Reptiles","121563","Indotyphlops braminus","","S. A. Minton","11","Pakistan","Pakistan","","","","alc","","","","",""
"7b3746aa-1f0e-4132-9aed-1ca1fb682356","1937320","FMNH","Amphibians and Reptiles","109923","Spalerosophis arenarius","","S. A. Minton","92","Pakistan","Pakistan","","","","alc","","","","",""
"a640a2f7-da2b-413b-b01b-7fa8589a78c6","2037259","FMNH","Amphibians and Reptiles","207904","Microcephalophis gracilis","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","trawl","","alc","","","","","Yes"
"01133adc-6187-4dd1-8b96-d57ff43767e8","2037237","FMNH","Amphibians and Reptiles","207882","Lapemis curtus","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","trawl","","alc","","","","",""
"dbbcbbf3-b3c0-4212-9a07-fa3ca14f9d00","2037238","FMNH","Amphibians and Reptiles","207883","Lapemis curtus","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","trawl","","alc","","","","",""
"f3dfd61c-c0e8-4f7b-9cf0-125b1554f6fa","2037233","FMNH","Amphibians and Reptiles","207878","Lapemis curtus","","Anton Bruun Cruise #4B","","Pakistan","Pakistan","","","","alc","","","","",""
"0a92ac54-79fb-41ae-8406-94f3fa520df8","1980366","FMNH","Amphibians and Reptiles","152557","Enhydrina schistosa","","","4749","Pakistan","Pakistan","","","","alc","","","","",""
"9fa31a95-d925-4f14-9e85-c4f884b343df","2045586","FMNH","Amphibians and Reptiles","216227","Hemidactylus","","P. L. Ames","","Pakistan Karachi Dept","Pakistan","Karachi Dept","","","alc","","","","",""
"66702824-521e-47d8-8285-62c6838a2401","1968019","FMNH","Amphibians and Reptiles","140280","Eristicophis macmahonii","","","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skull,alc","","","","",""
"792d13d9-2656-47e4-9077-67b6d2b45663","1968015","FMNH","Amphibians and Reptiles","140276","Teratoscincus scincus","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"85c05346-2557-4be5-95ab-1e02bc833683","1968016","FMNH","Amphibians and Reptiles","140277","Platyceps karelini","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"49642a9e-2f0e-4fd9-bb84-033ff2a4ff7e","1968017","FMNH","Amphibians and Reptiles","140278","Platyceps karelini","","Anderson","","Pakistan Baluchistan","Pakistan","Baluchistan","","","alc","","","","",""
"305885a4-cad3-4178-b99f-b0905fc73306","1995462","FMNH","Amphibians and Reptiles","167666","Lytorhynchus maynardi","","L. Anderson","","Pakistan","Pakistan","","","","skull","","","","",""
"819e7bc6-3001-4e6b-99f1-38f2a077d95e","918905","FMNH","Birds","125825","Charadrius mongolus atrifrons","","W. T. Blanford","","Pakistan Baluchistan","Pakistan","Baluchistan","","","skin(r)","Female","","","",""
"25bac98f-7249-42a6-9773-1f297a52908d","1563155","FMNH","Birds","309934","Passer domesticus indicus","","No Person (Birds)","","Pakistan Kashmir","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8d8c524c-72a6-4bfd-9d6e-530fb637ffab","1558617","FMNH","Birds","305377","Myiophoneus caeruleus temminckii","","E. Gerrard","","Pakistan Punjab Rawalpindi","Pakistan","Punjab","","","skin(r)","","","","",""
"30fd9011-719f-43c8-bee4-9a62b165e7b2","1675557","FMNH","Birds","400711","Francolinus pondicerianus interpositus","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"2af5be7a-5149-4e46-9268-15dad0c8278b","1675556","FMNH","Birds","400710","Francolinus pondicerianus interpositus","","No Person (Birds)","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"b7e75ea0-55c0-44eb-9a37-e3db3d84ebed","1484553","FMNH","Birds","231211","Upupa epops","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9a282e33-51c5-4e27-86ad-f921c758ae04","1483653","FMNH","Birds","230311","Athene noctua ludlowi","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ac650f40-821f-48a2-9461-3638c729c305","1622673","FMNH","Birds","347870","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"2d057e18-b583-413e-a734-8e5fc305f014","1622728","FMNH","Birds","347925","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"2b810e60-8e92-4524-82f2-082ddf85cc9b","1622639","FMNH","Birds","347837","Pericrocotus ethologus favillaceus","","P. Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"ecf7fece-cb56-4df0-9832-72251f343e31","1622640","FMNH","Birds","347838","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"f304a47b-7447-4a28-9093-1ab98528967c","1622751","FMNH","Birds","347948","Emberiza stewarti","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"b7c424cc-1c55-4c3b-989a-4954f17cee6a","1622674","FMNH","Birds","347871","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"229b6530-0b57-4865-83e7-a1444c30eea8","1622664","FMNH","Birds","347862","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.2167","",""
"e48ebd50-acdc-49fd-adb1-2f91cc0d9762","1622680","FMNH","Birds","347877","Phylloscopus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"66b93061-3ed3-4a83-8f14-77da74a4104d","1622703","FMNH","Birds","347900","Ficedula superciliaris superciliaris","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"44f8527f-d4e9-4503-a624-efe793cac99f","1622746","FMNH","Birds","347943","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"e784d837-68fa-4620-8b71-27ecbb9f156e","1622693","FMNH","Birds","347890","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"a33fdcc8-6198-40e3-b812-ee6260f1062c","1622717","FMNH","Birds","347914","Parus melanolophus","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"6890dbfa-38ce-41c8-9f18-0d6e05bdaeb6","1622657","FMNH","Birds","347855","Saxicola caprata bicolor","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"d04bd966-39e8-4b5f-ab77-0ee012a8dc52","1622613","FMNH","Birds","347811","Apus affinis affinis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.6333","",""
"24a2b18d-3cbd-467d-8d53-6291ac9d8c26","1622625","FMNH","Birds","347823","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"93e65cc7-0815-4145-b04b-325517b89da0","1622626","FMNH","Birds","347824","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Makran Dist","Pakistan","Balochistan","","","alc","","26","65.2333","",""
"27fd2935-f7a1-43b8-9781-16c9b26fa928","1622637","FMNH","Birds","347835","Motacilla cinerea cinerea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"0bd95274-c068-4851-a31c-d3d2442f0734","1622634","FMNH","Birds","347832","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Khuzdar Dist","Pakistan","Balochistan","","","skel","Male","","","",""
"5267a78a-ee3c-44f5-8f8d-8cdfbc7895a3","1622641","FMNH","Birds","347839","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"8a1d8618-97ee-4da6-9a12-2e45807d2634","1622724","FMNH","Birds","347921","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"d9ca5a37-636a-4eef-a7bd-1a7e8df4cff1","1622694","FMNH","Birds","347891","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"33e2cad9-bd27-4684-8054-b4e74720c970","1622642","FMNH","Birds","347840","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","Male","34","72.6333","",""
"30bf3fcb-fe37-4007-8f18-cbc97f000df7","1622643","FMNH","Birds","347841","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"924c6958-a1c5-4e54-9849-383c546dba28","1492055","FMNH","Birds","238714","Saxicola torquata indica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2949cb5c-edca-433b-9902-1a694e0c797b","1622747","FMNH","Birds","347944","Emberiza stewarti","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.2167","",""
"3edf8eb2-9449-43fd-b5e8-23f0f3bbb078","1622690","FMNH","Birds","347887","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"8ce61599-98c9-450e-b2c0-0452ed8878d4","1622654","FMNH","Birds","347852","Saxicola torquata maura","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"cae073e1-638a-4312-844c-2c98c7dc04aa","1622655","FMNH","Birds","347853","Saxicola torquata maura","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"7b60611a-dbb4-47bc-a7f4-ffc89d83273e","1622700","FMNH","Birds","347897","Muscicapa thalassina thalassina","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"f12d7a74-a919-4d1b-ba7b-0bb65a148632","1493794","FMNH","Birds","240453","Prinia buchanani","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"06578cef-2f72-4c1f-b71f-ea05e73ce18e","1493548","FMNH","Birds","240207","Sylvia curruca","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"6efeec39-b176-456f-8e1d-30b1edc1f0b8","1491737","FMNH","Birds","238396","Oenanthe picata","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"acf8158f-43f5-48a1-be1d-d0614d12f9e4","1492549","FMNH","Birds","239208","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"c56e6e66-6b38-4fc7-bdfc-c5c0dd76d3d4","1492550","FMNH","Birds","239209","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"bc6c276e-076f-45cf-a136-3ad4d4699819","1492551","FMNH","Birds","239210","Saxicoloides fulicata cambaiensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"9b9717ed-7b60-415f-849a-e80b7a06872e","1497915","FMNH","Birds","244574","Ploceus manyar flaviceps","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"24e52677-fc4b-439e-90ee-814566465987","1578965","FMNH","Birds","325708","Coracias benghalensis benghalensis","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"67397f71-e290-41ca-b50d-617e2279c3c3","1696292","FMNH","Birds","421451","Pterocles exustus hindustan","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"cef9313c-6dbf-4705-a8a9-1473b4c882cb","1486143","FMNH","Birds","232802","Calandrella raytal adamsi","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"d9a92bb1-cf22-4293-a274-8612c232cf4c","1687083","FMNH","Birds","412237","Vanellus leucurus","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"d397013a-dfa6-43e8-92b2-4131cad25297","1578242","FMNH","Birds","324996","Glareola pratincola pratincola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Female","","","",""
"eb8470e9-7e42-4e20-a782-2b938f2225cf","1687077","FMNH","Birds","412231","Francolinus francolinus henrici","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
"6d245d95-9ea0-4100-a15c-b188080a7e5f","1486453","FMNH","Birds","233112","Galerida cristata chendoola","","W. N. Koelz","","Pakistan Sind","Pakistan","Sind","","","skin(r)","Male","","","",""
