"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d7e142a-f7f4-4b12-84e3-238a11581c4e","635472","FMNH","Fishes","56178","Thyrina meeki","Paratype(s)","N. Miller","NM1905-10","Guatemala","Guatemala","","","","alc","","14.9619","-89.5441","5",""
"b6e76e68-f891-4587-96c9-1d93e747e7dd","634956","FMNH","Fishes","56156","Brycon dentex","","N. Miller","NM1905-7","Guatemala","Guatemala","","","","alc","","15.1164","-89.3601","3",""
"591475fd-5af4-436f-bc30-db85aea7ee68","635480","FMNH","Fishes","56186","Cichlasoma acutum","Paratype(s)","N. Miller","NM1905-2","Guatemala","Guatemala","","","","alc","","15.2523","-89.094","1",""
"6ff2a1b2-b1d6-4e29-a3e7-c67e733806ea","605298","FMNH","Fishes","5510","Cichlasoma centrale","Holotype","S. E. Meek","SEM-06-06","Guatemala","Guatemala","","","","alc","","14.4999","-91.8498","1",""
"6b7c8f33-cd19-4b4b-8a03-e5bff5e349b0","607764","FMNH","Fishes","7970","Cichlasoma manana","Paratype(s)","","Z7970","Guatemala","Guatemala","","","","alc","","15.5593","-88.6281","1",""
"23c234e6-8f37-4d5d-9057-55a748795a02","605317","FMNH","Fishes","5529","Cichlasoma milleri","Holotype","S. E. Meek","SEM-06-08","Guatemala","Guatemala","","","","alc","","14.9189","-90.0174","1",""
"bb7a3429-0731-4754-bcc2-ddeba46a2590","3794276","FMNH","Insects","FMNHINS 0000 095 235","Papilio tonila Reakirt, 1863","","T. Reakirt","Str-3106","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"187fc903-e1a7-4d4a-9ecc-6c9086ab6b80","809601","FMNH","Insects","FMNHINS 0000 095 257","Eueides zorcaon Reakirt","","T. Reakirt","Str-3106","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"848b3113-c779-4389-a9d0-f2c3c0323ddc","3488518","FMNH","Insects","FMNHINS 0003 488 518","Epipocus similis Strohecker, 1977","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5159","-90.9001","1",""
"48d566b5-9f5f-4994-ab48-8b3307da078e","4087686","FMNH","Insects","FMNHINS 0004 087 686","Reichenbachia bicuspida Park, 1945","","A. Dampf","","Guatemala","Guatemala","","air sweeping","","","","","","1",""
"ff64bd4a-2af9-4418-92e9-9adaf712b75e","3976513","FMNH","Insects","FMNHINS 0003 976 513","Reichenbachia serapha Park, 1945","","A. Dampf","","Guatemala","Guatemala","","at light","","","","","","1",""
"eb2e5f08-6caa-474f-8cbd-251207df4085","2821900","FMNH","Insects","FMNHINS 0002 821 900","Pseudomyrmex psw-54","","P. S. Ward","PSW15038","","Guatemala","Sacatepéquez","","","","","14.57","-90.68","1",""
"7ceca114-2c39-460b-b788-a5054908e526","2886579","FMNH","Insects","FMNHINS 0000 029 916","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"d017f60a-d887-4c96-9ceb-e337a5a77a4b","2860659","FMNH","Insects","FMNHINS 0000 028 809","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"f4963088-0548-4de8-9394-166765dc5fea","2859249","FMNH","Insects","FMNHINS 0000 028 808","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"7a37dd5a-bffd-4fbe-8af3-d334fc2d6ba9","2886584","FMNH","Insects","FMNHINS 0000 029 920","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","14.0838","-90.5185","2",""
"2787de59-2b44-4e9f-9e8c-6830f89f861e","2886571","FMNH","Insects","FMNHINS 0000 029 906","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"0cfed087-8567-4e8f-8575-982f7aac1832","2886578","FMNH","Insects","FMNHINS 0000 029 913","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"139be7a9-b4cc-4f43-92f4-8aea4957750c","2886582","FMNH","Insects","FMNHINS 0000 029 917","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"47fc5f4b-e27a-4d95-a420-619b4c12f74f","2886574","FMNH","Insects","FMNHINS 0000 029 910","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"fe163c09-d3f9-4e12-905b-6bbab44e8c8c","2860668","FMNH","Insects","FMNHINS 0000 028 810","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.0838","-90.5185","1",""
"9f750453-b4d2-4139-9460-84a998d28fd5","3130559","FMNH","Insects","FMNHINS 0003 130 559","Polionota reedae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"c077bb83-10e8-4370-95b2-7f4cbfea5ea2","3130558","FMNH","Insects","FMNHINS 0003 130 558","Polionota kohnae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"1c3d0b94-52d8-408f-a8e3-5f76da06fd1c","3130416","FMNH","Insects","FMNHINS 0003 130 416","Merosargus mirabilis James","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"fd22dda2-dc52-4fd5-be28-cf932b7fb187","3048431","FMNH","Insects","FMNHINS 0003 048 431","Bledius bifasciatus Sharp, 1887","","Champion","","","","","","","","","14.3225","-90.9921","1",""
"67111f6a-e3eb-4e15-a2f2-f0d6bd4720fd","2819471","FMNH","Insects","FMNHINS 0002 819 471","Perinthus guatemalae Seevers, 1946","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.4647","-88.9149","1",""
"485c31d5-32ee-4e7a-b366-7fa3136df437","2819489","FMNH","Insects","FMNHINS 0002 819 489","Eumalus nigriceps Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","1",""
"91b2ea79-98a0-4721-8567-3058b915197d","2819490","FMNH","Insects","FMNHINS 0002 819 490","Homalota pumila Sharp, 1883","","G. C. Champion","","","Guatemala","Baja Verapaz","","","","","15.0577","-90.2338","1",""
"6efbc0ae-5a9a-4d8a-ab3a-ad19000c299c","3047631","FMNH","Insects","FMNHINS 0003 047 631","Omalium sordidum Sharp, 1887","","","","Guatemala","Guatemala","","","","","","","","2",""
"60f4fc53-2af5-47db-abd0-f6bf03be3715","4321470","FMNH","Insects","FMNHINS 0004 321 470","Pulex sinoculus Traub, 1950","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","1",""
"08a833f5-5365-4f9b-8bff-21172afc2f31","4321471","FMNH","Insects","FMNHINS 0004 321 471","Pulex sinoculus Traub, 1950","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","1",""
"21f76d33-2174-415b-abcf-5c1dae49ccff","4320885","FMNH","Insects","FMNHINS 0004 320 885","Plusaetis dolens","","L. de la Torre","","","Guatemala","Jalapa","","","","","14.7245","-89.9411","1",""
"8434110e-ba18-42d2-8b57-ee478ab5894c","4320887","FMNH","Insects","FMNHINS 0004 320 887","Plusaetis dolens","","L. de la Torre","","","Guatemala","Jalapa","","","","","14.7245","-89.9411","1",""
"5dade438-b5ae-4aea-ad3b-012545bafbb4","4321472","FMNH","Insects","FMNHINS 0004 321 472","Pulex sinoculus Traub, 1950","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","1",""
"a750b2a0-2f01-450a-8ade-7be0dcbbbc33","4321473","FMNH","Insects","FMNHINS 0004 321 473","Pulex sinoculus Traub, 1950","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","14.7589","-90.9876","1",""
"03c08064-6c59-4386-9143-aa5e8b0a9fcf","3048458","FMNH","Insects","FMNHINS 0003 048 458","Bledius gregarius Sharp, 1887","","G. C. Champion","","","","","","","","","14.5231","-90.802","1",""
"ebc5e0ec-95e7-4636-81f8-4b44773a4796","2792429","FMNH","Insects","FMNHINS 0000 127 030","Taeniopoda auricornis (Walker, 1870)","","E. Vogel","","","","","","","","","14.669","-91.5205","1",""
"c9eb57bc-ee34-4f97-9b40-0f95128e94fd","2819493","FMNH","Insects","FMNHINS 0002 819 493","Eumalus strigosus Sharp, 1887","","Champion","","","Guatemala","","","","","","15.0345","-91.3518","1",""
"6a9b3fd7-77da-43a5-9577-adcff7e0c662","2818132","FMNH","Insects","FMNHINS 0000 028 737","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","2",""
"ca2600f8-1020-4a5a-88e9-32a4fd71e16f","2860647","FMNH","Insects","FMNHINS 0000 028 937","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","Holotype","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"af29fd9a-5045-4303-b3e9-dd943304c675","2860652","FMNH","Insects","FMNHINS 0000 028 938","Geomydoecus (Geomydoecus) chiapensis Price & Emerson","Allotype","L. de la Torre","Lou-1952-323","Guatemala Escuintla","Guatemala","Escuintla","","","","","14.2565","-90.9231","1",""
"96cbd97e-f7b4-4b68-97e7-b6fec98cd6ac","436985","FMNH","Invertebrate Zoology","75312","Eprirobia polygyrella (E. von Martens, 1863)","","A. A. Hinckley","AH-75312","Guatemala","Guatemala","","","","","","","","5",""
"e28d67e0-55b2-4b7c-9b22-1bb9948cf15e","2886630","FMNH","Insects","FMNHINS 0000 029 911","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.1482","-90.9543","1",""
"414851b8-6690-4af7-b045-e6dc208fd8f5","2859172","FMNH","Insects","FMNHINS 0000 028 807","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"6675bd2b-b79b-4117-9f21-feedbce9594c","2886607","FMNH","Insects","FMNHINS 0000 029 907","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"60da56b9-876a-496a-9da4-92f6d33322a3","2886609","FMNH","Insects","FMNHINS 0000 029 908","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"cc74fc55-a2a9-4915-8f1e-3da6740d5f75","2886611","FMNH","Insects","FMNHINS 0000 029 912","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"4bfa2d5c-e76b-460f-8aa9-16529ce1402a","2886612","FMNH","Insects","FMNHINS 0000 029 914","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"78330f11-49bc-45a0-8968-bcea4700a5ed","2886613","FMNH","Insects","FMNHINS 0000 029 919","Fahrenholzia fairchildi Johnson","","L. de la Torre","","","","","","","","","","","2",""
"a4236600-b877-47f8-95e3-fc342f227d7b","2886617","FMNH","Insects","FMNHINS 0000 029 915","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2806","-89.9572","1",""
"6804483c-3810-4fd7-be9a-312377149a22","2886623","FMNH","Insects","FMNHINS 0000 029 918","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2806","-89.9572","1",""
"f4545007-1ee2-4f95-8add-c95e23eedc69","2886626","FMNH","Insects","FMNHINS 0000 029 909","Fahrenholzia fairchildi Johnson","Paratype(s)","L. de la Torre","","","","","","","","","14.2456","-89.7217","1",""
"3de961fe-fbac-4cb4-a9f6-2d5cc4c27454","695027","FMNH","Fishes","116467","Leptophilypnus guatemalensis","Paratype(s)","","Z116467","Guatemala","Guatemala","","","","alc","","","","2",""
"13fb2c66-5320-4b0c-86d5-84e4caf025b9","740967","FMNH","Birds","23332","Cyrtonyx ocellatus ocellatus","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"6c300aa8-b869-4dc4-b763-c8a174aca38d","802096","FMNH","Insects","FMNHINS 0000 041 462","Telchin atymnius futilis (Walker, 1856)","","","Str-393","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"6f6880c9-dfe2-4504-861e-abf7e5653407","380176","FMNH","Insects","FMNHINS 0000 042 934","Galerita laevithorax Reichardt, 1967","Holotype","R. D. Mitchell","","","Guatemala","Sacatepéquez","","","","","14.5282","-90.7856","1",""
"c78080a1-3fa6-47e7-827b-b4a6ebe9ea98","708174","FMNH","Insects","FMNHINS 0000 053 977","Crematogaster sumichrasti Mayr, 1870","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5","-90.95","3","No"
"46098519-a396-4962-8e6c-e1dbabbcf97a","708152","FMNH","Insects","FMNHINS 0000 053 969","Crematogaster formosa Mayr, 1870","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5","-90.95","2","No"
"5e9636a5-60ce-4917-97b6-d6976b870b0c","2337023","FMNH","Insects","FMNHINS 0000 047 257","Cephalotes minutus (Fabricius, 1804)","","W. P. MacKay, E. E. MacKay","W.P. Mackay 20653","","","","","","","","17.2471","-90.2926","2",""
"9c2e800e-cdcb-45e0-8ccb-9d8e3dc62e13","2794720","FMNH","Insects","FMNHINS 0000 063 440","Piestus abdominalis Caron et al., 2012","","R. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"43edcad0-9ff6-452d-9ecc-bcce72cb073a","2798570","FMNH","Insects","FMNHINS 0000 063 758","Isoptera","","D. H. Kistner, A. C. Kistner","Kistner 3673","","","","","","","","17.2234","-89.6216","1",""
"9eca88fc-4c0d-4d1e-bf00-c6f42880f0c8","2798463","FMNH","Insects","FMNHINS 0000 063 664","Pseudomyrmex flavicornis Smith, 1877","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"750ad91e-fbf2-4cdf-b49a-0c905ff006a5","2798539","FMNH","Insects","FMNHINS 0000 063 726","Pseudomyrmex Lund, 1831","","W. P. Cockerell","","","Guatemala","Izabal","","","","","15.2861","-89.0629","1",""
"9129b4d9-3d34-4710-b439-eedbfd0babe7","2798620","FMNH","Insects","FMNHINS 0000 063 807","Mischocyttarus Saussure, 1853","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"71df37da-8ded-4360-922a-784e59aa04fe","740228","FMNH","Birds","22594","Amazilia tzacatl tzacatl","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"fa96be56-0d32-4b12-94d9-557b7bff051d","4229082","FMNH","Insects","FMNHINS 0004 229 082","Phalepsus guatemalensis Park, 1945","","A. Dampf","","Guatemala","Guatemala","","at light","","","","","","1",""
"aa40054e-926b-41b0-b965-d65b3196a36b","2993426","FMNH","Insects","FMNHINS 0002 993 426","Formicidae","","","","","","","","","","","17.2258","-89.6143","1",""
"2ae4bda6-38e6-44a6-987a-f387e487c636","955231","FMNH","Insects","FMNHINS 0000 000 200","Prostemmiulus atypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7032","-88.5987","1",""
"693a5e1c-1a11-4621-8718-ea3ddbdccf32","4092625","FMNH","Insects","FMNHINS 0004 092 625","Joblingia schmidti Dybas & Wenzel, 1947","","F. J. W. Schmidt","4210","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"38fcaa9a-c534-47e1-92ec-1f5374134d2d","2890248","FMNH","Insects","FMNHINS 0000 102 723","Pheidole Westwood, 1839","","W. M. Wheeler","","","Guatemala","Sacatepéquez","","","","","14.556","-90.7347","10",""
"4cbd2ee4-4c05-4fcd-a0ab-da66348c43db","2887061","FMNH","Insects","FMNHINS 0000 102 749","Pheidole Westwood, 1839","","W. M. Wheeler","","","Guatemala","Sacatepéquez","","","","","14.556","-90.7347","15",""
"452617c4-7a9b-4a8a-a58b-b9cb14e8c935","2887098","FMNH","Insects","FMNHINS 0000 102 758","Pheidole Westwood, 1839","","W. M. Wheeler","","","Guatemala","Sacatepéquez","","","","","14.556","-90.7347","1",""
"0e3638b1-d85b-4c9f-81bb-96699719549c","598827","FMNH","Insects","FMNHINS 0000 043 094","Centruroides schmidti Sissom, 1999","Paratype(s)","K. P. Schmidt","","","","","","","","","","","1",""
"f1b3f903-26da-4e4a-826a-62ef2b473b98","955961","FMNH","Insects","FMNHINS 0000 000 907","Platydesmus excisus Chamberlin, 1952","","K. P. Schmidt","","Guatemala","Guatemala","","","","","","","","25",""
"66b3cc25-4737-4e1a-830c-22cb112595b9","955553","FMNH","Insects","FMNHINS 0000 000 405","Cleidogona","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","3",""
"2534ecad-f852-415e-a888-2eef0d979c33","956103","FMNH","Insects","FMNHINS 0000 000 978","Sphaeriodesmus cobanus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"6f0a377e-688d-4d71-942c-b0315033194d","956981","FMNH","Insects","FMNHINS 0000 002 034","Rhysodesmus marcosus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","2",""
"5859ec04-e35a-47bf-94a9-8e316a09f9d3","956125","FMNH","Insects","FMNHINS 0000 001 000","Orthoporus unciferens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9651","-91.9386","1",""
"78b39472-33c6-45bf-8559-dad6c52739c3","956126","FMNH","Insects","FMNHINS 0000 001 001","Orthoporus gracilior Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"d910716e-8d3f-40c1-a99d-b9784cf575a3","955676","FMNH","Insects","FMNHINS 0000 000 532","Euplinus volcanicola Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"3567454c-7801-4b50-946b-c8ff688e0d3a","961478","FMNH","Insects","FMNHINS 0000 006 346","Aztecolus vulcan Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"acb947db-ee07-4b57-8984-15e449d0ac36","961477","FMNH","Insects","FMNHINS 0000 006 345","Aztecolus fratrellus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"99b71e0d-27c9-40cc-b42a-44e3e43cd8bf","961476","FMNH","Insects","FMNHINS 0000 006 344","Aztecolus collaris Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"dffcd5e0-9d9b-478d-9e4c-b1bbc6924f1d","955679","FMNH","Insects","FMNHINS 0000 000 535","Amplinus schmidti Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","3",""
"8438935c-c463-47c2-933c-44fd89e634a3","955674","FMNH","Insects","FMNHINS 0000 000 530","Amplinus eutypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"9a33c853-78a9-483f-a267-dcfc30e7fc1e","955148","FMNH","Insects","FMNHINS 0000 000 002","Schmidtolus parvior Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","2",""
"08e4a0fe-68cd-42fe-9514-07c7dbdaf515","955958","FMNH","Insects","FMNHINS 0000 000 904","Platydesmus pertitus Chamberlin, 1952","","","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"db9dc7dc-69b4-4653-92dd-9a6bc2154d42","955964","FMNH","Insects","FMNHINS 0000 000 910","Pinesmus monticolens Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"4e32e680-ffe5-4427-ada1-591520b16499","955554","FMNH","Insects","FMNHINS 0000 000 406","Cleidogona","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","8",""
"da5e368c-65a3-424c-b286-975363463bf7","956099","FMNH","Insects","FMNHINS 0000 000 974","Siphonophora fallens annecta Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"2819d1e6-77ca-4a90-93da-2631e57e258f","955672","FMNH","Insects","FMNHINS 0000 000 528","Amplinus tajumulco Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"021b5fdc-5d80-4113-b8a6-849002fc7309","955956","FMNH","Insects","FMNHINS 0000 000 902","Parajulus volcanus Causey","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"11c2f95e-2d48-42b5-84cd-bc2d78a8271f","955149","FMNH","Insects","FMNHINS 0000 000 003","Schmidtolus chichivacus Chamberlin, 1953","","K. P. Schmidt","","","Guatemala","Chimaltenango","","","","","14.7883","-91.0229","1",""
"a33eef9f-13f7-43fd-9f8d-f349d30862c0","956120","FMNH","Insects","FMNHINS 0000 000 995","Orthoporus euthus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Escuintla","","","","","14.1888","-91.4068","2",""
"246b8365-0bde-4c56-80dc-85057bf96b3b","956119","FMNH","Insects","FMNHINS 0000 000 994","Orthoporus bobos Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3955","-88.7546","1",""
"4ecd5089-2972-4852-8957-28c38a3e8dc8","955678","FMNH","Insects","FMNHINS 0000 000 534","Amplinus zuniulus Chamberlin, 1952","","J. A. Steyermark","","","Guatemala","Sololá","","","","","14.6783","-91.5225","1",""
"ec33e07d-468c-4dcd-baf8-ab6899b10c57","2746087","FMNH","Insects","FMNHINS 0000 106 456","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.5433","-91.3228","3",""
"92572c6a-7f00-44c2-a201-0c5c23802d50","2746282","FMNH","Insects","FMNHINS 0000 108 108","Camponotus abdominalis","","E. Vogel","","","","","","","","","14.5433","-91.3228","3",""
"94e8a9a8-e459-4dbd-9239-3e531377a681","2746158","FMNH","Insects","FMNHINS 0000 099 903","Brachymyrmex heeri","","E. Vogel","","","","","","","","","14.5333","-91.5","21",""
"448a60ab-efd9-4c97-8da4-67eaed11b36e","2746088","FMNH","Insects","FMNHINS 0000 106 440","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.5333","-91.5","15",""
"9303e126-3cd2-4947-b14d-ae3951f78182","2746089","FMNH","Insects","FMNHINS 0000 106 454","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.5333","-91.5","30",""
"96a4487f-8dce-4172-bf60-7693657afb6a","2746091","FMNH","Insects","FMNHINS 0000 106 449","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","7",""
"dfe2aab7-ebf0-41c9-8278-3314c0c5ee30","2746092","FMNH","Insects","FMNHINS 0000 106 457","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","23",""
"db865c63-14ac-494e-b728-56eae22f4c3f","2746090","FMNH","Insects","FMNHINS 0000 106 451","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","24",""
"d3eff03a-339f-4cf0-9d20-8faf4a8efd6d","2746093","FMNH","Insects","FMNHINS 0000 106 452","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.8667","-91.2833","1",""
"1a0a84c5-4718-4db5-aba0-a795bea1a672","2746283","FMNH","Insects","FMNHINS 0000 108 107","Camponotus abdominalis","","E. Vogel","","","","","","","","","14.6464","-91.539","8",""
"d6f31dc2-03e5-4c45-9c2c-5639417b20a7","2746094","FMNH","Insects","FMNHINS 0000 106 448","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.6464","-91.539","6",""
"ee60a808-ab47-4f48-bc1a-f91c3a7747cd","2746095","FMNH","Insects","FMNHINS 0000 106 444","Azteca Forel, 1878","","E. Vogel","","","","","","","","","14.6464","-91.539","1",""
"d5e167aa-133f-4946-aa43-65c54cc4d406","2746159","FMNH","Insects","FMNHINS 0000 099 702","Brachymyrmex heeri","","E. Vogel","","","","","","","","","14.6464","-91.539","14",""
"0bb5d7be-e4f1-4a3b-b071-2a5d6f31667e","2746002","FMNH","Insects","FMNHINS 0000 106 847","Atta colombica","","D. Milne","","","","","","","","","14.6248","-90.5328","6",""
"193feb65-fa72-478d-b78d-f28a7a640d36","956100","FMNH","Insects","FMNHINS 0000 000 975","Siphonophora conicornis Chamberlin, 1952","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","","","","","1",""
"312ff9ae-4d2a-44f2-82d5-92c7c74ae6fb","955954","FMNH","Insects","FMNHINS 0000 000 900","Parajulus schmidti Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","14.9454","-91.9784","3",""
"d549549e-c535-4b2f-afa2-d36c5681d918","955994","FMNH","Insects","FMNHINS 0000 000 940","Aphelidesmus major Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7253","-88.6467","1",""
