"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5cd6daf0-8c82-42ec-b4b4-a0ccd0dec4ea","725992","FMNH","Birds","8391","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"62a40539-4aee-45b0-9424-54951285ce6f","725994","FMNH","Birds","8392","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"4c0ccab9-20c9-4af1-9fbd-8d7af617855b","725995","FMNH","Birds","8393","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"85301963-2aac-4e80-b6fd-0eaafd71de6a","725996","FMNH","Birds","8394","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"ef8c8894-684a-44ae-b2e5-6645b6a2ca62","725997","FMNH","Birds","8395","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e5c86917-a254-48f9-b9df-24cb977ea9d3","725998","FMNH","Birds","8396","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"5a639e2a-bdc6-4079-b4a5-9c3867198cab","725999","FMNH","Birds","8397","Myadestes genibarbis genibarbis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"ab7a599f-1337-42e9-abf6-e0bd2ef1c4b2","726001","FMNH","Birds","8398","Myadestes genibarbis genibarbis","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"bac83d88-8c6e-46cd-9c70-a48fc530081f","726630","FMNH","Birds","9003","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"4df90601-51e1-4892-b600-1af83d700c9b","726631","FMNH","Birds","9004","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c4b25cae-cd36-467f-a11e-6ea0bc20ecd6","726632","FMNH","Birds","9005","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"12bba587-529e-43a5-ae95-54db7ec36d44","726633","FMNH","Birds","9006","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b5c851b8-3e94-4a30-90ad-48d6624b702b","726634","FMNH","Birds","9007","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f27c6989-74f8-4231-9867-94c4d1318543","726635","FMNH","Birds","9008","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"99b6f437-0e41-40d6-9ce2-26f785bf47a9","726831","FMNH","Birds","9201","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"bfbfc706-21ce-4a38-b2ba-5e9a34076398","726832","FMNH","Birds","9202","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c11ea948-2a92-4fcf-9b67-1c659f9b9e27","726833","FMNH","Birds","9203","Tiaris bicolor omissa","","No Person (Birds)","","Martinique","Martinique","","","","skin(r)","","","","",""
"6f935131-739f-48d9-80ed-19a3cc2555fe","726834","FMNH","Birds","9204","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c49a5963-9cf7-4ea8-a14f-9675f7bb3d3b","726835","FMNH","Birds","9205","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"07633ef6-ef90-4ca1-80fd-a1979d7f2e10","727022","FMNH","Birds","9387","Troglodytes aedon martinicensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"5c712f81-da5d-4433-ab32-cf43ef2af2bc","727023","FMNH","Birds","9388","Troglodytes aedon martinicensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"846737bc-f9e6-4ca4-9d9e-55e651eb2eee","727024","FMNH","Birds","9389","Troglodytes aedon martinicensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"d3e920ff-11d2-4b2f-87aa-3160d919bb62","727025","FMNH","Birds","9390","Troglodytes aedon martinicensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"fc7517bc-efa1-4063-a576-50332627c8a8","727026","FMNH","Birds","9391","Troglodytes aedon martinicensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"72a2171f-3ebb-4f43-8202-8bd6f7417730","727027","FMNH","Birds","9392","Troglodytes aedon martinicensis","","No Person (Birds)","","Martinique","Martinique","","","","skin(r)","","","","",""
"5926f517-6650-4aac-95dd-27bf6399e42d","727028","FMNH","Birds","9393","Troglodytes aedon martinicensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"d1fffbc1-1ada-4451-a6fd-bedc4c386c91","727030","FMNH","Birds","9394","Troglodytes aedon martinicensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"da4373ad-4d96-49ee-8694-5a627d992afc","727970","FMNH","Birds","10328","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"db1a854e-8678-4249-afc6-0d06404a5ba4","727971","FMNH","Birds","10329","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"c68d6d61-607c-4dd1-a539-7f5c2faac456","727972","FMNH","Birds","10330","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"efdb63ed-824c-4fd7-8a24-0eca8e5d4e06","727973","FMNH","Birds","10331","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4e3cf415-99b8-4089-92ae-664aed7b3b3f","727974","FMNH","Birds","10332","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f8c7e78c-b217-47d1-b08d-42e091439dc7","727975","FMNH","Birds","10333","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"a6471b33-eb35-4e8e-a724-6a819e4895c7","727976","FMNH","Birds","10334","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"52ac7e7a-4595-4c56-9f90-8df7918b2b0d","727977","FMNH","Birds","10335","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"1dd4ce91-676c-4168-9f7e-c94feee31172","727978","FMNH","Birds","10336","Coereba flaveola martinicana","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e36d0acd-c5f4-4c21-9fe4-3d240176ae2e","727979","FMNH","Birds","10337","Coereba flaveola martinicana","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"47b35a80-0d22-4928-8210-3393581aada8","727980","FMNH","Birds","10338","Coereba flaveola martinicana","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"2af6bdf1-b486-440a-a767-8a91118284d4","737154","FMNH","Birds","19521","Contopus latirostris brunneicapillus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c1a27e06-d8c9-48b7-8e66-1c7f2e92fbb4","737155","FMNH","Birds","19522","Contopus latirostris brunneicapillus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"35eb116d-9e68-468f-913d-de4af97eb74e","737156","FMNH","Birds","19523","Contopus latirostris brunneicapillus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a1dae6ba-a733-4905-9857-c77b765a34e3","741372","FMNH","Birds","23736","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a15942af-fd06-46a7-84fc-772b8d887b70","741373","FMNH","Birds","23737","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"bda370cd-6aee-4744-941f-af5cd6f1cbe9","741374","FMNH","Birds","23738","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"c32c66fc-ae7b-4600-b74b-52b5a0debe09","741375","FMNH","Birds","23739","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e9c1fb32-4a7b-445c-b852-4a9836bb17ea","741376","FMNH","Birds","23740","Loxigilla noctis noctis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"1ff2bcd7-a06a-4a65-ab16-010f5e400937","741377","FMNH","Birds","23741","Loxigilla noctis noctis","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"85cab413-b9bf-4cb9-aed1-f52e5447f1a0","741378","FMNH","Birds","23742","Loxigilla noctis noctis","","No Person (Birds)","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b5620861-ae46-418b-8519-369ad8d954fb","741379","FMNH","Birds","23743","Loxigilla noctis noctis","","No Person (Birds)","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"3798fb23-0542-4a29-846d-1b9497b2ec9e","742283","FMNH","Birds","24641","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e493fbc0-4109-47d6-b55c-bec063f7d6b2","742512","FMNH","Birds","24870","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"27d0415b-997d-4dfc-ada6-2d94b8f0c0d4","742513","FMNH","Birds","24871","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b1b07936-aec7-4b84-ab2b-797aa7b14a48","742514","FMNH","Birds","24872","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a08633b4-49b7-4882-8d3e-3e3728ed2caa","742515","FMNH","Birds","24873","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"944db0ab-26f1-48b0-abff-1be478ab6bc4","742516","FMNH","Birds","24874","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"ed37fc7d-695b-452d-ab46-12ce0b714c78","742517","FMNH","Birds","24875","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"7c20cbfd-d7b4-4015-863c-9ad1154a84da","742518","FMNH","Birds","24876","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"eb73b97f-24ee-4af3-8849-21cb749b8ee9","742519","FMNH","Birds","24877","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"1bcf3ea7-0891-4942-ac3c-c532d11a48e9","742520","FMNH","Birds","24878","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"7f673a19-6387-4cc4-8ad6-f1ff01b840b5","742521","FMNH","Birds","24879","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"09f702ff-bdc5-48e1-9059-024fbd2eae19","742522","FMNH","Birds","24880","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"49e835bd-73ae-4b1b-8ff8-be7a77693be0","742523","FMNH","Birds","24881","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c0b1a285-b4bc-42f6-bbc9-63ea1d042f5a","742524","FMNH","Birds","24882","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"d7bcc188-6ab9-4c80-8723-87369c793982","742536","FMNH","Birds","24894","Saltator albicollis albicollis","","F. A. Ober","","Martinique","Martinique","","","","skin(r)","","","","",""
"7b4f5771-c2ae-4f70-8180-409b7d8f7804","742932","FMNH","Birds","25290","Vireo altiloquus barbadensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"a62af696-2bc6-41b5-96ed-0cabc83945fc","742933","FMNH","Birds","25291","Vireo altiloquus barbadensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f58e83cf-2c71-49ca-a433-52cf65e0d4bb","742934","FMNH","Birds","25292","Vireo altiloquus barbadensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"8abfa765-97ff-4dbe-a13d-18516265dc6e","742935","FMNH","Birds","25293","Vireo altiloquus barbadensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"ff270305-7ded-45ea-b655-1d5462c732ec","742936","FMNH","Birds","25294","Vireo altiloquus barbadensis","","F. A. Ober","","Martinique","Martinique","","","","skin(r)","","","","",""
"3f2a9fd7-d765-4729-9825-f90d088d440f","744026","FMNH","Birds","26383","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"0adfb5fd-3171-4857-bac1-cf337e1d84fc","744043","FMNH","Birds","26400","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f75d3049-9dab-4d37-996a-1340ed5ebb9e","744044","FMNH","Birds","26401","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"59ed3560-b2c2-4186-a23c-c3746045e467","744045","FMNH","Birds","26402","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"5099d0cc-0f73-4cef-b67d-6567ef13d53b","744659","FMNH","Birds","27012","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"da241aae-107c-4600-b75d-4d65642d4678","744660","FMNH","Birds","27013","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"d1cc55bc-8f9e-4fdb-a4ef-de6f6b1b4484","744661","FMNH","Birds","27014","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e4cb0b96-d222-4d89-8b8b-9f379e68090c","744662","FMNH","Birds","27015","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"8fee0d4c-733a-427a-bad3-ca6d9668067b","745832","FMNH","Birds","28180","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"5276adf5-d6d7-4fa1-beec-967fa788a49c","745833","FMNH","Birds","28181","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"cde1dfa7-57c6-4a1f-adf1-8dd35e4ec35f","745834","FMNH","Birds","28182","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b4fd9572-41a6-4d62-80da-fcea8ce9efd9","745835","FMNH","Birds","28183","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"cc1d683b-d857-44bd-a6bc-d686436851ec","745836","FMNH","Birds","28184","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"8f9c1a1a-4499-4ea2-b251-0ba9fe5dbd1b","745837","FMNH","Birds","28185","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4ac6a70c-8f90-4a35-9ab2-06fa09e2393c","745838","FMNH","Birds","28186","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"29ba1365-cbca-4364-a8dc-4bec24624681","745839","FMNH","Birds","28187","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"11d6d46c-5f7f-42ad-bd8f-2d325562a439","745840","FMNH","Birds","28188","Mimus gilvus antillarum","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"83231629-7aad-4aba-976e-a0b3e2646ad1","746700","FMNH","Birds","29048","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"46de7728-3d07-4847-88f1-7360ccd19c88","746701","FMNH","Birds","29049","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e6bbe27f-281a-4e30-9c2a-d72473714cef","746702","FMNH","Birds","29050","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"cb3e2378-30a2-492a-98be-b351dc117e84","746703","FMNH","Birds","29051","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"5ecfc205-f955-46df-a50b-b2359c803762","746704","FMNH","Birds","29052","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"87a34b35-d986-407f-b49c-3764082b4124","746705","FMNH","Birds","29053","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"495ff7bc-4d38-44aa-a556-438388ed031d","746706","FMNH","Birds","29054","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"a0384dda-f9cf-4fe9-a26e-8d63f710dbb9","746707","FMNH","Birds","29055","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"91ff6424-b68c-49ce-8037-61d3c54df70a","746708","FMNH","Birds","29056","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"5a2cbb0d-fdab-452f-8294-61c7392c9614","746730","FMNH","Birds","29078","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"61fd87d6-d60e-4a51-81b3-90e8f0b4ffa4","746731","FMNH","Birds","29079","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"a6c38723-ed60-4320-964b-702acbb2ba91","746732","FMNH","Birds","29080","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"13d19bb0-a1e3-4641-906c-2a2f9ab63b12","746733","FMNH","Birds","29081","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"530004f3-a7e0-44fa-bc7e-db3474dfb1a9","746734","FMNH","Birds","29082","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"dcde6db6-ca58-469f-9221-a535bc088dc7","746735","FMNH","Birds","29083","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"345517d5-8405-4e80-9982-f35b2fd5ac11","746736","FMNH","Birds","29084","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"a0f75c66-e07f-4390-b4e0-33a511be25da","746737","FMNH","Birds","29085","Ramphocinclus brachyurus brachyurus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"1b19907b-0c56-4035-859b-5bf7c726cf30","746924","FMNH","Birds","29271","Margarops fuscatus densirostris","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"632ff34c-cd72-4130-ad88-4d9fbf3792ce","746925","FMNH","Birds","29272","Margarops fuscatus densirostris","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"b9f09480-4fc5-436b-be58-9a25e3d99f93","746926","FMNH","Birds","29273","Margarops fuscatus densirostris","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"1386b345-5c30-48ea-9c24-e6dc3fc42829","746927","FMNH","Birds","29274","Margarops fuscatus densirostris","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"90d237e3-8152-4584-b812-08783ef319b2","746966","FMNH","Birds","29313","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"22fa9b65-4e38-4a0f-8247-5609e109b026","746967","FMNH","Birds","29314","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"1e60ade4-9e1d-4dca-9d89-47f9d05873a3","746968","FMNH","Birds","29315","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"9cd4edbe-f45f-4579-b0e7-45e6a686d390","746969","FMNH","Birds","29316","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"16804091-8d91-4282-9094-40f300ca97f0","746970","FMNH","Birds","29317","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"8574e517-ce6e-4239-a156-3565f16cebd0","746971","FMNH","Birds","29318","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
