"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34ad2c82-b67a-4ad8-ac36-ac5f6f9105cb","3260466","FMNH","Insects","FMNHINS 0003 260 466","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.6267","46.765","20","Yes"
"109eae30-92ff-4fa1-ac7b-3f669bd28ea5","3260357","FMNH","Insects","FMNHINS 0003 260 357","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"da7d8006-dfcf-4374-8a31-b32871145dcc","3260358","FMNH","Insects","FMNHINS 0003 260 358","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","4",""
"a19940b2-ea2a-4fbf-b81e-c0c5bce53b1a","3260352","FMNH","Insects","FMNHINS 0003 260 352","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"0cfbcd01-4667-4ed0-b0eb-85ff8df3ee49","3260593","FMNH","Insects","FMNHINS 0003 260 593","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1",""
"06592b76-f958-479c-81f7-b57a9d2c8b67","3260594","FMNH","Insects","FMNHINS 0003 260 594","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","1","Yes"
"30ffd1aa-651f-4f00-b296-e348546c50dd","3260345","FMNH","Insects","FMNHINS 0003 260 345","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","6",""
"00245ea3-38b8-4aa3-b70c-862fc4ff0c6f","3260342","FMNH","Insects","FMNHINS 0003 260 342","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","2",""
"193a294a-c78f-494d-9e65-68b0e43aa2ce","3260350","FMNH","Insects","FMNHINS 0003 260 350","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"280b553f-f4f3-48ea-b708-cb6fd124a840","3260341","FMNH","Insects","FMNHINS 0003 260 341","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","3",""
"11385082-d176-44f6-9f37-eadf157f4acf","3260346","FMNH","Insects","FMNHINS 0003 260 346","Barychelidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"2cd38d55-d31e-4800-a035-fda577c7f1e9","3260343","FMNH","Insects","FMNHINS 0003 260 343","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","1",""
"0753f07a-a40e-4331-ab8a-91e13dfda352","3260344","FMNH","Insects","FMNHINS 0003 260 344","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","4",""
"d0850809-6bd9-4604-90f3-bdb9718b5c12","3260340","FMNH","Insects","FMNHINS 0003 260 340","Tigidia Simon, 1892","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.8167","46.61","9",""
"7c03d1e7-2dbe-4650-8666-863040d22a1e","3260406","FMNH","Insects","FMNHINS 0003 260 406","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4333","49.745","3",""
"1463cb31-6c66-4cbd-ba92-cec4374ddffb","3260408","FMNH","Insects","FMNHINS 0003 260 408","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.775","8",""
"377e00bd-961c-443d-9254-fd63be93e2e5","3260402","FMNH","Insects","FMNHINS 0003 260 402","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.44","49.7417","14",""
"6f0eb46c-c85d-48c2-8363-594e2769d9b3","3260407","FMNH","Insects","FMNHINS 0003 260 407","Dipluridae Simon, 1889","","S. M. Goodman","","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.7417","2",""
"bd3839cb-d0f3-4cbc-99e1-83679b3099f4","3260409","FMNH","Insects","FMNHINS 0003 260 409","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","2",""
"3488e85b-e911-41a0-9c9a-983e43557388","3260591","FMNH","Insects","FMNHINS 0003 260 591","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-566","","Madagascar","Antsiranana","pitfall","","","","-14.7833","49.4417","2","Yes"
"81f3c631-af84-4c19-b949-e8008a373294","3260411","FMNH","Insects","FMNHINS 0003 260 411","Dipluridae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","6",""
"735cb4e2-d2f5-4086-a67a-3cd25fa3bbb1","3260472","FMNH","Insects","FMNHINS 0003 260 472","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4267","49.6083","1","Yes"
"99802226-274a-49af-bcb1-782fb81b6089","3260468","FMNH","Insects","FMNHINS 0003 260 468","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.6267","46.765","16","Yes"
"41bd865a-4688-48a5-823b-75b5249db1ce","3260469","FMNH","Insects","FMNHINS 0003 260 469","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","46","Yes"
"a08011c7-6fc0-46f5-8a67-d44ad6ab763a","3260470","FMNH","Insects","FMNHINS 0003 260 470","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","","","","","","-22.4967","46.955","10","Yes"
"049b30d7-5701-4d91-b3c8-46ce2cc0edff","3260471","FMNH","Insects","FMNHINS 0003 260 471","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.57","46.7317","50","Yes"
"96882007-f080-4090-bc8d-9dc9b5034c9d","3260475","FMNH","Insects","FMNHINS 0003 260 475","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-568","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","8","Yes"
"0b60cbf9-42f6-4fde-95a5-c1ad285c5a13","3260476","FMNH","Insects","FMNHINS 0003 260 476","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","2","Yes"
"21c2e234-371b-44e6-90be-79810e72a34d","3260477","FMNH","Insects","FMNHINS 0003 260 477","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-225","","Madagascar","Fianarantsoa","pitfall","","","","-21.29","47.4333","3","Yes"
"cab1cd9a-71a6-4ad3-af37-19e25b39b677","3260478","FMNH","Insects","FMNHINS 0003 260 478","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","7","Yes"
"4f4febfc-3333-404e-9709-6dbe79ef1eb3","3260479","FMNH","Insects","FMNHINS 0003 260 479","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","4","Yes"
"8942a5db-1f2b-4bd6-b053-fb3aead90f01","3260481","FMNH","Insects","FMNHINS 0003 260 481","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.6267","46.765","19","Yes"
"247757b3-074f-4926-a567-c5746bf6e182","3260482","FMNH","Insects","FMNHINS 0003 260 482","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.57","46.7317","2","Yes"
"4c199288-6a07-414d-a77e-73d1a7a442cd","3260483","FMNH","Insects","FMNHINS 0003 260 483","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5617","46.7217","13","Yes"
"bb93551a-fe41-4539-99fc-31438f137a88","3260484","FMNH","Insects","FMNHINS 0003 260 484","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","1","Yes"
"0d2efe1b-a354-476c-8523-f4709f37146c","3260486","FMNH","Insects","FMNHINS 0003 260 486","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5833","46.735","27","Yes"
"80a19f13-fae2-4f7f-819a-2c33b2fc3252","3260487","FMNH","Insects","FMNHINS 0003 260 487","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5933","46.7383","25","Yes"
"c8742352-93d4-4467-92be-689c8a910a92","3260587","FMNH","Insects","FMNHINS 0003 260 587","Nemesiidae Simon, 1889","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5617","46.7217","2","Yes"
"3bbee4da-0968-438b-a58b-f131029ee23c","3260592","FMNH","Insects","FMNHINS 0003 260 592","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-568","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","7","Yes"
"d6bb3ab4-ecec-4d2b-a39a-74821a9810d4","3260596","FMNH","Insects","FMNHINS 0003 260 596","Nemesiidae Simon, 1889","","B. L. Fisher","FMHD#92-160","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","2","Yes"
"9524b469-3167-4406-853e-ac047f2d0906","3260400","FMNH","Insects","FMNHINS 0003 260 400","Thelechoris Karsch, 1881","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"700d368d-0902-42df-b7b0-4fb525ac6de9","3260413","FMNH","Insects","FMNHINS 0003 260 413","Thelechoris Karsch, 1881","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","1",""
"ac100432-0439-44e4-b297-705a50623f5e","3260404","FMNH","Insects","FMNHINS 0003 260 404","Thelechoris Karsch, 1881","","S. M. Goodman","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","50",""
"d2fefd00-79e8-41fe-a220-2e1ab05f2799","3260414","FMNH","Insects","FMNHINS 0003 260 414","Thelechoris Karsch, 1881","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","2",""
"356c091e-a4ac-4833-908b-9b65a579cfed","3260412","FMNH","Insects","FMNHINS 0003 260 412","Thelechoris Karsch, 1881","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","2",""
"a336bcf1-028d-410b-ac27-fab315600078","3260351","FMNH","Insects","FMNHINS 0003 260 351","Thelechoris Karsch, 1881","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5833","46.735","3",""
"7308a3a2-4d5d-4324-8a6d-865f9e66eb2d","2992846","FMNH","Insects","FMNHINS 0002 992 846","Ctenidae von Keyserling, 1877","","S. M. Goodman","FMHD#2003-1","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","2",""
"9fbfe8f3-e81a-44a2-9dcb-1b540a5acdb5","2992836","FMNH","Insects","FMNHINS 0002 992 836","Ctenidae von Keyserling, 1877","","","FMHD#2003-6","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","2",""
"0e024eb0-d6f0-4779-8cf2-4530e089f9ca","3260637","FMNH","Insects","FMNHINS 0003 260 637","Entypesa rastellata Zonstein, 2018","","","","","","","","","","","-19.345","47.3033","14",""
"8ab272f3-af4f-468f-90f8-0373d9a5ed4b","3260521","FMNH","Insects","FMNHINS 0003 260 521","Mygalomorphae Pocock, 1892","","S. M. Goodman","","","","","","","","","-24.5617","46.7217","1",""
"99567a93-3052-45ec-9a37-3aeeef109b05","3260519","FMNH","Insects","FMNHINS 0003 260 519","Cyrtaucheniidae Simon, 1889","","S. M. Goodman","","","","","","","","","-22.4583","44.8417","1",""
