"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a8a8f43-7c02-4f0a-93ea-bf6ede7d9b60","801821","FMNH","Insects","FMNHINS 0000 124 226","Acraea (Acraea) dammii Vollenhoven, 1869","","F. D. Godman","Str-2229","Madagascar","Madagascar","","","","","","","","1",""
"1a92aab0-c0fc-4977-9bd7-27a4b243f6a1","801824","FMNH","Insects","FMNHINS 0000 124 225","Acraea (Acraea) igati Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"11f9ce92-a38d-4b9d-b250-39514e1104b6","3794282","FMNH","Insects","FMNHINS 0003 794 282","Catopsilia thauruma (Reakirt, 1866)","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"19aeb207-2e98-4ee2-9ea4-2ff50b1977d5","802310","FMNH","Insects","FMNHINS 0000 124 377","Junonia goudotii (Boisduval, 1833)","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"f61d49b0-99ef-438b-9db7-c9e300e7f095","3059559","FMNH","Insects","FMNHINS 0000 124 795","Neptis saclava (Boisduval, 1833)","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"c2bbc920-7b9d-4a48-8e9f-e0ab8c2d26c4","810932","FMNH","Insects","FMNHINS 0000 124 206","Acraea (Actinote) obeira Hewitson, 1863","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"aea50368-2105-45ba-aba2-4e2c0d163ddf","818026","FMNH","Insects","FMNHINS 0000 124 221","Acraea (Acraea) ranavalona Boisduval, 1833","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"6d6b57bc-3021-4faf-94e2-77fed05e47c8","807021","FMNH","Insects","FMNHINS 0000 095 239","Catopsilia thauruma (Reakirt, 1866)","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"f599ef8a-f743-4ce4-abd4-207a3ae01159","802317","FMNH","Insects","FMNHINS 0000 124 382","Precis andremiaja musa Guérin-Méneville, 1844","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"a02ff935-3b07-47f0-bf51-4dccacda5b8d","3982343","FMNH","Insects","FMNHINS 0003 982 343","Goudotostes fisheri Ballerio, 1998","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"d531dba4-5c70-4685-ab38-5d8cf9ad6b01","3982341","FMNH","Insects","FMNHINS 0003 982 341","Philharmostes nelsoni Ballerio, 1998","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"e6a9c6ed-197d-4638-8ff6-db095ad74f13","3982342","FMNH","Insects","FMNHINS 0003 982 342","Goudotostes andohahelae Ballerio, 1998","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"b552e9bb-aab1-4557-bc3b-1b3034a32b5e","4030908","FMNH","Insects","FMNHINS 0004 030 908","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"29977983-e046-4f01-88da-3e00edec3894","4030909","FMNH","Insects","FMNHINS 0004 030 909","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"99ac3720-fd66-454f-a89c-0e0d241cedaa","4030910","FMNH","Insects","FMNHINS 0004 030 910","Penetini Lacordaire, 1859","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1","Yes"
"fcd16482-658e-49e0-b308-a953db75ec54","4087761","FMNH","Insects","FMNHINS 0004 087 761","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"0f6735c8-29dc-4a2f-a095-a357f3300558","4087762","FMNH","Insects","FMNHINS 0004 087 762","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"0dda6136-ce8d-4d37-a343-589c153c13ca","4087763","FMNH","Insects","FMNHINS 0004 087 763","Phylloserica brenskei Brancsik, 1892","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1","Yes"
"a70b7862-e0db-4e6a-afc3-205fd0f492c1","4032086","FMNH","Insects","FMNHINS 0004 032 086","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"37b2810a-61de-4975-9db7-ce86dc787e09","4032087","FMNH","Insects","FMNHINS 0004 032 087","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"6f6d4b14-fc13-469f-a844-55773e6b0553","4032088","FMNH","Insects","FMNHINS 0004 032 088","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"e18bfc09-9d6e-4a53-94c3-08ba05454b23","3490586","FMNH","Insects","FMNHINS 0003 490 586","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"93931f0c-5939-4817-816f-8ef62640dc75","3490587","FMNH","Insects","FMNHINS 0003 490 587","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"0452a472-c606-4800-90e5-ef6aa4f670fb","3490588","FMNH","Insects","FMNHINS 0003 490 588","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"6dbef205-0b5e-4856-83b0-0bc5c558fbf1","3490589","FMNH","Insects","FMNHINS 0003 490 589","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"aacfa5f1-df02-4fbb-b4b9-0dd4d80b2752","3490590","FMNH","Insects","FMNHINS 0003 490 590","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"f72ce83b-5e83-41de-ae68-b646a627b4dd","3490591","FMNH","Insects","FMNHINS 0003 490 591","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"5b47252d-e86d-41dc-84d3-f3df9d1b0bdc","3490592","FMNH","Insects","FMNHINS 0003 490 592","Dryops rufiventris Grouvelle, 1906","","A. Surakov","","Madagascar","Madagascar","","","","","","","","1",""
"70a86201-d2d0-45a3-bac8-464a4df5faff","3651502","FMNH","Insects","FMNHINS 0003 651 502","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
"53c0b363-b5a5-422f-851f-4a9a7389baf0","3651503","FMNH","Insects","FMNHINS 0003 651 503","Hydaticus intermedius Régimbart, 1895","","","","Madagascar","Madagascar","","","","","","","","1",""
"5eec9089-c78a-4a46-830e-999f8d7c0f5f","2207382","FMNH","Insects","FMNHINS 0000 104 216","Polyzoniida Gervais, 1844","","","","","","","","","","","-20.7617","47.1822","1",""
"375aedad-1233-4c06-8ea9-5c9aa2523090","4032085","FMNH","Insects","FMNHINS 0004 032 085","Bryoporus Kraatz, 1857","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"eaae3271-313f-49f1-b001-d4c041d780f8","3855996","FMNH","Insects","FMNHINS 0003 855 996","Formicidae","","","VS-1193","Madagascar Toliara Menabe","Madagascar","Toliara","pitfall","","","","-19.6117","44.7433","1",""
"13b88d2f-fbc0-442c-819b-0ae0a621b48f","2841815","FMNH","Insects","FMNHINS 0002 841 815","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"192865db-5cad-4a2e-92c3-612cf372ed18","2841847","FMNH","Insects","FMNHINS 0002 841 847","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"54679c18-1fd0-435e-84da-5e45cc0ba91d","3724606","FMNH","Insects","FMNHINS 0003 724 606","Hydrophilus (Hydrophilus) bilineatus bilineatus (MacLeay, 1825)","","","","Madagascar","Madagascar","","","","","","","","1",""
"e90ca713-2a69-408c-b2c5-981540c28ca6","3651487","FMNH","Insects","FMNHINS 0003 651 487","Hydaticus exclamationis Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"d4efbc4a-d14c-49bc-ab36-b635830c1fd3","2841816","FMNH","Insects","FMNHINS 0002 841 816","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"f4868a6c-5079-4ecf-9cba-0cbeb8dc6f7f","2841818","FMNH","Insects","FMNHINS 0002 841 818","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"dc564eae-6f9a-4021-b02d-b9501e5d40fe","2841846","FMNH","Insects","FMNHINS 0002 841 846","Cybister tripunctatus africanus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"d1f5ee2c-a368-4b0b-b8bf-dc92bc48d254","3651485","FMNH","Insects","FMNHINS 0003 651 485","Hydaticus dorsiger Aubé, 1838","","","","Madagascar","Madagascar","","","","","","","","1",""
"b25166bb-4409-4043-b462-cf253a1fb5ed","3651468","FMNH","Insects","FMNHINS 0003 651 468","Hydaticus bivittatus Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"ab19db87-9340-42e6-a055-1db14ba75efa","3653214","FMNH","Insects","FMNHINS 0003 653 214","Hydroglyphus geminodes (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f67c83e6-8cb9-4f49-97de-d8b7ff879539","3653204","FMNH","Insects","FMNHINS 0003 653 204","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"f18ced45-581f-47b6-9302-ab7aab7abc8e","3653203","FMNH","Insects","FMNHINS 0003 653 203","Hydroglyphus capitatus (Régimbart, 1895)","","","","Madagascar","Madagascar","","","","","","","","2",""
"693728bf-f46a-4fd5-848a-a7bbaa272f35","3927574","FMNH","Insects","FMNHINS 0003 927 574","Sphaericosoma ovum (Marseul, 1855)","","W. E. Steiner","","","","","pyrethrin fogging","","","","","","1",""
"4fca1ef6-a257-43e9-8f17-80db9555ce0e","3855992","FMNH","Insects","FMNHINS 0003 855 992","Formicidae","","T. Randriamora","RANT-2014-Antsa-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"36f38143-4c02-410a-829f-97b750810d31","3855993","FMNH","Insects","FMNHINS 0003 855 993","Formicidae","","T. Randriamora","RANT-2014-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1",""
"e13e04ea-a6cf-494c-959e-43ee76b17703","3855991","FMNH","Insects","FMNHINS 0003 855 991","Formicidae","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","1",""
"a50c90e2-7569-4da1-8bb7-86796c56e1ae","4030885","FMNH","Insects","FMNHINS 0004 030 885","Pycnochilus Waterhouse, 1879","","B. L. Fisher","","","","","","","","","-24.55","46.8","1","Yes"
