"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"35fc7d7c-ff97-4a5b-8623-9706bd926a03","2750062","FMNH","Insects","FMNHINS 0000 111 644","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","5",""
"dba7d027-9f63-48dd-9586-611d6e107570","2753840","FMNH","Insects","FMNHINS 0000 114 571","Lasius subumbratus","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","95",""
"b70596b0-8ad8-4fb7-a326-c311b32e1904","2750094","FMNH","Insects","FMNHINS 0000 111 524","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","40",""
"b11ec464-c718-4bcf-a798-65c7b57c1676","2750095","FMNH","Insects","FMNHINS 0000 111 662","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","42",""
"d50856f7-89c8-4ad3-8997-3532eecb021e","2749894","FMNH","Insects","FMNHINS 0000 111 660","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Nova Scotia","","","","","44.6228","-63.5695","57",""
"46c2fe32-385f-49c5-a990-603a422ffa70","2360174","FMNH","Insects","FMNHINS 0000 112 262","Formica dakotensis","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","85",""
"2bcd0aed-c5fa-48c5-a800-4d1bd21e8b14","2749611","FMNH","Insects","FMNHINS 0000 111 894","Formica altipetens","","R. E. Gregg","","","Canada","Alberta","","","","","51.4254","-116.177","80",""
"5302abb1-babe-42d0-a449-efa59c00e907","2752139","FMNH","Insects","FMNHINS 0000 109 501","Formica sanguinea","","E. V. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","1",""
"f8562f36-d538-48b8-94f2-473ee2ae5325","2750063","FMNH","Insects","FMNHINS 0000 112 084","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","15",""
"8681d611-350b-4bc2-9f72-2b6b0a419d45","2750726","FMNH","Insects","FMNHINS 0000 110 620","Formica lasioides Emery, 1893","","E. V. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","1",""
"4e96a6fe-3fc0-4bc0-9217-a8b20c80236e","2752182","FMNH","Insects","FMNHINS 0000 109 488","Formica sanguinea","","E. V. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","10",""
"a699ca93-eb17-426c-a5ea-31b6ff34bdd2","2752140","FMNH","Insects","FMNHINS 0000 109 495","Formica sanguinea","","E. V. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","2",""
"d7d2dcf8-2a0f-4a9c-9cfd-e56d4e15b776","2750064","FMNH","Insects","FMNHINS 0000 112 080","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","51.2","-115.635","82",""
"d3dddcd6-802c-4bc7-820d-68b56b07dd63","2750833","FMNH","Insects","FMNHINS 0000 111 748","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","15",""
"f7edfb15-4922-4e83-b375-eb75b2b85ac9","2750829","FMNH","Insects","FMNHINS 0000 111 903","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","2",""
"254568d8-29d2-410f-99e1-7874c0338365","2750065","FMNH","Insects","FMNHINS 0000 111 322","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","2",""
"fa2b5359-92a4-4283-b082-bf7125443954","2749936","FMNH","Insects","FMNHINS 0000 111 323","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.1236","-115.556","2",""
"933d3403-589d-4058-8628-0bdffb40751d","2750028","FMNH","Insects","FMNHINS 0000 112 093","Formica fusca Linnaeus, 1758","","","","","Canada","Alberta","","","","","52.0939","-114.74","70",""
"fc8188c6-dfd8-40ad-89a9-8ff1e1db4e7e","2751569","FMNH","Insects","FMNHINS 0000 110 593","Formica obtusopilosa","","","","","Canada","Alberta","","","","","50.0405","-110.676","9",""
"e520ef94-f784-4f74-8d28-877abeb57e38","2751534","FMNH","Insects","FMNHINS 0000 110 450","Formica obtusopilosa","","","","","Canada","Alberta","","","","","50.0405","-110.676","120",""
"36578d36-1e78-44af-8409-b5fd4631cefa","2751533","FMNH","Insects","FMNHINS 0000 110 440","Formica obtusopilosa","","","","","Canada","Alberta","","","","","50.0405","-110.676","8",""
"779f64e9-9ee5-4aed-aae6-460f75d281c9","2750097","FMNH","Insects","FMNHINS 0000 111 661","Formica fusca Linnaeus, 1758","","","","","Canada","Quebec","","","","","49.2343","-65.3012","15",""
"29dd169b-1574-46c0-9ef7-e9b4552a862a","2750098","FMNH","Insects","FMNHINS 0000 111 460","Formica fusca Linnaeus, 1758","","","","","Canada","Quebec","","","","","49.2343","-65.3012","20",""
"84b52f70-9a0b-4f44-a7c2-961f78adf756","2750088","FMNH","Insects","FMNHINS 0000 111 816","Formica fusca Linnaeus, 1758","","","","","","","","","","","55.7449","-97.8509","43",""
"07d3c27a-7eb3-4a1a-8b03-954ee48074a3","2750089","FMNH","Insects","FMNHINS 0000 111 926","Formica fusca Linnaeus, 1758","","","","","","","","","","","55.7449","-97.8509","70",""
"cefd4845-32af-4429-bd3d-c04486d65a94","2750076","FMNH","Insects","FMNHINS 0000 109 525","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.4928","-117.295","30",""
"a9df2bcb-eae4-4998-915a-c66750006a81","2750077","FMNH","Insects","FMNHINS 0000 109 598","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.4928","-117.295","20",""
"aa54bc45-6ea5-4f8b-a438-6dd50bdf8c01","2750078","FMNH","Insects","FMNHINS 0000 109 595","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.4928","-117.295","12",""
"45bfcde6-5699-4790-ae95-60b5f37c7ae7","2359288","FMNH","Insects","FMNHINS 0000 111 989","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.4928","-117.295","4",""
"443164bf-f063-4651-8eb6-00768101b56d","2359275","FMNH","Insects","FMNHINS 0000 111 873","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.3962","-124.61","10",""
"dc31fe1a-aae8-4e37-8de3-3f30b99315dc","2359276","FMNH","Insects","FMNHINS 0000 111 874","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.3962","-124.61","3",""
"59180ec4-0ed3-45e1-9f8c-c58a8ea4b44c","2359286","FMNH","Insects","FMNHINS 0000 111 988","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.3962","-124.61","30",""
"0e14ed0a-3477-4c00-a9d9-4328b20becd9","2749939","FMNH","Insects","FMNHINS 0000 111 826","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.3962","-124.61","1",""
"3f35e99b-9a65-4b0b-93ea-a3a87eef04fd","2756074","FMNH","Insects","FMNHINS 0000 117 154","Myrmica schencki","","","","","","","","","","","49.0559","-100.092","30",""
"bc103232-205a-464b-8b84-f19c9246589b","2756114","FMNH","Insects","FMNHINS 0000 117 763","Myrmica latifrons","","","","","","","","","","","49.0559","-100.092","120",""
"5e5e5d74-183a-4c9f-acc9-3d1337294206","2752479","FMNH","Insects","FMNHINS 0000 112 620","Formica ulkei Emery, 1893","","","","","","","","","","","49.0559","-100.092","100",""
"ac44f398-a27e-407d-91b8-5133b95c4175","2752480","FMNH","Insects","FMNHINS 0000 112 622","Formica ulkei Emery, 1893","","","","","","","","","","","49.0559","-100.092","100",""
"1c416321-28f6-41c9-a2e0-0e25c3cf2186","2750092","FMNH","Insects","FMNHINS 0000 111 927","Formica fusca Linnaeus, 1758","","","","","","","","","","","49.0559","-100.092","40",""
"73e0a90c-9411-44d8-8fa4-34351b806ebd","2756062","FMNH","Insects","FMNHINS 0000 117 166","Myrmica schencki","","","","","","","","","","","49.0559","-100.092","40",""
"d5292fef-b225-45bd-8d4a-e4423328bdb8","2750073","FMNH","Insects","FMNHINS 0000 112 078","Formica fusca Linnaeus, 1758","","","","","Canada","Alberta","","","","","51.3217","-116.186","15",""
"661adaa5-52a2-45e8-b699-2348ca34e6eb","2750079","FMNH","Insects","FMNHINS 0000 111 586","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","51.7744","-120.931","22",""
"4f095df7-3fd3-4638-b7df-ddad5e48427f","2750080","FMNH","Insects","FMNHINS 0000 109 522","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.3737","-123.289","5",""
"800fb439-53e5-4baa-9e3a-51e591baac05","2750081","FMNH","Insects","FMNHINS 0000 109 552","Formica fusca Linnaeus, 1758","","","","","Canada","British Columbia","","","","","49.3737","-123.289","5",""
"ea1e4865-5bb1-418e-ac9e-0d10a1beb300","2750029","FMNH","Insects","FMNHINS 0000 112 095","Formica fusca Linnaeus, 1758","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","15",""
"c26cecde-e1c8-46cc-9154-23b03a45189b","2752176","FMNH","Insects","FMNHINS 0000 109 485","Formica sanguinea","","H. F. Clifford","","","Canada","Northwest Territories","","","","","62.454","-114.372","6",""
"470038dd-f215-4263-afd9-8e47d66a73b3","2754916","FMNH","Insects","FMNHINS 0000 115 437","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","20",""
"9018656f-c830-428f-93b8-854d4b94098a","2754917","FMNH","Insects","FMNHINS 0000 116 278","Monomorium minimum (Buckley, 1867)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","5",""
"b39e162b-062e-408a-ba3c-5dcd3eacea96","2750070","FMNH","Insects","FMNHINS 0000 109 527","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","1",""
"534368fd-4788-491b-865e-0af9066cb396","2366762","FMNH","Insects","FMNHINS 0000 116 582","Myrmica americana","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","2",""
"bfb367fe-1014-4fdc-9ade-2a909cb5b37e","2750035","FMNH","Insects","FMNHINS 0000 111 593","Formica fusca Linnaeus, 1758","","J. Scrafford","","","Canada","British Columbia","","","","","52.4167","-120.25","20",""
"f2c3b52b-719c-4463-87e5-17b2c4ba19de","2750485","FMNH","Insects","FMNHINS 0000 111 688","Formica hewitti","","J. Scrafford","","","Canada","British Columbia","","","","","52.4167","-120.25","11",""
"b8422391-cdaa-4936-9b06-54861abf2840","2750071","FMNH","Insects","FMNHINS 0000 112 067","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.4146","-116.373","1",""
"6fcbf7ca-b7f3-4194-b4f0-3a8a5aa870a5","2749612","FMNH","Insects","FMNHINS 0000 111 840","Formica altipetens","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3196","-123.068","25",""
"a81e1920-09f1-40e3-a8b6-22af4cc47297","2749902","FMNH","Insects","FMNHINS 0000 111 729","Formica fusca Linnaeus, 1758","","C. Parker","","","Canada","British Columbia","","","","","49.9989","-116.873","21",""
"b023be54-70f6-46cf-8fb1-f62e223421e6","2750359","FMNH","Insects","FMNHINS 0000 111 817","Formica fusca Linnaeus, 1758","","S. Shushan","","","","","","","","","53.99","-108.433","25",""
"7fef0fb3-cf85-4e79-9500-5c531b56a2b2","2753828","FMNH","Insects","FMNHINS 0000 114 593","Lasius subumbratus","","E. V. Gregg","","","","","","","","","49.8619","-97.2457","1",""
"fd6b3b6a-d107-4fd0-b71c-bc3c9a325ee9","2752143","FMNH","Insects","FMNHINS 0000 109 349","Formica sanguinea","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","1",""
"76c68650-4b17-40a1-91ca-5c47ecd3b26b","2756100","FMNH","Insects","FMNHINS 0000 117 749","Myrmica latifrons","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","1",""
"dbf69015-55ad-4e74-b16e-73a21a052fdc","2749940","FMNH","Insects","FMNHINS 0000 111 949","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","25",""
"5d97c140-02df-483d-911d-c24fcee221cb","2755915","FMNH","Insects","FMNHINS 0000 117 230","Myrmica monticola","","R. E. Gregg","R.E. Gregg 179","","","","","","","","50.0224","-96.8761","60",""
"6392c405-927c-4af0-8113-e818b6dce53f","2755916","FMNH","Insects","FMNHINS 0000 117 224","Myrmica monticola","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","45",""
"31b132d7-ba8c-4452-9e13-e0b59197f690","2750091","FMNH","Insects","FMNHINS 0000 111 922","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","50",""
"21acefde-0349-48bb-a85c-ba82a6dfeac6","2750090","FMNH","Insects","FMNHINS 0000 111 791","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","45",""
"680adba0-ae14-46c6-b96f-197c21a70d61","2753829","FMNH","Insects","FMNHINS 0000 114 577","Lasius subumbratus","","E. V. Gregg","","","","","","","","","50.0224","-96.8761","1",""
"8d133496-e384-4252-b38d-b8dbb549a705","2752185","FMNH","Insects","FMNHINS 0000 109 478","Formica sanguinea","","R. E. Gregg","","","Canada","British Columbia","","","","","49.2343","-65.3012","12",""
"0ac36dbb-d238-4110-baf6-aede53233106","2750834","FMNH","Insects","FMNHINS 0000 111 754","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","British Columbia","","","","","49.3167","-123.133","1",""
"1ca62e22-934b-4625-a5db-9c329c3c59da","2750835","FMNH","Insects","FMNHINS 0000 111 757","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","4",""
"636369e9-e797-484a-b952-a87a1b596b62","2750087","FMNH","Insects","FMNHINS 0000 111 917","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Manitoba","","","","","53.8255","-101.248","3",""
"0c5aa2b6-cc08-4564-8f27-e5b739b5106f","2750086","FMNH","Insects","FMNHINS 0000 111 923","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Manitoba","","","","","53.8255","-101.248","20",""
"ff3f2af1-c828-4ca4-81f7-fbc289037414","2752192","FMNH","Insects","FMNHINS 0000 109 479","Formica sanguinea","","R. E. Gregg","","","Canada","Manitoba","","","","","53.8255","-101.248","40",""
"b2d1444b-4f84-4da0-9f2f-ae3efa4a6ee8","2355840","FMNH","Insects","FMNHINS 0000 110 820","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","British Columbia","","","","","49.37","-123.29","1",""
"3ce2df78-851d-4958-aa74-efc7c6fc43dc","2355855","FMNH","Insects","FMNHINS 0000 110 826","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","British Columbia","","","","","49.37","-123.29","1",""
"8d5cc823-1de2-493e-b594-2e8c535cb9b7","2750589","FMNH","Insects","FMNHINS 0000 112 890","Formica integroides","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","1",""
"35d2ec3a-9e94-4373-9cf8-76ebeb1a0ecf","2750075","FMNH","Insects","FMNHINS 0000 112 089","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","20",""
"57eba056-8e02-4a74-bddb-b48a02dd5f7e","2749938","FMNH","Insects","FMNHINS 0000 112 074","Formica fusca Linnaeus, 1758","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","10",""
"ebcc4d98-bf71-4e60-9f31-3a4f7d272791","2752183","FMNH","Insects","FMNHINS 0000 109 486","Formica sanguinea","","E. V. Gregg","","","Canada","Alberta","","","","","51.4169","-116.213","1",""
"f6f95734-0bbf-4b80-865f-535e14f74e88","2751798","FMNH","Insects","FMNHINS 0000 110 588","Formica pergandei","","R. E. Gregg","","","Canada","Alberta","","","","","51.1663","-115.562","65",""
"2819e552-e79e-4ac5-9b7a-a26660760698","2359290","FMNH","Insects","FMNHINS 0000 111 990","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","British Columbia","","","","","53.1103","-119.157","1",""
"7b5169a4-d385-40c8-a4bd-919ecdd76f26","2750069","FMNH","Insects","FMNHINS 0000 112 096","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","3",""
"f17a6f07-f326-48d3-b836-93dabf3b3daf","2750074","FMNH","Insects","FMNHINS 0000 111 974","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","51.178","-115.57","15",""
"167b8383-307c-4ff4-b706-52b5416b21b3","2756099","FMNH","Insects","FMNHINS 0000 117 767","Myrmica latifrons","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","4",""
"77a29210-f902-4752-a2b8-181e34ea67e9","2752189","FMNH","Insects","FMNHINS 0000 109 342","Formica sanguinea","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","30",""
"8f36d18d-faeb-4ba4-acf4-f0a5d8a77f23","2752190","FMNH","Insects","FMNHINS 0000 109 348","Formica sanguinea","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","20",""
"f0d408d5-a7a3-4a6e-82d0-cade47f6a1ce","2750082","FMNH","Insects","FMNHINS 0000 111 921","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","11",""
"a5935d1b-b624-4123-98e1-cb01d778a0f9","2750083","FMNH","Insects","FMNHINS 0000 111 916","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","24",""
"870dda65-a8b6-4935-a534-73660753c587","2750084","FMNH","Insects","FMNHINS 0000 111 919","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","6",""
"eab4c399-2176-498a-9256-6faf31751386","2756073","FMNH","Insects","FMNHINS 0000 117 158","Myrmica schencki","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","20",""
"617d031d-c455-4ec1-9362-f4d4b65e49bc","2750085","FMNH","Insects","FMNHINS 0000 111 814","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","35",""
"86971ab2-6360-4488-a984-b6654272d386","2752191","FMNH","Insects","FMNHINS 0000 109 344","Formica sanguinea","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","2",""
"ad727cfa-c28f-4bcb-9d5a-fedf77f3fcb4","2756113","FMNH","Insects","FMNHINS 0000 117 761","Myrmica latifrons","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","3",""
"c7f83b9f-f996-43ac-b93c-2e017c8e1e5c","2752141","FMNH","Insects","FMNHINS 0000 109 335","Formica sanguinea","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","130",""
"86f905dc-1599-436f-a992-d71e0f8ac02a","2752142","FMNH","Insects","FMNHINS 0000 109 336","Formica sanguinea","","E. V. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","100",""
"d0f2e345-381e-45ee-9628-b7806118a93c","2752187","FMNH","Insects","FMNHINS 0000 109 346","Formica sanguinea","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","23",""
"ad1ae539-c6ca-43bf-9b3b-c075e01d82dc","2752188","FMNH","Insects","FMNHINS 0000 109 341","Formica sanguinea","","R. E. Gregg","","","Canada","Manitoba","","","","","54.057","-101.056","70",""
"eab51220-af02-4696-bf89-d36154980b6f","2750031","FMNH","Insects","FMNHINS 0000 109 519","Formica fusca Linnaeus, 1758","","H. Strandskov","","","Canada","Ontario","","","","","42.1701","-82.8249","12",""
"c736c46d-2990-4a31-8a19-7bddd3df0324","2750377","FMNH","Insects","FMNHINS 0000 111 455","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","10",""
"58ff968e-ffcf-479d-8f41-3078d2a0ef88","2756075","FMNH","Insects","FMNHINS 0000 117 155","Myrmica schencki","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","1",""
"38fe9f88-276d-41fa-8b07-dc2c1e602caa","2750096","FMNH","Insects","FMNHINS 0000 111 451","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Quebec","","","","","46.8291","-71.2802","2",""
"98c81eca-48e4-483f-9ba8-28fbdc23e60c","2750093","FMNH","Insects","FMNHINS 0000 111 450","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","New Brunswick","","","","","45.6158","-65.0355","4",""
"99d3abe4-3abf-4f16-816d-15fd261cd9c5","2750503","FMNH","Insects","FMNHINS 0000 113 692","Formica impexa Wheeler, 1905","","","M. Letendre ML0273","","Canada","Quebec","","","","","48.5188","-72.222","3",""
"aad2442a-e27d-4e0e-9a9e-305e78ca4b41","2750504","FMNH","Insects","FMNHINS 0000 113 691","Formica impexa Wheeler, 1905","","","M. Letendre ML0298","","Canada","Quebec","","","","","48.5188","-72.222","4",""
"6e151a62-24b0-4da9-a6ff-07741f7123f5","2750505","FMNH","Insects","FMNHINS 0000 113 693","Formica impexa Wheeler, 1905","","M. Letendre","M. Letendre ML0259","","Canada","Quebec","","","","","48.5728","-72.1033","2",""
"460a9d14-8e53-4fb8-9079-8f2c57cfc4f0","2754365","FMNH","Insects","FMNHINS 0000 115 017","Temnothorax longispinosus Roger, 1863","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","2",""
"afd6186d-e1be-424a-a747-76e6bc11fbc9","2753890","FMNH","Insects","FMNHINS 0000 114 014","Lasius umbratus (Nylander, 1846)","","","","","Canada","British Columbia","","","","","49.3737","-123.289","1",""
"2198d868-d855-4260-9879-ebc74e603fe7","2758086","FMNH","Insects","FMNHINS 0000 119 274","Tapinoma sessile Say, 1836","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","25",""
"18349744-193b-44cb-ba58-5f9820c33968","2758225","FMNH","Insects","FMNHINS 0000 119 323","Tapinoma sessile Say, 1836","","R. W. Miller","","","Canada","British Columbia","","","","","48.5636","-123.471","1",""
"604ea1fd-22fc-4acd-8beb-fadfe73b181e","2758084","FMNH","Insects","FMNHINS 0000 119 264","Tapinoma sessile Say, 1836","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","15",""
"544a4a52-1990-46f8-a7a4-6453c0c4cd2b","2758083","FMNH","Insects","FMNHINS 0000 119 265","Tapinoma sessile Say, 1836","","R. E. Gregg","","","Canada","British Columbia","","","","","48.471","-123.553","15",""
"5268cd24-5da8-4988-b4b7-ed458216a2c2","2758087","FMNH","Insects","FMNHINS 0000 119 193","Tapinoma sessile Say, 1836","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","1",""
"fcce7485-45f4-4b7e-a0a5-de84e9053d17","2758085","FMNH","Insects","FMNHINS 0000 119 282","Tapinoma sessile Say, 1836","","R. E. Gregg","","","","","","","","","50.0224","-96.8761","40","No"
"76928545-eaf4-40a1-90e9-6798fff4c280","2746490","FMNH","Insects","FMNHINS 0000 108 091","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Alberta","","","","","53.0325","-117.327","1",""
"cee68034-c03d-4779-aee4-18c6d0ae3ccc","2772824","FMNH","Insects","FMNHINS 0000 107 737","Camponotus herculeanus (Linnaeus, 1758)","","","","","","","","","","","51.1784","-115.571","1",""
"6762e116-e4c2-4432-b5ea-3385319035a3","2746491","FMNH","Insects","FMNHINS 0000 108 094","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Alberta","","","","","53.5444","-113.491","1",""
"848a4eb9-4685-48bf-92a8-5c998a147b0d","2746511","FMNH","Insects","FMNHINS 0000 108 090","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Alberta","","","","","51.3217","-116.186","1",""
"6b12038f-7982-44a9-9df6-4aa430b51c96","2746493","FMNH","Insects","FMNHINS 0000 108 092","Camponotus herculeanus (Linnaeus, 1758)","","","","","Canada","Northwest Territories","","","","","60.8379","-116.66","15",""
"be70f117-c3a2-40b6-8fc4-e6f4af5e63e0","2746458","FMNH","Insects","FMNHINS 0000 107 732","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","52.7837","-118.085","1",""
"430c2427-e6a5-4a5f-97bd-fb10365394f3","2746457","FMNH","Insects","FMNHINS 0000 107 733","Camponotus herculeanus (Linnaeus, 1758)","","E. V. Gregg","","","Canada","Alberta","","","","","52.5722","-117.888","2",""
"49036b2b-0c91-4ff6-af5d-e26590118487","2746516","FMNH","Insects","FMNHINS 0000 107 741","Camponotus herculeanus (Linnaeus, 1758)","","R. E. Gregg","","","Canada","Manitoba","","","","","58.7479","-94.118","670",""
