"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af143806-93e0-4986-946f-2d6f2e02c428","407745","FMNH","Invertebrate Zoology","11358","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938.1","","","","suction sampler","95% EtOH","","","12.8108","-103.941","3",""
"c42a1998-1752-447c-9381-089d61408201","407420","FMNH","Invertebrate Zoology","11243","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","4",""
"6fa64fd4-c4a1-4439-b9ef-7125138fcfc4","407421","FMNH","Invertebrate Zoology","11244","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","99",""
"b28de83d-905e-4cd8-b5f4-47863f8d604a","599370","FMNH","Invertebrate Zoology","14393","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","11",""
"ee11d637-227d-489a-82dc-d13f80c38d2e","599369","FMNH","Invertebrate Zoology","14392","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","12",""
"76425e7e-8da7-425a-90bb-8036cc372502","407924","FMNH","Invertebrate Zoology","11149","Paralvinella sp.","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","2",""
"aac480c9-34c2-412f-8065-eeebcca24dae","407925","FMNH","Invertebrate Zoology","11150","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"43bf456c-75e9-4e96-9c86-b9f79669a9ec","2123358","FMNH","Invertebrate Zoology","14010","Eunicidae","","B. Clever","FMNH14010","","","","","70% EtOH; 95% EtOH","","","","","1",""
"c386d0e0-1006-4fc4-85f4-ed20fdd55baa","403835","FMNH","Invertebrate Zoology","6814","Ridgeia","","J. R. Voight","VOIJ-01-310","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","99",""
"d531732c-3cf5-4af5-aeae-f3e03700c8dc","403850","FMNH","Invertebrate Zoology","6829","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV54","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9486","-129.099","6",""
"16743c15-bbe6-4f0a-9fd6-bc36b12e1a79","403851","FMNH","Invertebrate Zoology","6830","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-01-MAV54","","","","instrument recovery","Frozen > 80% EtOH > 80% EtOH","","","47.9486","-129.099","1",""
"61434298-17a5-4030-a6f2-eb1a525e78d7","403840","FMNH","Invertebrate Zoology","6819","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"b2797f6d-6921-40e4-bf4f-5dcbed3ac35d","403841","FMNH","Invertebrate Zoology","6820","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"b8f87333-1e3d-4dbd-bc33-a53e2e6fd78b","409058","FMNH","Invertebrate Zoology","12751","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","5",""
"8efab8c9-035b-479f-8a35-9d3a613b4469","409225","FMNH","Invertebrate Zoology","13178","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","1",""
"ce4a652c-8e35-483e-a592-8e3cc9d6b978","409265","FMNH","Invertebrate Zoology","12711","Ridgeia piscesae Jones, 1985","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","2",""
"22bab02d-5f41-4524-bdaa-0c2c9fa59d22","409138","FMNH","Invertebrate Zoology","12774","Galapagomystides aristata Blake, 1985","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"f5e358f7-d88e-4e43-981b-ce586ed54792","409223","FMNH","Invertebrate Zoology","13176","Amphisamytha galapagensis Zottoli, 1983","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","2",""
"56e60d1a-cb43-4964-bfff-300c4b98eeb6","409296","FMNH","Invertebrate Zoology","12742","Amphisamytha galapagensis Zottoli, 1983","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","1",""
"8f920b14-48a7-4bee-add3-8729c6987845","408783","FMNH","Invertebrate Zoology","12884","Dorvilleidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","99",""
"34c80516-0068-40e4-8838-25eafb45252e","599635","FMNH","Invertebrate Zoology","14451","Dorvilleidae","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","7",""
"57081708-4e76-4c00-8e5c-6849c47f3c40","409227","FMNH","Invertebrate Zoology","13180","Chaetozone sp.","","M. Daly","VOIJALV4044.1","","","","submersible manipulator","95% EtOH","","","42.7542","-126.709","6",""
"28010fdc-089b-4582-953a-a5649ef18c0d","2075894","FMNH","Invertebrate Zoology","15025","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6479","-117.33","1",""
"cdef85a0-b711-49b7-a5c1-a5b948cc3970","2076080","FMNH","Invertebrate Zoology","15026","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","1",""
"0f4b667b-f8ad-41c4-8e02-5fcc2fd2084c","2071586","FMNH","Invertebrate Zoology","15024","Annelida","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","2",""
"55fe37da-47e8-491b-a222-08412f13eb26","333644","FMNH","Invertebrate Zoology","13577","Lamellibrachia","","J. R. Voight","VOIJ-JSLII-3519","","","","","unknown > 70% EtOH","","","27.7378","-91.2539","101",""
"4f019f8e-b21a-42d9-9768-f024ee8f89e4","334227","FMNH","Invertebrate Zoology","13585","Lamellibrachia","","J. R. Voight","VOIJ-JSLII-3519","","","","","unknown","","","27.7378","-91.2539","7",""
"fd5548d8-1379-4f49-9afc-fde89e3999a5","335892","FMNH","Invertebrate Zoology","13899","Nereis sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","EtOH > 95% EtOH","","","27.7358","-91.247","3",""
"5ab77c4d-4056-46db-b56a-903206be10b0","334635","FMNH","Invertebrate Zoology","13611","Nereididae","","J. R. Voight","VOIJ-JSLII-3523","","","","","95% EtOH","","","27.7235","-91.2798","2",""
"7712c226-aa5c-4890-a715-9d4ae197f926","334304","FMNH","Invertebrate Zoology","13599","Polynoidae sp. 2","","J. R. Voight","VOIJ-JSLII-3523","","","","","95% EtOH","","","27.7235","-91.2798","1",""
"3d979334-1ce0-4ae4-ac66-755465671518","708194","FMNH","Invertebrate Zoology","13947","Polynoidae","","J. R. Voight","VOIJ-JSLII-3517A","","","","","","","","27.7461","-91.2219","1",""
