"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"339f084d-f0c9-4195-8c30-35c8e05b7a5d","749837","FMNH","Birds","32171","Butorides striatus striatus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"b5737de1-3e04-479e-acb4-7644e7ba00d6","749838","FMNH","Birds","32172","Butorides striatus striatus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"c6c1bfd5-eec2-45ec-a65a-439c9e0d5bda","749839","FMNH","Birds","32173","Egretta caerulea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"8d71d73e-42c5-4d77-adec-a45b2ce02652","749840","FMNH","Birds","32174","Egretta caerulea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"c36d53fe-8282-43c2-acce-446de5284c96","749841","FMNH","Birds","32175","Egretta caerulea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"04015607-f2be-45bd-be1a-2f28190e820d","749842","FMNH","Birds","32176","Egretta caerulea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"7baa73a2-fdc6-4482-8c30-2db40a9f69f7","749843","FMNH","Birds","32177","Egretta caerulea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"0b5f5250-106c-44f1-a637-db6a13b2b470","761527","FMNH","Birds","43879","Pyrrhura picta picta","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Male","4.8","-58.2167","",""
"d829f987-3005-4e91-8e0a-5fc6360108eb","749996","FMNH","Birds","32328","Fluvicola pica pica","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"29792412-98a5-4060-acaa-f4b15bf7ac43","893564","FMNH","Birds","101896","Asio flammeus pallidicaudus","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"debadb83-a6b8-40ea-9e12-8b340b7d15b8","750097","FMNH","Birds","32429","Hylophilus pectoralis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"08bb761a-fd33-47ca-a3c7-f32d9744520b","750098","FMNH","Birds","32430","Hylophilus pectoralis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"f218594b-f0cf-481d-9288-0e3ad8dcc7f5","893566","FMNH","Birds","101898","Asio flammeus pallidicaudus","","H. Rasool","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.78333","-58.0333","",""
"9b42c5d3-c1e2-4aba-8df4-b6b1ade576c4","750002","FMNH","Birds","32334","Myiarchus ferox ferox","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"ee677d57-2f5a-4b67-9ffe-f624b298df52","750119","FMNH","Birds","32451","Crypturellus erythropus erythropus","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Male","4.8","-58.2167","",""
"63744dd9-88b6-465a-b44b-69f9bb949c2e","899948","FMNH","Birds","108285","Ramphastos tucanus tucanus","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"eb9cd39f-aad9-4094-b534-1eb68195a46d","749922","FMNH","Birds","32255","Nyctibius griseus griseus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"84ae7a7b-045e-4d9f-a756-7c44806b9e32","749844","FMNH","Birds","32178","Egretta caerulea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"21bb2e84-6f2d-4aee-9f0e-01007ce0ff30","749845","FMNH","Birds","32179","Egretta caerulea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"3594f529-831d-46f7-9885-313f49d038a9","749846","FMNH","Birds","32180","Egretta tricolor tricolor","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"02e93ecb-4d11-45a1-8ba1-aa106389c881","749847","FMNH","Birds","32181","Egretta tricolor tricolor","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"8610fae4-a5c0-4c5e-9282-20632a62155f","749848","FMNH","Birds","32182","Egretta tricolor tricolor","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"3b6dcbf7-b4a4-46e5-a6b0-7abffa731671","749849","FMNH","Birds","32183","Egretta tricolor tricolor","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"40dd47fa-b080-4913-9bf4-7da78924a708","749863","FMNH","Birds","32197","Jacana jacana jacana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"62ddc4ca-5dc3-4e5f-8101-da8b35da55a2","749864","FMNH","Birds","32198","Jacana jacana jacana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"98638472-a780-41c0-ad1e-df779908e58d","749941","FMNH","Birds","32274","Capito niger niger","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"f898332d-f540-48a1-843e-40cadc975d2b","749898","FMNH","Birds","32232","Geotrygon montana montana","","J. Rodway","","Guyana","Guyana","","","","skin(r)","","6.8","-58.1667","",""
"9c91b080-8212-4591-b94b-a590f8d0a378","749905","FMNH","Birds","32238","Trogon melanurus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"806e8483-5702-4d5d-ad9b-92c2b05c74f8","749944","FMNH","Birds","32277","Pipra pipra pipra","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"82f9d3f3-9b4d-4890-9ebe-f5cec45c9ccc","749931","FMNH","Birds","32264","Galbula leucogastra leucogastra","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"369baeef-b1f3-4583-96f0-1a2a49b348f5","749945","FMNH","Birds","32278","Pipra erythrocephala erythrocephala","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"7d372fdc-1520-4433-8ff1-ec472a7b3245","749959","FMNH","Birds","32292","Xipholena punicea","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","","No"
"ef6ad97a-0067-49a7-a91f-793b45646075","750022","FMNH","Birds","32354","Hylexetastes perrotii perrotii","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"d89f6b79-21e3-4df3-a0d0-993293838b2a","750090","FMNH","Birds","32422","Cyanerpes cyaneus cyaneus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Female","6.8","-58.1667","",""
"767ebb4c-71d1-4f92-b80e-ac97cfe329a4","750091","FMNH","Birds","32423","Cyanerpes cyaneus cyaneus","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"1d487013-f495-40b5-aaa7-f5a928288251","750066","FMNH","Birds","32398","Tangara gyrola gyrola","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"8a206811-9a04-4778-954c-9703132ef9d3","750067","FMNH","Birds","32399","Tangara gyrola gyrola","","J. Rodway","","Guyana","Guyana","","","","skin(r)","Male","6.8","-58.1667","",""
"b0b90cc7-6c44-4986-bd08-a46338d5868c","749865","FMNH","Birds","32199","Jacana jacana jacana","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"f4519a58-48cf-4c98-ad2f-8b5266fd2949","749894","FMNH","Birds","32228","Columbina minuta minuta","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"247a6b3b-630f-4887-a0a4-5d4df36b442a","749901","FMNH","Birds","32234","Columbina passerina griseola","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"e4ac9ec6-e23a-4338-9819-5b5ddce12f0d","749952","FMNH","Birds","32285","Amazilia fimbriata maculicauda","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"324fc3e9-fb3b-450a-b745-7f22bfe78ac0","750016","FMNH","Birds","32348","Certhiaxis cinnamomea cinnamomea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"40c6f3bf-552c-4c2c-b726-236c955ccf4e","750017","FMNH","Birds","32349","Certhiaxis cinnamomea cinnamomea","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"30988433-379f-46bf-96cc-9d81edd9496b","750099","FMNH","Birds","32431","Troglodytes aedon albicans","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"8fc2835e-a1c5-4b53-a335-e9a812877a2f","750100","FMNH","Birds","32432","Troglodytes aedon albicans","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"b353c41d-344b-4947-b9ba-2288ff9ca994","750104","FMNH","Birds","32436","Donacobius atricapillus atricapillus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"8351a5e3-ee19-458c-b0d3-296b9fdea7ef","750105","FMNH","Birds","32437","Donacobius atricapillus atricapillus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"d7e28a0a-676e-4fdc-8739-6588c2f4bf58","750107","FMNH","Birds","32439","Turdus leucomelas albiventer","","H. Whitely","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"ad44c6d1-0ceb-4f5f-9527-3158a58834e6","761516","FMNH","Birds","43868","Ara ararauna","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Male","4.8","-58.2167","",""
"44c95bcd-4e59-4ffc-8dfc-55911bb56eea","750108","FMNH","Birds","32440","Turdus leucomelas albiventer","","H. Whitely","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"33ef9081-3cc2-4415-bc2d-ce1585545950","750000","FMNH","Birds","32332","Elaenia flavogaster flavogaster","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"c514a5f4-c6ef-477e-862e-48ac5ac49acd","750001","FMNH","Birds","32333","Elaenia flavogaster flavogaster","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"c248a485-86a0-4ce0-9c2f-4c5f639084b8","750031","FMNH","Birds","32363","Icterus nigrogularis nigrogularis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"ea9d8aff-e58c-4ec9-8bf9-e6104f3250d2","750032","FMNH","Birds","32364","Icterus nigrogularis nigrogularis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"815c6009-431d-480c-aeed-9188e1b1432f","761528","FMNH","Birds","43880","Pyrrhura picta picta","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Female","4.8","-58.2167","",""
"bff90650-9590-47fe-828f-6d7b04d48943","750045","FMNH","Birds","32377","Molothrus bonariensis minimus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"75f1dc23-475e-4db3-803a-80804ac3812f","750040","FMNH","Birds","32372","Quiscalus lugubris lugubris","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","",""
"558bf40d-ed7a-4eb9-a25e-a5f83768ac05","750041","FMNH","Birds","32373","Quiscalus lugubris lugubris","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","",""
"c1536ba0-01f5-4f45-857c-40ffe6b0a24b","901515","FMNH","Birds","108597","Quiscalus lugubris lugubris","","E. R. Blake","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.78333","-58.0333","",""
"c81ec949-3dad-4006-9c70-6ddd4d361dfb","750118","FMNH","Birds","32450","Crypturellus erythropus erythropus","","J. J. Quelch","","Guyana","Guyana","","","","skin(r)","Female","4.8","-58.2167","",""
"caf4ae66-5f68-479c-b936-0c7ab6e443a5","749993","FMNH","Birds","32325","Myiarchus swainsoni phaeonotus","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","","6.8","-58.1667","",""
"988820ee-a00b-48bc-9cb3-15b56ace4dda","750078","FMNH","Birds","32410","Ammodramus humeralis humeralis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Female","6.8","-58.1667","","Yes"
"563f9b01-c1e1-4509-8638-8b82d349304f","750079","FMNH","Birds","32411","Ammodramus humeralis humeralis","","J. Rodway","","Guyana E Demerara-W Coast Berbice","Guyana","E Demerara-W Coast Berbice","","","skin(r)","Male","6.8","-58.1667","","Yes"
