"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5bfcdc5-8809-4245-9207-5185a365ae09","804158","FMNH","Insects","FMNHINS 0000 804 158","Perigonia ilus Boisduval, 1870","","","Str-1009","Uruguay","Uruguay","","","","","","","","1",""
"202d7287-1cc6-4211-8681-ba202328410d","808443","FMNH","Insects","FMNHINS 0000 041 538","Geyeria uruguayana (Burmeister, 1879)","","","Str-1009","Uruguay","Uruguay","","","","","","","","1",""
"d0a780a7-dcfd-4fa2-9bfd-cd3c9eb96716","801749","FMNH","Insects","FMNHINS 0000 801 749","Pteronymia sylvo (Geyer, 1832)","","G. Ruscheweyh","Str-2285","Uruguay","Uruguay","","","","","","","","1",""
"8d6dfd7a-b7fb-4bd0-9e67-8a5b2433c525","379765","FMNH","Insects","FMNHINS 0000 042 932","Lachnophorus montoroi Tremoleras, 1931","Paratype(s)","","","Uruguay Flores","Uruguay","Flores","","","","","","","1",""
"00a82427-e8a1-4b66-89ca-2cacc2933e5c","379771","FMNH","Insects","FMNHINS 0000 042 933","Lachnophorus montoroi Tremoleras, 1931","Paratype(s)","","","Uruguay Flores","Uruguay","Flores","","","","","","","1",""
"99f849a0-ac5d-44f2-ae38-b4bfdab29cc6","707576","FMNH","Insects","FMNHINS 0000 041 539","Geyeria uruguayana (Burmeister, 1879)","","","Str-1009","Uruguay","Uruguay","","","","","","","","1",""
"c54b2b15-3115-4b8b-a470-5b481a45144b","2887310","FMNH","Insects","FMNHINS 0002 887 310","Ceratocombidae","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","2",""
"4a3a764f-f3ce-4979-9b65-7b4487ca2e6b","2801931","FMNH","Insects","FMNHINS 0002 801 931","Dipsocoridae","","S. B. Peck","FMHD#2002-200","Uruguay Tacuarembo","Uruguay","Tacuarembo","FIT","","","","","","3",""
"486f3e50-c400-413d-8508-603e87035a37","2801932","FMNH","Insects","FMNHINS 0002 801 932","Dipsocoridae","","S. B. Peck","FMHD#2002-200","Uruguay Tacuarembo","Uruguay","Tacuarembo","FIT","","","","","","8",""
"1c902622-4c32-42bd-9455-2230fe94adcc","2887305","FMNH","Insects","FMNHINS 0002 887 305","Ceratocombidae","","S. B. Peck","FMHD#2002-202","Uruguay Artigas","Uruguay","Artigas","FIT","","","","","","1",""
"5a9731d2-b861-4b12-9d53-4c7ed15f59ec","2801935","FMNH","Insects","FMNHINS 0002 801 935","Dipsocoridae","","S. B. Peck","FMHD#2002-208","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","1",""
"a92a6573-2563-4ad9-b0ad-46f9415d5ccc","2801933","FMNH","Insects","FMNHINS 0002 801 933","Ceratocombidae","","S. B. Peck","FMHD#2002-210","Uruguay Río Negro","Uruguay","Río Negro","FIT","","","","","","2",""
"58b818f5-acbe-4235-bd93-7cd3ff4664de","2801934","FMNH","Insects","FMNHINS 0002 801 934","Dipsocoridae","","S. B. Peck","FMHD#2002-210","Uruguay Río Negro","Uruguay","Río Negro","FIT","","","","","","4",""
"b5c37cad-6eed-46bb-8562-9881e960c5e6","2887308","FMNH","Insects","FMNHINS 0002 887 308","Ceratocombidae","","S. B. Peck","FMHD#2002-204","Uruguay Salto","Uruguay","Salto","FIT","","","","","","1",""
"7f3627a4-9c65-44cc-82d6-836b81558615","2887318","FMNH","Insects","FMNHINS 0002 887 318","Ceratocombidae","","S. B. Peck","FMHD#2002-194","Uruguay Maldonado","Uruguay","Maldonado","FIT","","","","","","4",""
"4d0b952f-0f74-4f54-b394-07f719e519a0","2887320","FMNH","Insects","FMNHINS 0002 887 320","Ceratocombidae","","S. B. Peck","FMHD#2002-205","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","2",""
"898a52b1-daa1-4416-a268-8f50a7999e8c","2887311","FMNH","Insects","FMNHINS 0002 887 311","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"e2bd7c07-7b3e-4bf1-b966-402f34e09662","2887312","FMNH","Insects","FMNHINS 0002 887 312","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"8b8007b5-02fe-4d5f-ab0e-e5b39680fd4f","2887313","FMNH","Insects","FMNHINS 0002 887 313","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"44c973c4-2e9f-4a45-82a4-98e3a24d3bb7","2887314","FMNH","Insects","FMNHINS 0002 887 314","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","4",""
"025bbff9-7fd5-4445-9579-dc6248c3576b","2887316","FMNH","Insects","FMNHINS 0002 887 316","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","1",""
"fdfbe6aa-ef5f-4f48-a663-059348eeb0ee","2887317","FMNH","Insects","FMNHINS 0002 887 317","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-197","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","FIT","","","","","","4",""
"6d75d758-4256-4669-9f1f-d89b12e16909","2887304","FMNH","Insects","FMNHINS 0002 887 304","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-202","Uruguay Artigas","Uruguay","Artigas","FIT","","","","","","1",""
"1b821c9e-6832-4962-b244-4569371227bb","2887303","FMNH","Insects","FMNHINS 0002 887 303","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-195","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","2",""
"0eba26c3-8109-4f97-be36-9a927c4e1566","2887300","FMNH","Insects","FMNHINS 0002 887 300","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-196","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","1",""
"c7104f8f-6f70-46ab-94c3-db25e2195eee","2887301","FMNH","Insects","FMNHINS 0002 887 301","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-196","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","1",""
"c1d26b0c-3e84-47e9-a575-bc9f9f87e930","2887302","FMNH","Insects","FMNHINS 0002 887 302","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-196","Uruguay Rocha","Uruguay","Rocha","FIT","","","","","","1",""
"074f89a3-ca20-4d28-b012-2c4cbe9714dc","2887306","FMNH","Insects","FMNHINS 0002 887 306","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-204","Uruguay Salto","Uruguay","Salto","FIT","","","","","","3",""
"1f17e365-e4db-4d4c-b408-ec965fc4c9f8","2887309","FMNH","Insects","FMNHINS 0002 887 309","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-204","Uruguay Salto","Uruguay","Salto","FIT","","","","","","1",""
"310cd58f-716f-4940-9882-760aebdd8910","2887319","FMNH","Insects","FMNHINS 0002 887 319","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-194","Uruguay Maldonado","Uruguay","Maldonado","FIT","","","","","","1",""
"0ba39a35-a442-43e8-972a-cb9a74cfe071","2887321","FMNH","Insects","FMNHINS 0002 887 321","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-205","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","1",""
"bb471505-bdb0-4cde-bb74-b7f72a0898cb","2887323","FMNH","Insects","FMNHINS 0002 887 323","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#2002-205","Uruguay Paysandu","Uruguay","Paysandu","FIT","","","","","","1",""
"389db27d-4346-4ef1-ad20-3ab0698091b1","2749402","FMNH","Insects","FMNHINS 0000 109 043","Eciton Latreille, 1804","","","","","","","","","","","-34.5374","-54.5262","25",""
"2f24af50-0f7e-45f0-99cf-675886fd9124","2757652","FMNH","Insects","FMNHINS 0000 118 399","Solenopsis richteri","","H. L. Parker","H.L. Parker Sapl. 743.9","","","","","","","","-34.8836","-56.1819","3",""
