"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"916952ad-b7b3-4193-93cf-c0ff4a903cbc","1853900","FMNH","Amphibians and Reptiles","26679","Caiman crocodilus crocodilus","","E. R. Blake","644","British Guiana Demerara","British Guiana","Demerara","","","skel","","","","","No"
"134f8e1f-e0b9-4802-a9ab-affc928aa990","1853930","FMNH","Amphibians and Reptiles","26710","Allobates femoralis","","E. R. Blake","540","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"fe82537a-2b83-4270-8695-a3a1a751db64","1853980","FMNH","Amphibians and Reptiles","26760","Allobates femoralis","","E. R. Blake","512","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"b9d5570d-804b-4a61-95c1-9b30ce0cd703","1853752","FMNH","Amphibians and Reptiles","26531","Ameiva ameiva ameiva","","E. R. Blake","434","British Guiana","British Guiana","","","","alc","","","","",""
"4634ad99-8b4b-455f-ae3d-115f6b025715","1853753","FMNH","Amphibians and Reptiles","26532","Ameiva ameiva ameiva","","E. R. Blake","435","British Guiana","British Guiana","","","","alc","","","","",""
"16d5d9ff-3fef-48f2-9159-37fe701c8adf","1853754","FMNH","Amphibians and Reptiles","26533","Ameiva ameiva ameiva","","E. R. Blake","436","British Guiana","British Guiana","","","","alc","","","","",""
"00f7f4b0-c192-4a29-afd6-2e07ef2a0047","1853755","FMNH","Amphibians and Reptiles","26534","Ameiva ameiva ameiva","","E. R. Blake","448","British Guiana","British Guiana","","","","alc","","","","",""
"7c4dfff6-19cc-4818-a006-84fc0c5dde15","1853756","FMNH","Amphibians and Reptiles","26535","Ameiva ameiva ameiva","","E. R. Blake","456","British Guiana","British Guiana","","","","alc","","","","",""
"7279e6c5-86d0-4234-8497-a7c83daf0866","1853757","FMNH","Amphibians and Reptiles","26536","Ameiva ameiva ameiva","","E. R. Blake","457","British Guiana","British Guiana","","","","alc","","","","",""
"1fbb58ff-1b6e-47d3-af37-2929fb483992","1853758","FMNH","Amphibians and Reptiles","26537","Ameiva ameiva ameiva","","E. R. Blake","474","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"1bb76c42-e7c3-4354-80e9-b9632b6f8096","1853759","FMNH","Amphibians and Reptiles","26538","Ameiva ameiva ameiva","","E. R. Blake","480","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"3cc8211e-6d36-43a3-acb0-6a19cf15aa2f","1853760","FMNH","Amphibians and Reptiles","26539","Ameiva ameiva ameiva","","E. R. Blake","517","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"abab5bf8-d118-47a0-92fd-098ec24d2ee0","1853761","FMNH","Amphibians and Reptiles","26540","Ameiva ameiva ameiva","","E. R. Blake","617","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"a5215a8d-6b45-49f4-b9df-91d07e0f68a1","1853762","FMNH","Amphibians and Reptiles","26541","Ameiva ameiva ameiva","","E. R. Blake","648","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"b41c23ac-acae-49c4-88d6-3393c00bd42d","1853763","FMNH","Amphibians and Reptiles","26542","Ameiva ameiva ameiva","","E. R. Blake","662","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"a56fac6a-ebfc-4dbd-a1bb-07b271eabf63","1853764","FMNH","Amphibians and Reptiles","26543","Ameiva ameiva ameiva","","E. R. Blake","663","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"0e25c5ea-6ea0-4f80-862f-32cd03e15928","1853765","FMNH","Amphibians and Reptiles","26544","Ameiva ameiva ameiva","","E. R. Blake","664","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"918ffa37-a3ca-443d-9a66-5cb9f8eba2e5","1853766","FMNH","Amphibians and Reptiles","26545","Ameiva ameiva ameiva","","E. R. Blake","665","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"81303e1c-7da6-43f1-8f54-21a529d23084","1853767","FMNH","Amphibians and Reptiles","26546","Ameiva ameiva ameiva","","E. R. Blake","667","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"3634ec86-52c1-477b-a0aa-baa756c7aab4","1853768","FMNH","Amphibians and Reptiles","26547","Ameiva ameiva ameiva","","E. R. Blake","668","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"969800d6-5eb3-473b-824a-8b490ad785bb","1853769","FMNH","Amphibians and Reptiles","26548","Ameiva ameiva ameiva","","E. R. Blake","671","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"396d9a24-f392-477f-8c9d-9e58c43619c6","1853770","FMNH","Amphibians and Reptiles","26549","Ameiva ameiva ameiva","","E. R. Blake","672","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"aec30a41-8414-4eb6-8bad-e5651fc0ef58","1853771","FMNH","Amphibians and Reptiles","26550","Ameiva ameiva ameiva","","E. R. Blake","673","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"4c80d559-8935-4140-992a-593cb0ed951e","1853772","FMNH","Amphibians and Reptiles","26551","Ameiva ameiva ameiva","","E. R. Blake","675","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"70c8f4f3-4e83-4e11-9844-2514b64ae0f4","1853773","FMNH","Amphibians and Reptiles","26552","Ameiva ameiva ameiva","","E. R. Blake","676","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"71bffebd-6afd-4141-bf8e-1aa32eeed13a","1853774","FMNH","Amphibians and Reptiles","26553","Ameiva ameiva ameiva","","E. R. Blake","677","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"3a34bd27-c8c2-46bc-9f1f-17210258d575","1853775","FMNH","Amphibians and Reptiles","26554","Ameiva ameiva ameiva","","E. R. Blake","679","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"0a89e0f5-f0b6-4ce4-aa78-2c2bb5331669","1853776","FMNH","Amphibians and Reptiles","26555","Ameiva ameiva ameiva","","E. R. Blake","680","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"7c3f894e-49ff-408d-822e-965837c7201f","1853777","FMNH","Amphibians and Reptiles","26556","Ameiva ameiva ameiva","","E. R. Blake","681","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"da5100b3-4d23-4da3-942a-7b87ee21f968","1853778","FMNH","Amphibians and Reptiles","26557","Ameiva ameiva ameiva","","E. R. Blake","682","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"56b93d31-787d-43c5-8d30-d26e85b43d29","1853779","FMNH","Amphibians and Reptiles","26558","Ameiva ameiva ameiva","","E. R. Blake","684","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"cb1089d5-96dc-4549-a64e-a767088c7dfc","1853780","FMNH","Amphibians and Reptiles","26559","Ameiva ameiva ameiva","","E. R. Blake","669","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"af2dda49-8d52-40d1-a9e9-caa0685b3d36","1853781","FMNH","Amphibians and Reptiles","26560","Ameiva ameiva ameiva","","E. R. Blake","687","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"7ffb2056-1593-4f4e-9907-88ab38686ca8","1858192","FMNH","Amphibians and Reptiles","30951","Ameiva ameiva ameiva","","E. R. Blake","848","British Guiana","British Guiana","","","","alc","","","","",""
"f41d6fea-0f85-4168-9c47-a1897f1c1b6e","1853959","FMNH","Amphibians and Reptiles","26739","Ameiva ameiva","","E. R. Blake","432","British Guiana","British Guiana","","","","alc","","","","",""
"377fe259-8e60-4d33-bbf3-07186b3e6ded","1858184","FMNH","Amphibians and Reptiles","30943","Amphisbaena fuliginosa fuliginosa","","E. R. Blake","797","British Guiana","British Guiana","","","","alc","","","","",""
"5f39b9d4-acf8-46b8-a26a-5fc692c329a9","1858185","FMNH","Amphibians and Reptiles","30944","Amphisbaena fuliginosa fuliginosa","","E. R. Blake","849","British Guiana","British Guiana","","","","alc","","","","",""
"f085b4a9-2874-4366-b9b0-7e711eba94de","1861723","FMNH","Amphibians and Reptiles","34471","Anilius scytale","","N. A. Weber","561","British Guiana","British Guiana","","","","alc","","","","",""
"35f02151-d4c3-4fca-ba5e-3588ca62955c","1853981","FMNH","Amphibians and Reptiles","26761","Anolis aeneus","","E. R. Blake","389","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"039fd264-8c57-4ee1-9b4d-83225d49f0db","1853982","FMNH","Amphibians and Reptiles","26762","Anolis aeneus","","E. R. Blake","390","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"3714bf9b-8d5e-43db-bd2b-6cf0f0bdb42c","1853983","FMNH","Amphibians and Reptiles","26763","Anolis aeneus","","E. R. Blake","391","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"e5e7c7af-9b8d-41f8-8893-27f18db51c18","1853984","FMNH","Amphibians and Reptiles","26764","Anolis aeneus","","E. R. Blake","392","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"dc7bdcfe-6a3e-45d6-9401-5c03c7b79387","1853985","FMNH","Amphibians and Reptiles","26765","Anolis aeneus","","E. R. Blake","393","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"8f48c91e-262b-41f7-a0c1-82c89c414ded","1853986","FMNH","Amphibians and Reptiles","26766","Anolis aeneus","","E. R. Blake","394","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"ac000b22-c1a8-4d5d-bb94-15ff44e29224","1853987","FMNH","Amphibians and Reptiles","26767","Anolis aeneus","","E. R. Blake","395","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"e1482037-1980-4e6f-b85a-a9fe59f3bd91","1853988","FMNH","Amphibians and Reptiles","26768","Anolis aeneus","","E. R. Blake","396","British Guiana Berbice","British Guiana","Berbice","","","alc","","","","",""
"e05da958-bab8-4fee-95e6-7b7de604c3aa","1868735","FMNH","Amphibians and Reptiles","41477","Anolis aeneus","","W. Beebe","3017","British Guiana","British Guiana","","","","alc","","","","",""
"911a89df-90c0-47c3-9fe7-2f1c3e9a1878","1868736","FMNH","Amphibians and Reptiles","41478","Anolis aeneus","","W. Beebe","3017","British Guiana","British Guiana","","","","alc","","","","",""
"83d52230-ee46-4d71-9c8f-d53bd9647504","1853961","FMNH","Amphibians and Reptiles","26741","Anolis auratus","","E. R. Blake","594","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"9bae5bb3-79c0-4a92-9638-aa222dcf81a2","1858182","FMNH","Amphibians and Reptiles","30941","Anolis chrysolepis chrysolepis","","E. R. Blake","814","British Guiana","British Guiana","","","","alc","","","","",""
"7370e7a0-853a-4e14-8036-9e0b790124e3","1858183","FMNH","Amphibians and Reptiles","30942","Anolis chrysolepis chrysolepis","","E. R. Blake","859","British Guiana","British Guiana","","","","alc","","","","",""
"ef2f72c3-066e-4969-a661-a2b7040e7d28","1862375","FMNH","Amphibians and Reptiles","35123","Anolis chrysolepis chrysolepis","","N. A. Weber","","British Guiana","British Guiana","","","","alc","","","","",""
"270f43d9-f7dd-4bdf-be58-1e519a78b42e","1853960","FMNH","Amphibians and Reptiles","26740","Anolis chrysolepis planiceps","","E. R. Blake","526","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"0f58a2c1-7162-4c03-a271-86d467a09ede","1854503","FMNH","Amphibians and Reptiles","27282","Anolis chrysolepis planiceps","","E. R. Blake","506","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"b0d117d7-9fa9-4647-b065-b892715cc936","1868737","FMNH","Amphibians and Reptiles","41479","Anolis chrysolepis planiceps","","W. Beebe","191a","British Guiana","British Guiana","","","","alc","","","","",""
"c7d419a8-fc32-41c9-b354-d192e73bfaf9","1868738","FMNH","Amphibians and Reptiles","41480","Anolis chrysolepis planiceps","","W. Beebe","3094","British Guiana","British Guiana","","","","alc","","","","",""
"bf66db46-5b39-478e-af98-c007ca0aa1cf","1868733","FMNH","Amphibians and Reptiles","41475","Anolis fuscoauratus kugleri","","W. Beebe","535","British Guiana","British Guiana","","","","alc","","","","",""
"3d27606b-4c3e-49db-b464-3d175dd673db","1868734","FMNH","Amphibians and Reptiles","41476","Anolis fuscoauratus kugleri","","W. Beebe","535","British Guiana","British Guiana","","","","alc","","","","",""
"4d077133-9ebc-4467-8697-2c0773ffbaad","1853886","FMNH","Amphibians and Reptiles","26665","Apostolepis quinquelineata","","E. R. Blake","403","British Guiana","British Guiana","","","","alc","","","","",""
"68d63128-785e-4ef5-9d57-3cc12c7be1a0","1858163","FMNH","Amphibians and Reptiles","30922","Arthrosaura kockii","","E. R. Blake","837","British Guiana","British Guiana","","","","alc","","","","",""
"69b40531-4e5b-4de6-b9ed-1d5b1ee71604","1858151","FMNH","Amphibians and Reptiles","30910","Atelopus certus","","E. R. Blake","796","British Guiana","British Guiana","","","","alc","","","","",""
"e362fdf8-2074-4e1b-82ae-33d729527d8c","1858204","FMNH","Amphibians and Reptiles","30963","Atractus torquatus","","E. R. Blake","846","British Guiana","British Guiana","","","","alc","","","","",""
"384125fa-f002-4fa7-9907-c819ca253346","1851025","FMNH","Amphibians and Reptiles","23807","Bachia flavescens","","","","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"c5d7a028-25d5-441b-b459-2274ea1e2a26","1853876","FMNH","Amphibians and Reptiles","26655","Bothrops atrox","","E. R. Blake","598","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"3f056e3e-2c9e-422e-81ae-16e421f62cf3","1853872","FMNH","Amphibians and Reptiles","26651","Bufo guttatus","","E. R. Blake","484","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"bc2bc65b-9550-4eaa-9f43-1787f487654a","1853873","FMNH","Amphibians and Reptiles","26652","Bufo guttatus","","E. R. Blake","510","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"310ac655-040b-4833-9a6a-d33134cf5e6a","1853874","FMNH","Amphibians and Reptiles","26653","Bufo guttatus","","E. R. Blake","597","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"d6e4ee4e-d9b1-451a-9ba4-d3be6fec3ee2","1853927","FMNH","Amphibians and Reptiles","26706","Bufo margaritifer","","E. R. Blake","see notes","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"e11d1240-c18c-4ee2-a980-a8cd58545334","1858131","FMNH","Amphibians and Reptiles","30890","Bufo margaritifer","","E. R. Blake","813","British Guiana","British Guiana","","","","alc","","","","",""
"30047563-8efb-4526-8d83-5e4e27457dca","1858132","FMNH","Amphibians and Reptiles","30891","Bufo margaritifer","","E. R. Blake","820","British Guiana","British Guiana","","","","alc","","","","",""
"7889e7f9-f7dc-4d73-93cb-fec9222b3e4a","1858133","FMNH","Amphibians and Reptiles","30892","Bufo margaritifer","","E. R. Blake","825","British Guiana","British Guiana","","","","alc","","","","",""
"ea345021-cd04-44cc-ad9d-abe3f9fcfb79","1858135","FMNH","Amphibians and Reptiles","30894","Bufo margaritifer","","E. R. Blake","847","British Guiana","British Guiana","","","","alc","","","","",""
"2e8de40c-c576-4138-a3f8-2c616bb871b9","1862372","FMNH","Amphibians and Reptiles","35120","Bufo margaritifer","","N. A. Weber","568","British Guiana","British Guiana","","","","alc","","","","",""
"76185346-85ee-4e89-b64d-9b61c93a5759","1853782","FMNH","Amphibians and Reptiles","26561","Bufo marinus","","E. R. Blake","397","British Guiana","British Guiana","","","","alc","","","","",""
"e681ca51-ab02-4748-95f4-0b97c3038f02","1853783","FMNH","Amphibians and Reptiles","26562","Bufo marinus","","E. R. Blake","398","British Guiana","British Guiana","","","","alc","","","","",""
"ac486c95-6345-4280-b8f2-fe67949c2961","1853784","FMNH","Amphibians and Reptiles","26563","Bufo marinus","","E. R. Blake","399","British Guiana","British Guiana","","","","alc","","","","",""
"74218153-b026-4d20-87d3-566387b942a9","1853785","FMNH","Amphibians and Reptiles","26564","Bufo marinus","","E. R. Blake","400","British Guiana","British Guiana","","","","alc","","","","",""
"ed0c9d79-3e67-4dad-8ec8-a40bd1723138","1853786","FMNH","Amphibians and Reptiles","26565","Bufo marinus","","E. R. Blake","413","British Guiana","British Guiana","","","","alc","","","","",""
"2708074f-57b2-4770-8c08-ae23004663f5","1853787","FMNH","Amphibians and Reptiles","26566","Bufo marinus","","E. R. Blake","414","British Guiana","British Guiana","","","","alc","","","","",""
"ce4be7d6-6f6e-4689-8e2f-7f3c648ab3c6","1853788","FMNH","Amphibians and Reptiles","26567","Bufo marinus","","E. R. Blake","458","British Guiana","British Guiana","","","","alc","","","","",""
"defaedcf-e666-49fb-8e79-baacd3ce27b9","1853789","FMNH","Amphibians and Reptiles","26568","Bufo marinus","","E. R. Blake","483","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"1569cd99-fc73-4250-81cc-9aaa29356e0c","1853790","FMNH","Amphibians and Reptiles","26569","Bufo marinus","","E. R. Blake","505","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","","No"
"8832bf24-959d-43f8-af8c-113ff0e6ca5e","1853791","FMNH","Amphibians and Reptiles","26570","Bufo marinus","","E. R. Blake","514","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"12ead35c-9e69-4e06-a2c7-b3c19a565154","1853792","FMNH","Amphibians and Reptiles","26571","Bufo marinus","","E. R. Blake","515","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"e8e825a3-8a3d-4821-b739-516670802564","1853793","FMNH","Amphibians and Reptiles","26572","Bufo marinus","","E. R. Blake","516","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"5b1e802c-bea3-4b04-9995-3413f10edc45","1853794","FMNH","Amphibians and Reptiles","26573","Bufo marinus","","E. R. Blake","528","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","","No"
"1e830f4b-6877-42fa-ad8d-bc8049920c57","1853795","FMNH","Amphibians and Reptiles","26574","Bufo marinus","","E. R. Blake","529","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"d21a1fd0-57a8-4f14-823d-07f431113b8f","1853796","FMNH","Amphibians and Reptiles","26575","Bufo marinus","","E. R. Blake","574","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"d6180506-dd40-4e01-8014-a2ef5126e811","1853797","FMNH","Amphibians and Reptiles","26576","Bufo marinus","","E. R. Blake","575","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"6d017f4f-11a7-45b5-8ae3-1c7a3fa60430","1853798","FMNH","Amphibians and Reptiles","26577","Bufo marinus","","E. R. Blake","576","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"4414e0ae-45b5-44a6-b554-cc35d058c4fc","1853799","FMNH","Amphibians and Reptiles","26578","Bufo marinus","","E. R. Blake","577","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"029c95d3-ebc8-479b-8d4c-11635c51a159","1853800","FMNH","Amphibians and Reptiles","26579","Bufo marinus","","E. R. Blake","578","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"a8da8992-94dd-448f-a647-8d3718d4bbbc","1853801","FMNH","Amphibians and Reptiles","26580","Bufo marinus","","E. R. Blake","579","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"c9463289-07fb-437d-aac2-3534f259b1ec","1853802","FMNH","Amphibians and Reptiles","26581","Bufo marinus","","E. R. Blake","580","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","","No"
"9aae2abb-9c0c-4f96-8b92-d75ec68bd290","1853803","FMNH","Amphibians and Reptiles","26582","Bufo marinus","","E. R. Blake","581","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"61fdd5b4-7b4f-44a5-9ec4-f150a4b354dd","1853804","FMNH","Amphibians and Reptiles","26583","Bufo marinus","","E. R. Blake","582","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"eba5456d-7985-460d-880d-924da2178bd0","1853805","FMNH","Amphibians and Reptiles","26584","Bufo marinus","","E. R. Blake","583","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"ffdb4ae9-7c93-4035-8e80-bba53500d8b0","1853806","FMNH","Amphibians and Reptiles","26585","Bufo marinus","","E. R. Blake","584","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"2a6a5d6d-65b2-4d8d-8f4c-73e1da27d721","1853807","FMNH","Amphibians and Reptiles","26586","Bufo marinus","","E. R. Blake","585","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"b8a11dd9-c71d-41ef-8a01-6f0637d7f1aa","1853808","FMNH","Amphibians and Reptiles","26587","Bufo marinus","","E. R. Blake","586","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"9867059f-9c9c-4935-a085-1bceb20379ed","1853809","FMNH","Amphibians and Reptiles","26588","Bufo marinus","","E. R. Blake","587","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"3df884e0-1126-4a85-a780-4d5d9fb36067","1853810","FMNH","Amphibians and Reptiles","26589","Bufo marinus","","E. R. Blake","588","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"cbc98b95-cd92-478c-8c35-16e337c2ad76","1853811","FMNH","Amphibians and Reptiles","26590","Bufo marinus","","E. R. Blake","589","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"17597df1-9da4-4d3e-a0df-8931a02ac826","1853929","FMNH","Amphibians and Reptiles","26708","Bufo marinus","","E. R. Blake","513","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"16aea98e-f336-4c6b-aac2-aa3243efac86","1862374","FMNH","Amphibians and Reptiles","35122","Bufo marinus","","N. A. Weber","","British Guiana","British Guiana","","","","alc","","","","",""
"fd5dbc0b-29e1-406f-9425-fc0af285e9c1","1862368","FMNH","Amphibians and Reptiles","35116","Caecilia gracilis","","N. A. Weber","621","British Guiana","British Guiana","","","","alc","","","","",""
"7c010183-3564-4e56-8aa7-947453f359ff","1830592","FMNH","Amphibians and Reptiles","3434","Caiman crocodilus","","B. E. Dahlgren","","British Guiana","British Guiana","","","","alc","","","","",""
"d0fa4beb-c29b-475d-9091-a6d784ce92fe","1853895","FMNH","Amphibians and Reptiles","26674","Caiman crocodilus","","E. R. Blake","641","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"db1ed542-ed41-4c67-9a5b-acd1c5956f36","1853896","FMNH","Amphibians and Reptiles","26675","Caiman crocodilus","","E. R. Blake","646","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"acc5a3ba-8bce-4333-84e3-c20aea2f72a1","1853897","FMNH","Amphibians and Reptiles","26676","Caiman crocodilus","","E. R. Blake","645","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"f623b8db-333b-4320-bf68-af6cf8a91f4a","1853898","FMNH","Amphibians and Reptiles","26677","Caiman crocodilus","","E. R. Blake","621","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"fa526d92-c467-4e4d-8bdd-ac25686e157f","1853899","FMNH","Amphibians and Reptiles","26678","Caiman crocodilus","","E. R. Blake","559","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"8b9bd961-b17f-4669-9138-dad6edc00e9c","1830593","FMNH","Amphibians and Reptiles","3435","Caiman","","B. E. Dahlgren","","British Guiana","British Guiana","","","","alc","","","","",""
"68c149a3-bfa8-4b29-b6ce-efeb8615c0ef","1875916","FMNH","Amphibians and Reptiles","48621","Chelonoidis carbonaria","","H. Field","","British Guiana","British Guiana","","","","alc","","","","","Yes"
"84a23bd6-4187-41f1-b473-7672c1f07545","1853909","FMNH","Amphibians and Reptiles","26688","Chelonoidis denticulata","","E. R. Blake","549","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"a37e310a-8850-4f35-a653-b296e6b39df1","1853878","FMNH","Amphibians and Reptiles","26657","Chironius carinatus carinatus","","E. R. Blake","558","British Guiana Demerara","British Guiana","Demerara","","","alc","","","","",""
"338a5210-c9ab-44fa-8c0e-fca573119521","1853861","FMNH","Amphibians and Reptiles","26640","Chironius fuscus fuscus","","E. R. Blake","469","British Guiana","British Guiana","","","","alc","","","","",""
"3e0999cd-a78b-48a5-ac5b-eca5657c4292","1853871","FMNH","Amphibians and Reptiles","26650","Chironius scurrulus","","E. R. Blake","407","British Guiana","British Guiana","","","","alc","","","","",""
"e1728952-1baf-4e64-9771-6e89945d4cdf","1853858","FMNH","Amphibians and Reptiles","26637","Clelia clelia","","E. R. Blake","504","British Guiana Essequibo","British Guiana","Essequibo","","","alc","","","","",""
"5c0027b5-ad1a-483c-8d69-32dc73571afb","1853814","FMNH","Amphibians and Reptiles","26593","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","437","British Guiana","British Guiana","","","","alc","","","","",""
"5f61a584-7bfd-450d-ba73-6824595cea9e","1853815","FMNH","Amphibians and Reptiles","26594","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","438","British Guiana","British Guiana","","","","alc","","","","",""
"680b6497-6e72-4258-8c33-e016d42fc9a3","1853816","FMNH","Amphibians and Reptiles","26595","Cnemidophorus lemniscatus lemniscatus","","E. R. Blake","439","British Guiana","British Guiana","","","","alc","","","","",""
