"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf601e4f-45b7-4a48-abb1-d57bca924cd3","1761213","FMNH","Birds - Eggs","18828","Phoenicurus erythrogaster grandis","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"4be6ec14-000f-48e0-845e-4b4660876d49","1761219","FMNH","Birds - Eggs","18834","Saxicola torquata maura","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"17c7a56f-56f9-482f-8b99-211a7a0268fd","1761184","FMNH","Birds - Eggs","18799","Turdus obscurus","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"5cae7b5b-9ce3-47d5-b67e-5e51c91953cf","1762880","FMNH","Birds - Eggs","20499","Picoides leucotos uralensis","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"d93ca0ed-f19b-4467-ad4f-bb03d72195ab","1761210","FMNH","Birds - Eggs","18825","Leptopoecile sophiae sophiae","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"cbd98fa7-35dd-4ec9-91ff-d299d8bdeb92","1761143","FMNH","Birds - Eggs","18758","Acrocephalus agricola agricola","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"9651bb89-fa40-460b-9a82-3e19cfaf9144","1761161","FMNH","Birds - Eggs","18776","Sylvia curruca","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"3745ad74-6246-4a3a-99f6-3bd4376b18a6","1761150","FMNH","Birds - Eggs","18765","Hippolais caligata caligata","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"08f0da6a-189d-4316-be3d-09975306df60","1763798","FMNH","Birds - Eggs","21419","Phasianus colchicus chrysomelas","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"2174f363-c294-402a-a2a8-380663c68230","1763109","FMNH","Birds - Eggs","20729","Cinclus pallasii tenuirostris","","W. Schluter","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"7405da50-194c-4e13-ba97-7d0941111921","1761174","FMNH","Birds - Eggs","18789","Acrocephalus dumetorum","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","",""
"ec692da5-3c2d-4826-a1c3-9fa8e02a4d7f","1762960","FMNH","Birds - Eggs","20580","Phasianus colchicus mongolicus","","C. L. Birstow","","Kyrgyzstan Semiretchensk Prov","Kyrgyzstan","Semiretchensk Prov","","","","","","","",""
"816a5fdf-96b9-4587-aaee-d2ee62355fef","3616560","FMNH","Insects","FMNHINS 0003 616 560","Agabus biguttatus var. pauper Schlisky","","F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"423cfb6f-484f-47ac-86c4-1169a519882f","3136338","FMNH","Insects","FMNHINS 0003 136 338","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"9865be68-e4e2-485a-bd66-9dbf780e11ba","3136298","FMNH","Insects","FMNHINS 0003 136 298","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"53848c5d-bdb0-4e94-b80c-514b5b8e3352","2819453","FMNH","Insects","FMNHINS 0002 819 453","Quedius (Raphirus) hauseri var. peneckei Bernhauer, 1918","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1","No"
"be3e1946-8ae9-4c1d-b560-532bf7bbfb8f","3793793","FMNH","Insects","FMNHINS 0003 793 793","Parnassius discobolus Alphéraky","","Grum-Grshimailo","Str-2328","Kyrgyzstan","Kyrgyzstan","","","","","","","","3",""
"2b29822c-186d-4d54-afff-5260e66c0419","815751","FMNH","Insects","FMNHINS 0000 095 210","Parnassius discobolus Alphéraky","","Grum-Grshimailo","Str-2328","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"f61839d3-6a67-4471-8388-5409396e73f5","3136985","FMNH","Insects","FMNHINS 0003 136 985","Elmis quadricollis Reitter, 1887","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"94fbe540-45f8-4b0c-b8ea-2da10b1b16b7","3136459","FMNH","Insects","FMNHINS 0003 136 459","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"0ee7da03-de80-4e43-8e00-f1d3f3e2e355","3136944","FMNH","Insects","FMNHINS 0003 136 944","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"82184d04-c27d-4793-8e28-b1ea53479af1","3136419","FMNH","Insects","FMNHINS 0003 136 419","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"c33d345c-c222-46ab-b968-bcab1536825b","3136499","FMNH","Insects","FMNHINS 0003 136 499","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"7395c7d0-932f-47b9-a722-897037c0948b","2791767","FMNH","Invertebrate Zoology","168505","Chondrulopsina fedtschenkoi (Ancey, 1886)","","","FMNH168505","Kyrgyzstan","Kyrgyzstan","","","","","","","","3",""
"ee6bc99b-3e88-4876-ab3e-a9a01a1609a3","3630356","FMNH","Fishes","130556","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-26","","","","","","alc","","41.7282","70.9285","1",""
"d584b2a8-88e8-4614-bb2d-2b1ec88ee5f6","3630357","FMNH","Fishes","130557","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-26","","","","","","alc","","41.7282","70.9285","1",""
"3c8e19de-eb66-4b07-a1dd-b3e18fad80cc","3630363","FMNH","Fishes","130563","Carassius auratus","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc","","42.656","77.4606","1",""
"21ae67de-969e-487f-ada6-f62999921a87","3630362","FMNH","Fishes","130562","Pseudorasbora parva","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc","","42.656","77.4606","1",""
"50269eb7-d40a-4b15-9331-0f56f646c62b","3630365","FMNH","Fishes","130565","Percottus glenii","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-03","","","","","","alc","","42.656","77.4606","1",""
"d69d35a5-0dd5-4d2d-81e9-9fcf3893fa38","3630352","FMNH","Fishes","130552","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-10","","","","","","alc","","41.5627","77.8987","12",""
"d9ec2ae6-6f45-4626-9ea8-89f8ba0bc81d","3630819","FMNH","Fishes","130581","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-12","","","","","","alc","","42.2093","75.4712","5",""
"52076098-fa8c-414c-af1f-d34c2268aad5","3630854","FMNH","Fishes","130583","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-12","","","","","","alc","","42.2093","75.4712","11",""
"9774e138-cd98-4f9c-92da-e8fc2fcb5e9e","3630765","FMNH","Fishes","130578","Triplophysa","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-15","","","","","","alc","","41.4539","76.141","1",""
"7fa350f2-62f4-4dec-a05b-48114152387e","3630899","FMNH","Fishes","130588","Iskandaria kuschakewitschi","","R. J. Thoni, E. Simonov, O. Artaev, S. U. Aibek, B. Levin","RJT16-18","","","","","","alc","","40.9319","72.9385","6",""
"67ec921b-ba86-4c6a-9492-6098213dd558","809023","FMNH","Insects","FMNHINS 0000 809 023","Colias wiskotti var. draconis Grum-Grshimailo","","Grum-Grshimailo","Str-2303","Kyrgyzstan","Kyrgyzstan","","","","","","","","2",""
"261fe051-a25f-4bf2-81cc-3d94ffd2b8fa","802550","FMNH","Insects","FMNHINS 0000 802 550","Epinephile ruckheili Staudinger","","Grum-Grshimailo","Str-2327","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"19c820ba-5532-481b-aceb-07995b68645a","2111708","FMNH","Insects","FMNHINS 0000 075 007","Aclypea calva Reitter, 1890","","M. D. Ulyshen","","","","","","","","","","","1",""
"ba766062-2814-4e66-9e9c-d8031196ae99","2112090","FMNH","Insects","FMNHINS 0000 075 081","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"b4d43a2d-335b-4f98-ae6a-775486132220","2112107","FMNH","Insects","FMNHINS 0000 075 083","Aclypea turkestanica Ballion, 1871","","A. Plutenko","","","","","","","","","","","1",""
"20966577-822d-4ca7-9f25-f96965f18774","2112110","FMNH","Insects","FMNHINS 0000 075 084","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"60da8b39-99e6-4475-bfc9-dc7771b6ed95","2112127","FMNH","Insects","FMNHINS 0000 075 085","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"60b62039-5f8a-4949-9de9-074d15c177ff","2112128","FMNH","Insects","FMNHINS 0000 075 086","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"582f4337-b217-4803-a821-e837e4b965f9","2112129","FMNH","Insects","FMNHINS 0000 075 087","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"f0ccea45-a38b-4277-a368-8ccde9efdd17","2112130","FMNH","Insects","FMNHINS 0000 075 088","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"127a1e00-ee51-4b2e-9606-bf0063772e2c","2112131","FMNH","Insects","FMNHINS 0000 075 089","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"1eccac12-f09a-4445-b545-817fa67d89d8","2112102","FMNH","Insects","FMNHINS 0000 075 082","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"ccebd30f-679f-43da-9af8-3840c1463bb8","2112175","FMNH","Insects","FMNHINS 0000 075 096","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"1a337f43-4e2a-4d9a-94b4-64bdde653a5c","2176243","FMNH","Insects","FMNHINS 0000 082 583","Nicrophorus antennatus Reitter, 1884","","N. F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"b7bfbdc0-7857-4bbe-a21d-fda65f8dcb59","2178479","FMNH","Insects","FMNHINS 0000 088 878","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"dbdd3e7e-64f6-4c20-95bb-c6c035124912","2178319","FMNH","Insects","FMNHINS 0000 088 879","Nicrophorus lunatus Fischer de Waldheim, 1842","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"b0951aa4-5e76-440f-a0a6-2cb7f7fe24a6","2175060","FMNH","Insects","FMNHINS 0000 094 462","Nicrophorus vespillo Linnaeus, 1758","","N. F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"6e86138f-dc4e-4e08-9b23-51d3cccad23e","2185783","FMNH","Insects","FMNHINS 0000 082 402","Thanatophilus terminatus Hummel, 1825","","C. Petr","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"b96b44e9-fd29-419f-8b9a-dc154dd424cd","2183611","FMNH","Insects","FMNHINS 0000 082 118","Thanatophilus pilosus Jakovlev, 1889","","N. F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1","Yes"
"8beb04b3-8b6d-4452-b6a8-f9c5c1f9405d","807922","FMNH","Insects","FMNHINS 0000 807 922","Parnassius simo var. simonius Staudinger","","O. Staudinger","Str-1766","Kyrgyzstan","Kyrgyzstan","","","","","","","","2",""
"382e18a1-eae3-4dc2-8c9b-2ff6de8fb3c6","2178474","FMNH","Insects","FMNHINS 0000 088 873","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Ananjevo village","Kyrgyzstan","Ananjevo village","","","","","","","1",""
"5f29eb59-7a8b-4f0e-bc53-e41de6d20907","2178475","FMNH","Insects","FMNHINS 0000 088 874","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Lepsinsk village","Kyrgyzstan","Lepsinsk village","","","","","","","1",""
"38650c1c-98fc-4c6b-9d8f-c68b5c70eb7d","2178476","FMNH","Insects","FMNHINS 0000 088 875","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Lepsinsk village","Kyrgyzstan","Lepsinsk village","","","","","","","1",""
"778db950-cf6e-4d03-ba82-29b35ec4a27a","2178477","FMNH","Insects","FMNHINS 0000 088 876","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Lepsinsk village","Kyrgyzstan","Lepsinsk village","","","","","","","1",""
"f68fb670-05eb-4767-a4d8-5e1f6be2c4da","2178478","FMNH","Insects","FMNHINS 0000 088 877","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. A. Klimenko","","Kyrgyzstan Kadzhi-Sai village","Kyrgyzstan","Kadzhi-Sai village","","","","","","","1",""
"f39875b3-7cd3-4176-ba16-beb6e4d6cc4a","2182397","FMNH","Insects","FMNHINS 0000 088 880","Nicrophorus lunatus Fischer de Waldheim, 1842","","V. Beneš","","Kyrgyzstan   Podgornoje","Kyrgyzstan","","","","","","","","1",""
"6e9bc0aa-0aa1-456a-92e8-b12c5b9a517d","2182398","FMNH","Insects","FMNHINS 0000 088 881","Nicrophorus lunatus Fischer de Waldheim, 1842","","V. Beneš","","Kyrgyzstan   Podgornoje","Kyrgyzstan","","","","","","","","1",""
"4b08a23b-7cc6-442c-8bcc-bfe43906ca29","2178744","FMNH","Insects","FMNHINS 0000 080 649","Silpha (Silpha) obscura obscura Linnaeus, 1758","","A. Plutenko","","Kyrgyzstan   Bishkek","Kyrgyzstan","","","","","","","","1",""
"9865d98a-cd4c-406b-a709-9abf2036c030","2178745","FMNH","Insects","FMNHINS 0000 080 650","Silpha (Silpha) obscura obscura Linnaeus, 1758","","A. Plutenko","","Kyrgyzstan   Bishkek","Kyrgyzstan","","","","","","","","1",""
"ecb3742f-e062-4594-b727-07aab7b28241","2112010","FMNH","Insects","FMNHINS 0000 075 050","Aclypea opaca Linnaeus, 1758","","J. Breit","","","","","","","","","","","1",""
