"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"baf508f2-a611-442b-95c9-a3b35ab0e3bc","1803956","FMNH","Insects","FMNHINS 0000 056 981","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-51","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0451","30.8449","1",""
"793f90c1-cde6-4736-bfd3-f3c5875a7ad1","716652","FMNH","Insects","FMNHINS 0000 056 984","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-55","South Africa Mpumalanga","South Africa","Mpumalanga","FIT","","","","-25.0983","30.6783","3",""
"10ba0479-fd11-4958-8081-23216ab670ab","716615","FMNH","Insects","FMNHINS 0000 056 982","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-57","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0983","30.6783","152",""
"80d6381b-9376-49b0-b829-f0e3a485a397","716627","FMNH","Insects","FMNHINS 0000 056 983","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","FMHD#2004-58","South Africa Mpumalanga","South Africa","Mpumalanga","Berlesehand collected","","","","-25.0983","30.6783","9",""
"c1c5ca76-f243-41b0-9328-e7563d781010","716729","FMNH","Insects","FMNHINS 0000 056 985","Lithobiomorpha Latreille, 1817","","","FMHD#2004-8","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9897","20.8137","3",""
"b4f83e64-437a-4f8b-b884-796eae26e3b6","716773","FMNH","Insects","FMNHINS 0000 056 989","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-34","South Africa Western Cape","South Africa","Western Cape","Berlesehand collected","","","","-34.0783","23.2267","2",""
"bb3b8521-bfff-490b-81f7-8e0d4ff74ad0","716858","FMNH","Insects","FMNHINS 0000 056 993","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-59","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.096","30.7648","5",""
"822992b6-83b8-4451-8443-57ee749dcd35","716751","FMNH","Insects","FMNHINS 0000 058 987","Lithobiomorpha Latreille, 1817","","","FMHD#2004-67","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-30.53","29.68","24",""
"d49355cd-6270-4d2a-854b-31875e8271a0","716804","FMNH","Insects","FMNHINS 0000 056 990","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer, et al.","FMHD#2004-37","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.5867","26.9433","34",""
"f3222783-336e-4402-84a8-2ec2f4c036b2","1803951","FMNH","Insects","FMNHINS 0000 056 978","Scolopendromorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-38","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.5867","26.9433","9",""
"147247e6-76e2-44fd-a33f-2b3df87d7a88","716765","FMNH","Insects","FMNHINS 0000 056 988","Lithobiomorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-38","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.5867","26.9433","23",""
"9d03c403-008a-4f92-9dfc-db990f443e2d","965645","FMNH","Insects","FMNHINS 0000 013 677","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#79-177","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","","","1",""
"19a8247b-4a72-4732-86dd-313560395be5","965646","FMNH","Insects","FMNHINS 0000 013 678","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#79-177","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","","","1",""
"2e618a14-b626-49e1-bc2d-b35fa5e8c821","966167","FMNH","Insects","FMNHINS 0000 014 199","Scolopendromorpha Latreille, 1817","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-25.9448","31.1027","1",""
"9f8b22f5-8284-411c-9d6b-590f5bd76003","966168","FMNH","Insects","FMNHINS 0000 014 200","Scolopendromorpha Latreille, 1817","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","hand collected","","","","-25.9448","31.1027","1",""
"a9a11f27-eedd-4ac2-bad5-a5c228782112","967172","FMNH","Insects","FMNHINS 0000 033 204","Lithobiomorpha Latreille, 1817","","","","South Africa Western Cape","South Africa","Western Cape","pyrethrin fogging","","","","-33.9133","23.145","1",""
"fff40afb-f56b-4658-9230-b52ac7112426","967175","FMNH","Insects","FMNHINS 0000 033 207","Scolopendromorpha Latreille, 1817","","","","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-29.1283","29.4217","1",""
"4eb94bd6-37db-4fe9-a24c-17e2475c607d","966169","FMNH","Insects","FMNHINS 0000 014 201","Scutigeromorpha (Pocock, 1895)","","P. Sierwald, J. E. Bond","","","South Africa","Mpumalanga","Berlese","","","","-24.9842","31.0756","1",""
"c97927e5-ecb8-4a61-b92d-a0014be77425","967167","FMNH","Insects","FMNHINS 0000 033 199","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","BS-177252","South Africa Western Cape","South Africa","Western Cape","pyrethrin fogging","","","","-33.945","23.13","1",""
"08b849e0-0ceb-43c4-af4c-4b6132b6939d","967156","FMNH","Insects","FMNHINS 0000 033 188","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-28","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.0933","3",""
"fbd3846c-cb60-4cdf-b773-5a080cc6fe88","967157","FMNH","Insects","FMNHINS 0000 033 189","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-28","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.0933","4",""
"3a14936b-8f94-4c1b-a7cb-fe7de97df26c","967152","FMNH","Insects","FMNHINS 0000 033 184","Lithobiomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke","FMHD#2004-29","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.945","23.0933","1",""
"516cb0f1-a1fd-473f-bb6e-9a43fb924cea","967150","FMNH","Insects","FMNHINS 0000 033 182","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","South Africa Western Cape","South Africa","Western Cape","","","","","-34.0583","23.2332","1",""
"55986fc7-07f5-4505-959f-64a39fb61005","967141","FMNH","Insects","FMNHINS 0000 033 173","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-69","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","1",""
"49db20a0-ea04-4e7f-b673-8618ba5f146e","967142","FMNH","Insects","FMNHINS 0000 033 174","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-69","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","2",""
"3875ac51-9b0e-41af-86e2-b1a4a6c38358","967138","FMNH","Insects","FMNHINS 0000 033 170","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-15","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.045","22.8367","12",""
"5805416b-3fce-49cb-b224-c40caafec0e8","967139","FMNH","Insects","FMNHINS 0000 033 171","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-15","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.045","22.8367","5",""
"6e6bebba-9420-4fdc-b0d5-1b1abbc804ed","967140","FMNH","Insects","FMNHINS 0000 033 172","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-15","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-34.045","22.8367","23",""
"53aca2da-3fb3-4a6c-97d5-bce65f5477e2","967164","FMNH","Insects","FMNHINS 0000 033 196","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","3",""
"cd8254d3-02f9-4e27-b3b4-ad4f0ec16047","967165","FMNH","Insects","FMNHINS 0000 033 197","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","14",""
"f9afc112-f53f-4495-9f6b-ed9c6098662c","967166","FMNH","Insects","FMNHINS 0000 033 198","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-43","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-29.1283","29.4217","7",""
"c5e30d44-c591-420a-ad7f-6a8b1125087b","967171","FMNH","Insects","FMNHINS 0000 033 203","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","pyrethrin fogging","","","","-29.1283","29.4217","1",""
"ea1b8efb-c0c0-4ee2-ba8c-5b314c18d78e","967129","FMNH","Insects","FMNHINS 0000 033 161","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","","","","","-28.37","32.4117","1",""
"6e7106e9-1b0c-4101-912b-36273f10a008","967170","FMNH","Insects","FMNHINS 0000 033 202","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-52","South Africa Mpumalanga","South Africa","Mpumalanga","FIT","","","","-25.2183","30.615","4",""
"d32b29d7-d1b7-496c-a9e4-804c1bdc4541","967176","FMNH","Insects","FMNHINS 0000 033 208","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2004-53","South Africa Mpumalanga","South Africa","Mpumalanga","carrion trap","","","","-25.2183","30.615","1",""
"3f3b8bb3-9dd8-4011-9383-035c728f69f8","967178","FMNH","Insects","FMNHINS 0000 033 210","Geophilomorpha Latreille, 1817","","","FMHD#2004-54","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.2183","30.615","31",""
"cc3cdb99-0c26-47df-a24f-2c06c471ce75","967179","FMNH","Insects","FMNHINS 0000 033 211","Lithobiomorpha Latreille, 1817","","","FMHD#2004-54","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.2183","30.615","86",""
"d23dfab6-03a0-4b2c-928d-e9c6748679ba","965599","FMNH","Insects","FMNHINS 0000 013 631","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","","South Africa Mpumalanga","South Africa","Mpumalanga","pyrethrin fogging","","","","-25.0983","30.6783","2",""
"57cd200b-ea07-4f3b-8b17-954043076d3b","967130","FMNH","Insects","FMNHINS 0000 033 162","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-66","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-30.5318","29.6798","30",""
"97fd4435-4c19-48ed-ac20-2b2e58e9b139","967131","FMNH","Insects","FMNHINS 0000 033 163","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-66","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-30.5318","29.6798","108",""
"bd7cdc73-b693-4d57-b191-3fec79bfce70","967132","FMNH","Insects","FMNHINS 0000 033 164","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton, et al.","FMHD#2004-66","South Africa KwaZulu-Natal","South Africa","KwaZulu-Natal","Berlese","","","","-30.5318","29.6798","41",""
"0b526b89-c9ef-46a7-a801-0716df4807ba","967161","FMNH","Insects","FMNHINS 0000 033 193","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","3",""
"1dc502c9-3927-492c-8943-ad47b6721a07","967162","FMNH","Insects","FMNHINS 0000 033 194","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","19",""
"1868809f-cb7e-4552-b605-b507020a2ecd","967163","FMNH","Insects","FMNHINS 0000 033 195","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-24","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.945","23.13","75",""
"3edea532-e672-47ef-ae99-1fd9a287e54e","967151","FMNH","Insects","FMNHINS 0000 033 183","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2004-60","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.945","23.13","2",""
"86e2330f-c9a9-45f2-b8b6-2c78394b3896","967173","FMNH","Insects","FMNHINS 0000 033 205","Lithobiomorpha Latreille, 1817","","M. K. Thayer, C. Hardy","FMHD#2004-61","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.945","23.13","6",""
"472711ab-3a42-41e1-bdda-6d318dea079c","967174","FMNH","Insects","FMNHINS 0000 033 206","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2004-6","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","14",""
"20984d0c-8fac-4720-9a79-93eb444d6605","967127","FMNH","Insects","FMNHINS 0000 033 159","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","3",""
"7f011c0e-83c0-4d0b-9cee-803fec730809","967128","FMNH","Insects","FMNHINS 0000 033 160","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-9","South Africa Western Cape","South Africa","Western Cape","FIT","","","","-33.9867","20.8117","3",""
"fb287454-27a0-4812-8470-f6230d478290","967158","FMNH","Insects","FMNHINS 0000 033 190","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-5","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","7",""
"2d0c2674-69aa-4fd9-9795-140d832443a5","967159","FMNH","Insects","FMNHINS 0000 033 191","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-5","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","7",""
"2356fbfc-1f35-4120-8064-a99163646ed3","967160","FMNH","Insects","FMNHINS 0000 033 192","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-5","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","38",""
"23aac087-75c1-48b0-b51f-78be62878add","967153","FMNH","Insects","FMNHINS 0000 033 185","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","2",""
"af48ea07-2fe1-4f12-818a-60690a8b7b7c","967154","FMNH","Insects","FMNHINS 0000 033 186","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","5",""
"b5f64af2-251f-46b2-8b92-370ae73cd7b5","967155","FMNH","Insects","FMNHINS 0000 033 187","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-7","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9867","20.8117","69",""
"8dca1939-b8a9-4d9d-aed7-6bd49b1f642a","967136","FMNH","Insects","FMNHINS 0000 033 168","Scolopendromorpha Latreille, 1817","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1",""
"b320d5c4-d6a2-41ce-bd85-a0a5e9a87fb6","967137","FMNH","Insects","FMNHINS 0000 033 169","Lithobiomorpha Latreille, 1817","","M. K. Thayer, C. Hardy, D. J. Clarke","FMHD#2004-10","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9867","20.8117","1",""
"d9c5e0a3-cd71-44c7-84ad-2954134a9dad","967125","FMNH","Insects","FMNHINS 0000 033 157","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-16","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-34.0175","23.8777","1",""
"5cdda96f-6dff-4db1-9a84-d0c586f95525","967126","FMNH","Insects","FMNHINS 0000 033 158","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-16","South Africa Eastern Cape","South Africa","Eastern Cape","FIT","","","","-34.0175","23.8777","3",""
"ce89644c-441b-4872-aa9b-9e2dd46e2150","967168","FMNH","Insects","FMNHINS 0000 033 200","Lithobiomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke","FMHD#2004-17","South Africa Eastern Cape","South Africa","Eastern Cape","carrion trap","","","","-34.0175","23.8777","3",""
"287683f0-b733-45d8-9fb4-699502fa5578","967143","FMNH","Insects","FMNHINS 0000 033 175","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-18","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-34.0175","23.8777","42",""
"c1cf8615-030a-4c8c-84b9-e33610afa52f","967144","FMNH","Insects","FMNHINS 0000 033 176","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-18","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-34.0175","23.8777","5",""
"e4d0eda6-aefb-40a5-ad6e-aea5b4671386","967145","FMNH","Insects","FMNHINS 0000 033 177","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-18","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-34.0175","23.8777","63",""
"96285d1e-9655-4eec-b0a7-430931a3655a","967147","FMNH","Insects","FMNHINS 0000 033 179","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-19","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-34.0175","23.8777","4",""
"3363b497-61d9-41e5-a3e6-27b41e7bbcf3","967148","FMNH","Insects","FMNHINS 0000 033 180","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-19","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-34.0175","23.8777","56",""
"e2ba906e-735b-49cf-bca9-2e108c7369b7","967146","FMNH","Insects","FMNHINS 0000 033 178","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-19","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-34.0175","23.8777","19",""
"1b47c60c-4c12-4edb-bf2c-77028d0fa217","967177","FMNH","Insects","FMNHINS 0000 033 209","Lithobiomorpha Latreille, 1817","","D. J. Clarke, C. Hardy","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","-34.0175","23.8777","1",""
"a3255ae2-1720-4789-bd67-69cc982cc536","967149","FMNH","Insects","FMNHINS 0000 033 181","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","","South Africa Eastern Cape","South Africa","Eastern Cape","pyrethrin fogging","","","","-34.0175","23.8777","1",""
"6ee082b7-3a68-4a35-99a9-7b6ab7e340e8","967169","FMNH","Insects","FMNHINS 0000 033 201","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","BS-177291","South Africa Western Cape","South Africa","Western Cape","","","","","-33.9867","20.8117","1",""
"c537eeeb-e74a-40a6-8d00-60ac9c9bb3dd","1771961","FMNH","Insects","FMNHINS 0000 056 860","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke","BS-177120","South Africa Eastern Cape","South Africa","Eastern Cape","pyrethrin fogging","","","","-32.5867","26.9433","1",""
"7597e56e-f13e-481d-bcfd-58109ff120d2","1771962","FMNH","Insects","FMNHINS 0000 056 861","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-57","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.0983","30.6783","34",""
"f1eb9ba7-304b-4c9e-8e83-cec576051125","1771957","FMNH","Insects","FMNHINS 0000 056 856","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","FMHD#2004-58","South Africa Mpumalanga","South Africa","Mpumalanga","Berlesehand collected","","","","-25.0983","30.6783","4",""
"b0e8b737-faa1-40d6-874a-509b3e94e95c","1773870","FMNH","Insects","FMNHINS 0000 056 945","Scolopendromorpha Latreille, 1817","","","FMHD#2004-8","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9897","20.8137","1",""
"dfdb98b7-6603-44c3-81dd-42cc61e7da2e","1771959","FMNH","Insects","FMNHINS 0000 056 858","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2004-59","South Africa Mpumalanga","South Africa","Mpumalanga","Berlese","","","","-25.096","30.7648","9",""
"ee04aa28-c006-4aa6-8f50-c2421556335a","1773871","FMNH","Insects","FMNHINS 0000 056 946","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer, et al.","FMHD#2004-37","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.5867","26.9433","15",""
"c4b3ae40-6d64-4880-aba8-d05b24425849","1771958","FMNH","Insects","FMNHINS 0000 056 857","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer, et al.","FMHD#2004-37","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.5867","26.9433","6",""
"fa5fc7f4-1499-4731-ab7d-c362a636f922","1771960","FMNH","Insects","FMNHINS 0000 056 859","Geophilomorpha Latreille, 1817","","D. J. Clarke","FMHD#2004-38","South Africa Eastern Cape","South Africa","Eastern Cape","Berlese","","","","-32.5867","26.9433","2",""
"0da845ed-c9a6-44ce-9777-863a1854023c","1771963","FMNH","Insects","FMNHINS 0000 056 862","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke","BS-177120","South Africa Eastern Cape","South Africa","Eastern Cape","pyrethrin fogging","","","","-32.5867","26.9433","2",""
"54aeee30-6a9f-4a24-b65f-7924a9af91c6","967133","FMNH","Insects","FMNHINS 0000 033 165","Scolopendromorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","12",""
"62ba686e-3d34-45ea-a311-61922e5ff4ca","967134","FMNH","Insects","FMNHINS 0000 033 166","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","7",""
"578dfda1-be0b-424a-b0b7-7d268fda19d8","967135","FMNH","Insects","FMNHINS 0000 033 167","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-68","South Africa Western Cape","South Africa","Western Cape","Berlese","","","","-33.9817","20.8183","100",""
