"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abfd635c-8d01-4a26-9ae5-cdf98bd04873","794902","FMNH","Birds","77120","Lonchura malacca ferruginosa","","J. W. Woodhead","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"7c70fe27-2d92-44f4-987a-e1ad4e3fb7a6","794903","FMNH","Birds","77121","Lonchura malacca ferruginosa","","J. W. Woodhead","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"a0f3bfdc-98ed-441e-9638-57957dec4b60","794980","FMNH","Birds","77198","Lonchura maja","","Kaempfer","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"bffc5ddc-96c0-4460-a87e-a3f51deecb09","795031","FMNH","Birds","77249","Macrocephalon maleo","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"087009ce-3be9-4829-9ec8-efed11c2bfda","878986","FMNH","Birds","87376","Haliastur indus girrenera","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Female","","","",""
"fca2391c-2796-4488-9883-727ef03df0be","878998","FMNH","Birds","87388","Accipiter rhodogaster rhodogaster","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"b1fe8519-aeba-4536-bbd7-559769de2e74","879001","FMNH","Birds","87391","Macrocephalon maleo","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"bc6cde3a-0f4a-445b-bf98-e27d98d66510","879004","FMNH","Birds","87394","Gallus gallus gallus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"8afeabd9-476b-4d26-ab4d-45a1e7e5c322","879049","FMNH","Birds","87439","Ptilinopus melanospila melanospila","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"be9a1b8a-64be-4ffe-bbd7-54fa905ee759","879050","FMNH","Birds","87440","Ptilinopus melanospila melanospila","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"6f28dc11-a592-454b-ac4e-b2fa3ba95729","879064","FMNH","Birds","87454","Ducula luctuosa","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","mounted","Female","","","",""
"f4702361-67a1-455d-8f0d-337c53fa10f7","879072","FMNH","Birds","87462","Streptopelia chinensis tigrina","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"62fb40b5-30e0-471f-bb5c-60efeb5a5ca0","879099","FMNH","Birds","87489","Trichoglossus ornatus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"1c2b6091-0220-43e3-ad69-bb6bf02b97f6","879146","FMNH","Birds","87536","Prioniturus platurus platurus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"2d8edf73-b328-4f4a-a2f3-441aa419a33e","879147","FMNH","Birds","87537","Tanygnathus sumatranus sumatranus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"b078694a-49ab-4dc7-bf1e-1014842e4ccf","879148","FMNH","Birds","87538","Tanygnathus sumatranus sumatranus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"8d48ec2c-65b8-4f66-baf7-cb7f8cc06045","879151","FMNH","Birds","87541","Cacomantis variolosus virescens","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"61e70503-f6ea-49b9-844b-e0c761414a62","879160","FMNH","Birds","87550","Centropus bengalensis sarasinorum","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Female","","","",""
"5e25daa0-311b-4988-b0a6-a437051a4324","879179","FMNH","Birds","87569","Collocalia esculenta linchi","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"9e5949cb-149c-477b-8f02-d13d28506c73","879197","FMNH","Birds","87587","Hemiprocne longipennis wallacei","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"034e3c8d-5016-4a62-aa28-c496e280e830","879198","FMNH","Birds","87588","Hemiprocne longipennis wallacei","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"93b74fb6-a784-4585-a599-6211f378bc41","879218","FMNH","Birds","87608","Halcyon sancta sancta","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"f1cbb911-8fc4-49bd-8558-a55397bda0b4","879227","FMNH","Birds","87617","Halcyon chloris chloris","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"2d0455b9-9bb2-475b-8687-5f179bba079b","879236","FMNH","Birds","87626","Pelargopsis melanorhyncha melanorhyncha","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"b326c372-c329-4208-aee4-842c3878c34b","879243","FMNH","Birds","87633","Ceyx fallax fallax","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","","No"
"6ee693c1-fbe6-4d34-88e0-db9bcaf998b5","879261","FMNH","Birds","87651","Merops ornatus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"14436906-0cc6-4274-8f9e-0c6e66326b28","879262","FMNH","Birds","87652","Merops ornatus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"8a9324a7-eb17-4170-ab79-63086922e8a5","879271","FMNH","Birds","87661","Coracias temminckii","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"3a2c0027-de8c-4471-b269-1b91d7b001b2","879272","FMNH","Birds","87662","Coracias temminckii","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"67659d7d-2f0e-4d0d-afa1-d00599eb804a","879273","FMNH","Birds","87663","Coracias temminckii","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"2a126828-cdb5-4d2f-ae70-0a143f98eeaf","879274","FMNH","Birds","87664","Coracias temminckii","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"b48e3fff-4edb-48ef-8603-36fa6f9fc71a","879275","FMNH","Birds","87665","Coracias temminckii","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"80b20dc7-30a9-4421-99ca-f4dc98fa7ca3","879291","FMNH","Birds","87681","Eurystomus orientalis connectens","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"8607345a-56aa-4a73-8669-3bf2a1e9f0e7","879294","FMNH","Birds","87684","Mulleripicus fulvus fulvus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"6d3450b8-fdac-4c1c-a1a2-c09a71448afa","879295","FMNH","Birds","87685","Mulleripicus fulvus fulvus","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"fe525589-60e6-4c23-a597-9e2dfedb38c9","879341","FMNH","Birds","87731","Coracina leucopygia","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"a4d80704-9834-4cfa-9776-1beb3c1eb08f","879360","FMNH","Birds","87750","Coracina morio morio","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"385fcccb-5e86-4546-9698-08a14cfb4a4e","879379","FMNH","Birds","87769","Dicrurus hottentottus leucops","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"5c2f08ae-41b7-415c-a0c1-c2ed0adff945","879380","FMNH","Birds","87770","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"64980eab-1a99-4313-9645-404b50b85e3b","879381","FMNH","Birds","87771","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"3f687773-14ee-48fa-ad78-547ddaa4c163","879382","FMNH","Birds","87772","Dicrurus hottentottus leucops","","No Person (Birds)","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"529b46ed-878a-49ea-8cb1-783c8545e324","879383","FMNH","Birds","87773","Dicrurus hottentottus leucops","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"da27b592-8509-47d0-883e-7086264b9ecf","879384","FMNH","Birds","87774","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"d9ee586f-4f89-4d7e-b324-e64fabb9ef75","879385","FMNH","Birds","87775","Dicrurus hottentottus leucops","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"ccd1856d-bb2d-45e8-9ec6-bcd5474bd34d","879389","FMNH","Birds","87779","Oriolus chinensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"d523f9d2-0b0f-48ea-a6e6-528e097f0d3d","879390","FMNH","Birds","87780","Oriolus chinensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"a19f3ae2-a9af-432c-bb00-cbc1bebfa1d3","879391","FMNH","Birds","87781","Oriolus chinensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"ef652cc4-59c6-4b91-bfbe-845d13217d4a","879392","FMNH","Birds","87782","Oriolus chinensis celebensis","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"65c4c457-b62b-44cc-8ce7-39a08bc3d182","879393","FMNH","Birds","87783","Oriolus chinensis celebensis","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"1ec80cbb-c256-4b94-bfd2-0a46ee531536","879397","FMNH","Birds","87787","Corvus enca celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"9afa713f-d072-47e3-8c2a-8f5a3745a094","879398","FMNH","Birds","87788","Corvus enca celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"f84a6094-8c93-4dc4-a14a-171d4c73c4a5","879405","FMNH","Birds","87795","Streptocitta albicollis torquata","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"3baa4422-ea81-4e07-a05a-81279e1ba7fe","879504","FMNH","Birds","87894","Hypothymis azurea puella","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"8bbb17c1-e9b3-4d2b-9920-f91eca984c35","879505","FMNH","Birds","87895","Hypothymis azurea puella","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"a9a26b12-71ec-43d1-825b-ecaba901ee8e","879506","FMNH","Birds","87896","Hypothymis azurea puella","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"7b275805-5adc-46d6-bf0a-1728fd35f2e1","879599","FMNH","Birds","87988","Artamus leucorhynchus celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"185e3c63-413c-4ce4-81f2-2108c0fddfd3","879600","FMNH","Birds","87989","Artamus leucorhynchus celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"8018af7c-c554-4a81-b017-f7a83215454a","879601","FMNH","Birds","87990","Artamus leucorhynchus celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"d1bdb0bd-cfda-4af6-b708-88f4ea2c4e8d","879669","FMNH","Birds","88058","Aplonis panayensis panayensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"b5e6d9ce-e12a-419f-9032-a33a95fc2a0a","879670","FMNH","Birds","88059","Aplonis panayensis panayensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"eae5a9a0-ebe3-4e58-91b3-c5d4ddaa8d55","879678","FMNH","Birds","88067","Scissirostrum dubium dubium","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"fd26a696-9ff9-4f5d-9646-4e04b2dbfa28","879754","FMNH","Birds","88142","Nectarinia jugularis meyeri","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"d97bb91d-ea48-48df-a914-a87954097463","879755","FMNH","Birds","88143","Nectarinia jugularis meyeri","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"12711f09-ff57-47f8-8281-7aa61a7fb4f0","879756","FMNH","Birds","88144","Nectarinia jugularis meyeri","","F. C. Wonder","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"732d3799-70d9-4256-bad0-011b713ea67c","879761","FMNH","Birds","88149","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"eaca8260-35cf-480c-8434-d329fc23b928","879762","FMNH","Birds","88150","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"4372d4ec-e725-4e43-831d-0e12020160c1","879763","FMNH","Birds","88151","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"b5dda36c-ecdb-4e87-bb24-53ae78aeab8d","879764","FMNH","Birds","88152","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"21b3791e-ed5c-44e4-b453-2a96ecc7ad71","879765","FMNH","Birds","88153","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"3435eba8-0067-4023-a32b-a81ecd7a76c6","879766","FMNH","Birds","88154","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"e4f29bb2-edb1-4302-880d-ce473a350be2","879767","FMNH","Birds","88155","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"686bc46c-3862-410c-b464-d5518b406380","879768","FMNH","Birds","88156","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"fd868562-330a-47c9-8af5-a8488b031f67","879769","FMNH","Birds","88157","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"b7e9ade4-e30c-417b-b522-0d784d78d8ab","879770","FMNH","Birds","88158","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"3d39e294-64c9-4b74-8b4b-e29a54b90409","879771","FMNH","Birds","88159","Anthreptes malacensis celebensis","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"630fe49b-d2c5-4af8-9e6e-7ef5af2c6399","879772","FMNH","Birds","88160","Nectarinia jugularis meyeri","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"205f71bd-c967-4bb9-9455-19879fafbde9","879773","FMNH","Birds","88161","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"fba9a29c-f288-4598-8485-92457083cd61","879774","FMNH","Birds","88162","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"6d5546f4-8207-4eda-8606-f1203858179c","879775","FMNH","Birds","88163","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","","No"
"6b9aa2fd-6600-4d66-845b-2a5b0cb743c5","879776","FMNH","Birds","88164","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"406bfb25-741d-4b45-8559-a713ea5919d9","879777","FMNH","Birds","88165","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"abbf4370-64ab-4069-8a37-062a45fc6870","879778","FMNH","Birds","88166","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"f7a4640b-8ef5-49b3-a571-e0ff76af47fd","879779","FMNH","Birds","88167","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"c545c1f7-4b0f-48f2-8f4a-356a7964b29e","879780","FMNH","Birds","88168","Nectarinia sericea grayi","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"d2094e19-b796-4349-9446-73fce7f76329","879781","FMNH","Birds","88169","Nectarinia sericea sangirensis","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"991422f1-78d7-49c8-8b7a-6ca6c139c7e1","879799","FMNH","Birds","88187","Dicaeum celebicum celebicum","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"cd83228e-a814-42d4-9795-47741664aadc","879800","FMNH","Birds","88188","Dicaeum celebicum celebicum","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"1264c36c-6566-498e-8dcb-b2a28542fcb7","879801","FMNH","Birds","88189","Dicaeum celebicum sanghirensis","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"03730a77-909a-45c7-a904-ca4ac0de3722","879802","FMNH","Birds","88190","Dicaeum celebicum sanghirensis","","W. A. Weber","","Indonesia Sangi Is Sangi","Indonesia","Sangi Is","","","skin(r)","Male","","","",""
"f1d7d837-7dc9-4b30-bc6e-d8474545b42e","879804","FMNH","Birds","88192","Dicaeum aureolimbatum aureolimbatum","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"2a37d1af-bae8-48ef-99a5-f140fd58a7fb","879852","FMNH","Birds","88240","Aceros cassidix cassidix","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"35e71c7b-696f-48a8-a512-4ec7e374b59c","879853","FMNH","Birds","88241","Aceros cassidix cassidix","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"a94ee0a4-704c-487a-8b7a-152854347461","879893","FMNH","Birds","88281","Cacatua sulphurea occidentalis","","N. Stewart","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Male","","","",""
"97a6cfc3-baff-411a-a9cd-c97f6b425c3a","879894","FMNH","Birds","88282","Cacatua sulphurea occidentalis","","N. Stewart","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Female","","","",""
"87b354a8-d347-4413-85cd-0fafe29ebbd5","879895","FMNH","Birds","88283","Cacatua sulphurea occidentalis","","N. Stewart","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Male","","","",""
"2d837d4b-cb35-43a2-b485-dc3f81b98dcb","880086","FMNH","Birds","88473","Paradisaea apoda apoda","","No Person (Birds)","","Indonesia Aru Is","Indonesia","Aru Is","","","skel","Male","","","",""
"56d2a11c-c815-40ad-96c5-9d685d519632","888060","FMNH","Birds","96401","Poliolimnas cinereus cinereus","","O. Bryant","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"23954e53-5be1-4eda-b87b-e97ac9c6d3d7","888064","FMNH","Birds","96405","Eulipoa wallacei","","Pratt Brothers","","Indonesia Moluccas Ceram","Indonesia","Moluccas","","","skin(r)","","","","",""
"5c282f80-991c-4622-98d7-72ae46006006","890335","FMNH","Birds","98677","Rhinortha chlorophaea chlorophaea","","E. Richter","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"c362730d-2980-47a5-a412-8709e56c391b","890336","FMNH","Birds","98678","Cacomantis merulinus threnodes","","E. Richter","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"342ff4ee-0fb3-461b-b275-f5dadc2591bd","890339","FMNH","Birds","98681","Caprimulgus indicus jotaka","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"1b77f093-b939-40b5-a3ae-e6f26e15da02","890342","FMNH","Birds","98684","Hemiprocne longipennis longipennis","","No Person (Birds)","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"4e470733-54cc-47ff-ad44-cb1164f679ca","890344","FMNH","Birds","98686","Hemiprocne comata comata","","A C Harrison & H M Miller","","Indonesia Sumatra Lampong","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"b3c4a2a6-d113-4f1a-a272-a4e4216fc8fa","890354","FMNH","Birds","98696","Nyctyornis amicta","","A C Harrison & H M Miller","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","","","","",""
"e62c5691-cb98-46ec-bf86-1fcd79389a25","890358","FMNH","Birds","98700","Calorhamphus fuliginosus hayii","","No Person (Birds)","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
