"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"610b5527-fe4f-439a-af66-262706c508c0","747026","FMNH","Birds","29372","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","","","","",""
"072aa68f-cfef-4703-a120-186fa6d45f53","747027","FMNH","Birds","29373","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"ebf7478a-3228-4ed9-a937-6b89a4f25433","747024","FMNH","Birds","29370","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","","","","",""
"e0484deb-6eb1-4ae5-8729-e91b43ad6db9","747025","FMNH","Birds","29371","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"08b42782-c13c-48c5-b010-54fecde7d5a2","754656","FMNH","Birds","36985","Zenaida aurita zenaida","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","","","","",""
"90f70ffd-fa3f-4d62-bb81-afc912f2827e","754657","FMNH","Birds","36986","Zenaida aurita zenaida","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","","","","",""
"5ae5177c-1e16-45f4-b41b-8376f33e1015","747021","FMNH","Birds","29367","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","","","","",""
"36c7f5ea-059e-4d04-a31f-c1bfa2c31f2d","747022","FMNH","Birds","29368","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"aeda4d1e-7f37-46d1-8a54-443ef374bee0","747020","FMNH","Birds","29366","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","","","","",""
"8b2eb926-655a-4709-9f71-d7174189aeab","747029","FMNH","Birds","29375","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"276378f4-1673-4776-87c1-7655f9995f33","747023","FMNH","Birds","29369","Dolichonyx oryzivorus","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","Male","","","",""
"8a7db056-b418-46d4-9ba9-9e71f9642876","726768","FMNH","Birds","9139","Tiaris bicolor omissa","","No Person (Birds)","","Anguilla","Anguilla","","","","skin(r)","Male","18.2167","-63.05","",""
