"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a1e6047e-bc14-4dfd-af21-630f844d4af7","1887600","FMNH","Amphibians and Reptiles","60286","Anolis garmani","","Harold Trapido, Graham Fairchild","7206","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"77295e85-14db-463f-8898-19b35ef99a2c","1887596","FMNH","Amphibians and Reptiles","60282","Anolis lineatopus lineatopus","","Harold Trapido, Graham Fairchild","7202","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"8f59833d-bca4-4e61-86c6-8f9129241a1d","1887515","FMNH","Amphibians and Reptiles","60201","Sphaerodactylus goniorhynchus","","Harold Trapido, Graham Fairchild","7208","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"803a38af-2180-437b-b843-85deccb9cfde","1887516","FMNH","Amphibians and Reptiles","60202","Sphaerodactylus goniorhynchus","","Harold Trapido, Graham Fairchild","7209","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"c0843436-edab-444c-9213-2163d31ace7f","1887517","FMNH","Amphibians and Reptiles","60203","Sphaerodactylus goniorhynchus","","Harold Trapido, Graham Fairchild","7210","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"731a6ba7-c806-4fa2-aca4-51aa9bf4eea7","1887696","FMNH","Amphibians and Reptiles","60382","Eleutherodactylus","","Harold Trapido, Graham Fairchild","7213","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"c7befb8c-d57d-4a3c-9a62-23991e8617bf","1887797","FMNH","Amphibians and Reptiles","60483","Eleutherodactylus","","Harold Trapido, Graham Fairchild","7211","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"5b04e271-59bc-4148-9281-5ebd550d6acd","1887798","FMNH","Amphibians and Reptiles","60484","Eleutherodactylus","","Harold Trapido, Graham Fairchild","7212","Jamaica St Thomas Parish","Jamaica","St Thomas Parish","","","alc","","","","",""
"4e7219a4-77f0-4247-af67-758ffd4700dd","2064783","FMNH","Amphibians and Reptiles","235341","Typhlops jamaicensis","","H. R. Jacobson","5318","Jamaica Trelawny","Jamaica","Trelawny","","","alc","","","","",""
"598715e6-3d32-4f01-bf67-0bf9c249e862","1937180","FMNH","Amphibians and Reptiles","109782","Eleutherodactylus","","N. L. H. Krauss","","Jamaica","Jamaica","","","","alc","","","","",""
"dbbab788-37a5-48c3-b5ba-ce077af202b6","1937181","FMNH","Amphibians and Reptiles","109783","Eleutherodactylus","","N. L. H. Krauss","","Jamaica","Jamaica","","","","alc","","","","",""
"39907507-50c8-4c80-801c-7953799df7df","1921615","FMNH","Amphibians and Reptiles","94214","Eleutherodactylus alticola","","W. G. Lynn","6837","Jamaica","Jamaica","","","","alc","","","","",""
"6fb9ce1c-258a-42cd-a0aa-865f93496596","1921616","FMNH","Amphibians and Reptiles","94215","Eleutherodactylus alticola","","W. G. Lynn","6837","Jamaica","Jamaica","","","","alc","","","","",""
"4ed6cb30-009e-4ae5-abe3-573a2ce04be8","1835134","FMNH","Amphibians and Reptiles","7976","Eleutherodactylus luteolus","","C. T. Brues","","Jamaica","Jamaica","","","","alc","","","","",""
"10affbfa-da00-41c1-92a9-c8e2cbe664e1","1876345","FMNH","Amphibians and Reptiles","49049","Eleutherodactylus nubicola","","I. T. Sanderson","384","Jamaica","Jamaica","","","","alc","","","","",""
"e4453cb4-a5e5-436a-aa6b-3b3318b6c1be","1876346","FMNH","Amphibians and Reptiles","49050","Eleutherodactylus nubicola","","I. T. Sanderson","385","Jamaica","Jamaica","","","","alc","","","","",""
"ec30bc75-76bb-42fd-ba76-acc91eb5c1a8","1876347","FMNH","Amphibians and Reptiles","49051","Eleutherodactylus nubicola","","I. T. Sanderson","386","Jamaica","Jamaica","","","","alc","","","","",""
"ca8084b8-aad1-4dc8-bc3e-a5ecdf8d42c3","1876348","FMNH","Amphibians and Reptiles","49052","Eleutherodactylus nubicola","","I. T. Sanderson","387","Jamaica","Jamaica","","","","alc","","","","",""
"90daf86a-5ee9-46e7-a91b-5f3b3ad2507a","1876349","FMNH","Amphibians and Reptiles","49053","Eleutherodactylus nubicola","","I. T. Sanderson","388","Jamaica","Jamaica","","","","alc","","","","",""
"4fa04032-82a6-41e6-a741-226184ef98f5","1876350","FMNH","Amphibians and Reptiles","49054","Eleutherodactylus nubicola","","I. T. Sanderson","389","Jamaica","Jamaica","","","","alc","","","","",""
"f657364e-0981-4c04-ba7b-7547be18b248","1876351","FMNH","Amphibians and Reptiles","49055","Eleutherodactylus nubicola","","I. T. Sanderson","390","Jamaica","Jamaica","","","","alc","","","","",""
"f1acf39d-2500-4514-a8fd-72882bc925df","725667","FMNH","Birds","8090","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"7fc65290-8472-470f-93cc-9f1d48bdf0ed","1876352","FMNH","Amphibians and Reptiles","49056","Eleutherodactylus luteolus","","I. T. Sanderson","380","Jamaica","Jamaica","","","","alc","","","","",""
"b73aa5ed-20b5-414c-8cdb-6abf0c0eda85","1876353","FMNH","Amphibians and Reptiles","49057","Eleutherodactylus luteolus","","I. T. Sanderson","383","Jamaica","Jamaica","","","","alc","","","","",""
"06a622c5-0a95-4298-804d-bd6e68a3d4cb","1876454","FMNH","Amphibians and Reptiles","49158","Anolis opalinus","","I. T. Sanderson","570","Jamaica","Jamaica","","","","alc","","","","",""
"eeb10cce-a384-4ecb-8bea-1f8171b515bb","1921611","FMNH","Amphibians and Reptiles","94210","Eleutherodactylus orcutti","","W. G. Lynn","6839","Jamaica","Jamaica","","","","alc","","","","",""
"0318b666-3794-4ca9-8037-8ed2a364c0e2","1921612","FMNH","Amphibians and Reptiles","94211","Eleutherodactylus orcutti","","W. G. Lynn","6839","Jamaica","Jamaica","","","","alc","","","","",""
"a5fbe7ea-7fd2-40c2-8971-848d8637192f","1921613","FMNH","Amphibians and Reptiles","94212","Eleutherodactylus cundalli","","W. G. Lynn","6869","Jamaica","Jamaica","","","","alc","","","","",""
"da4290e2-84c7-49a4-8e9d-eb64ad52d01b","1921614","FMNH","Amphibians and Reptiles","94213","Eleutherodactylus cundalli","","W. G. Lynn","6869","Jamaica","Jamaica","","","","alc","","","","",""
"a50234b7-25c5-4888-94a7-d7e7e4a751e7","1921620","FMNH","Amphibians and Reptiles","94219","Eleutherodactylus pantoni","","W. G. Lynn","6868","Jamaica","Jamaica","","","","alc","","","","",""
"c7b47783-ca89-4729-b48b-8d41fd430ebd","1921621","FMNH","Amphibians and Reptiles","94220","Eleutherodactylus pantoni","","W. G. Lynn","6868","Jamaica","Jamaica","","","","alc","","","","",""
"00d5c9ef-8af2-423f-be96-9c685b27031f","1876415","FMNH","Amphibians and Reptiles","49119","Aristelliger praesignis","","I. T. Sanderson","575","Jamaica","Jamaica","","","","alc","","","","",""
"83d5563d-0989-4388-bb10-858e872cfcc6","1876416","FMNH","Amphibians and Reptiles","49120","Aristelliger praesignis","","I. T. Sanderson","576","Jamaica","Jamaica","","","","alc","","","","",""
"d386bc80-4657-4628-a8da-4465e204f217","1876592","FMNH","Amphibians and Reptiles","49296","Ameiva dorsalis","","I. T. Sanderson","583","Jamaica","Jamaica","","","","alc","","","","",""
"e8f87764-e6f1-4751-857e-714f5bb45cf1","1876593","FMNH","Amphibians and Reptiles","49297","Ameiva dorsalis","","I. T. Sanderson","584","Jamaica","Jamaica","","","","alc","","","","",""
"d717264b-7d92-4e86-9928-5040563f2654","1996397","FMNH","Amphibians and Reptiles","168722","Eleutherodactylus luteolus","","E. R. Dunn","","Jamaica","Jamaica","","","","alc","","","","",""
"168a6db7-bb44-4a23-aa9d-6eaecc0c63ec","1996396","FMNH","Amphibians and Reptiles","168721","Eleutherodactylus luteolus","","E. R. Dunn","","Jamaica","Jamaica","","","","alc","","","","",""
"a1bf07dc-e867-4f0a-939c-272eb6a3e753","1892653","FMNH","Amphibians and Reptiles","65320","Anolis sagrei sagrei","","R. E. Stadelman","","Jamaica","Jamaica","","","","alc","","","","",""
"46f4aec5-0693-47f5-907a-ec78257ef3e7","1895398","FMNH","Amphibians and Reptiles","68043","Eleutherodactylus","","W. H. W. Komp","6130","Jamaica","Jamaica","","","","alc","","","","",""
"c910afe2-aa4c-4027-b427-22f6299dd113","2064785","FMNH","Amphibians and Reptiles","235343","Typhlops jamaicensis","","H. R. Jacobson","5300","Jamaica","Jamaica","","","","alc","","","","",""
"6dfafead-6dbc-45c2-a9b4-ff8c5b8db471","2064784","FMNH","Amphibians and Reptiles","235342","Typhlops jamaicensis","","H. R. Jacobson","5306","Jamaica","Jamaica","","","","alc","","","","",""
"385f7109-acf7-4a97-96d7-53664a2296c9","2064782","FMNH","Amphibians and Reptiles","235340","Typhlops jamaicensis","","H. R. Jacobson","5321","Jamaica","Jamaica","","","","alc","","","","",""
"0ee15f53-62df-4526-8ba0-d35196e60292","1922434","FMNH","Amphibians and Reptiles","95033","Sphaerodactylus goniorhynchus","","W. G. Lynn","6843","Jamaica","Jamaica","","","","alc","","","","",""
"14654f62-5c65-4b9d-a4c9-d440b1348550","1922435","FMNH","Amphibians and Reptiles","95034","Sphaerodactylus goniorhynchus","","W. G. Lynn","6843","Jamaica","Jamaica","","","","alc","","","","",""
"8455dc7e-24f2-4cb2-baaf-6054a03b19bd","1921617","FMNH","Amphibians and Reptiles","94216","Eleutherodactylus jamaicensis","","W. G. Lynn","6842","Jamaica","Jamaica","","","","alc","","","","",""
"266a5259-d45a-4629-9066-35415fa88414","1921618","FMNH","Amphibians and Reptiles","94217","Eleutherodactylus jamaicensis","","W. G. Lynn","6842","Jamaica","Jamaica","","","","alc","","","","",""
"5b3cf762-484a-4afd-8e1a-136118f0aecd","1921619","FMNH","Amphibians and Reptiles","94218","Eleutherodactylus jamaicensis","","W. G. Lynn","6842","Jamaica","Jamaica","","","","alc","","","","",""
"bff1eb41-43c6-41cd-b69d-b110f81f8772","1847122","FMNH","Amphibians and Reptiles","19901","Bufo marinus","","K. K. Chen","","Jamaica","Jamaica","","","","alc","","","","",""
"35333af8-28c3-45b9-a326-1eebb51caf0d","1847123","FMNH","Amphibians and Reptiles","19902","Bufo marinus","","K. K. Chen","","Jamaica","Jamaica","","","","alc","","","","",""
"35a645a1-f2f9-4c6a-b39d-99bc01101334","1921220","FMNH","Amphibians and Reptiles","93819","Osteopilus septentrionalis","","W. G. Lynn","6841","Jamaica","Jamaica","","","","alc","","","","",""
"e2686cc3-af0a-48d1-bd31-86840b8d16ed","1921221","FMNH","Amphibians and Reptiles","93820","Osteopilus septentrionalis","","W. G. Lynn","6841","Jamaica","Jamaica","","","","alc","","","","",""
"b6c188d8-fbf0-4d24-a27b-805c53c5e1c1","1921222","FMNH","Amphibians and Reptiles","93821","Osteopilus septentrionalis","","W. G. Lynn","6841","Jamaica","Jamaica","","","","alc","","","","",""
"8fcfeeeb-2029-4a20-aec6-b0f6afd1d5c2","1858743","FMNH","Amphibians and Reptiles","31501","Aristelliger praesignis","","C. Grant","","Jamaica","Jamaica","","","","alc","","","","",""
"8f4f85f7-d437-4828-8bdf-a1b95c559921","1858744","FMNH","Amphibians and Reptiles","31502","Aristelliger praesignis","","C. Grant","","Jamaica","Jamaica","","","","alc","","","","",""
"98b1bd6e-0231-4020-a4e0-0b63f3005eae","1858745","FMNH","Amphibians and Reptiles","31503","Aristelliger praesignis","","C. Grant","","Jamaica","Jamaica","","","","alc","","","","",""
"c758935f-78a7-4512-8836-332d10dce163","2039439","FMNH","Amphibians and Reptiles","210084","Eretmochelys imbricata","","","","Jamaica","Jamaica","","","","mounted","","","","",""
"8fbe3164-0675-4904-9c9b-340202471175","2039440","FMNH","Amphibians and Reptiles","210085","Eretmochelys imbricata","","","","Jamaica","Jamaica","","","","shell,dried","","","","",""
"173adc06-84da-45df-a1a9-25e10739c1e0","2039441","FMNH","Amphibians and Reptiles","210086","Chelonia mydas","","","","Jamaica","Jamaica","","","","carapace","","","","",""
"65c3d054-98e3-4fe2-9275-e509fd9b74c2","741625","FMNH","Birds","23989","Loxipasser anoxanthus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"46d8a390-f7c2-423c-90cd-6e1a8b559c2d","747274","FMNH","Birds","29619","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"fa0928d1-5ff6-4267-a9be-9f1b62c74a3a","1561140","FMNH","Birds","307900","Spindalis zena nigricephala","","W. W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"13404507-5b4d-4f53-9ec1-7358eb738711","726003","FMNH","Birds","8400","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Female","","","",""
"ca0b37c9-665f-4569-840e-3db877012705","728435","FMNH","Birds","10790","Dendroica pharetra","","J. Goodlet","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Male","","","","No"
"480cae28-13d8-47a4-b70d-885f46c85cd9","744204","FMNH","Birds","26562","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c73438c0-92c5-412b-ba4c-10f1000a5133","750879","FMNH","Birds","33208","Tachybaptus dominicus dominicus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"adc7b0b5-fdb9-4ff4-a0b0-001a59b1b2a3","758822","FMNH","Birds","41185","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"ed661756-34ee-4639-8571-3555f65f6bcb","747796","FMNH","Birds","30139","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"7a62c2a3-e139-491a-81c9-ae286b61e581","744719","FMNH","Birds","27071","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"df146a3d-90f1-44f2-9ba1-bcd1ddf0cef5","743835","FMNH","Birds","26192","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"58c9edb7-a96a-4d7b-a98a-4ce05555b0b7","754992","FMNH","Birds","37313","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"783b358e-9d64-49e5-8d7b-cfbf1f9f9a7f","749040","FMNH","Birds","31376","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"d47f82d2-9f1f-4b70-aba3-9f375065d6d3","725670","FMNH","Birds","8093","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1b4acd55-f4f8-4a44-a760-0abe8e79e44f","747272","FMNH","Birds","29617","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b555deb5-ad3a-406f-9588-2866ccb3e730","746293","FMNH","Birds","28641","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"50622fa1-167a-4f71-80e2-03dd4ecae86b","758824","FMNH","Birds","41187","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"53e49460-1724-465a-bbeb-a39c2b3c3c79","749038","FMNH","Birds","31374","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"797390ac-5c83-44dd-8b9a-150cfc1bfaf4","746294","FMNH","Birds","28642","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b05acffb-dcd2-48d1-8bbb-825b65aa68d5","758821","FMNH","Birds","41184","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8034208b-9597-4a81-a339-a4d8fe2c0026","728636","FMNH","Birds","10991","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4d82ec3d-1950-4ab1-9b30-b82059c987f1","746295","FMNH","Birds","28643","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"beef5146-ef7c-41cd-83bd-437186f32db8","727347","FMNH","Birds","9708","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"79d005ce-c42a-432a-bb3a-40e518ed70c6","747273","FMNH","Birds","29618","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"65c52294-5bcb-4778-b4e6-d5496a1cb474","745297","FMNH","Birds","27645","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"dd231927-0af6-4f25-b774-b8f593ee11e8","725669","FMNH","Birds","8092","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b97e9824-6658-44f8-a382-fab7cdfa4f86","1561185","FMNH","Birds","307945","Euphonia jamaica","","T. S. Gillin","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"24dd38e2-2abd-4976-b62d-1f70a4b05707","1561187","FMNH","Birds","307947","Euphonia jamaica","","T. S. Gillin","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"3baf988e-0580-49f0-9f16-925e9e0451cb","761643","FMNH","Birds","43995","Egretta tricolor ruficollis","","J. E. Sherlock","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8b0b1bb4-fbcd-4344-a1bb-4afd667e841c","1589964","FMNH","Birds","336659","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","Male","","","",""
"f839e477-42ff-4252-8d0e-77cad9774e89","1706116","FMNH","Birds","431387","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Female","","","",""
"5033852f-04a3-48cc-a907-0ea174cb529e","751139","FMNH","Birds","33468","Pterodroma hasitata caribbaea","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Female","","","",""
"1a928b3e-04f3-47b6-afc7-89e0503144c9","758827","FMNH","Birds","41190","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b403cccb-3853-419a-8b18-8ebd02397a83","1550626","FMNH","Birds","297364","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"bd621ec4-bafa-4241-9da8-7b7e96ea7235","728267","FMNH","Birds","10622","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"612fcc2c-f133-4e27-9f02-0a9cb41423fc","728644","FMNH","Birds","10999","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dace673a-bd0d-4947-b1ed-3a3eb606d530","758826","FMNH","Birds","41189","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"9776b44e-538d-4e66-9d5f-2711ad299dc2","743711","FMNH","Birds","26068","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"9e9dd7ea-e305-4188-ad3c-a2fd68ac50cb","728652","FMNH","Birds","11007","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3cf3f8f2-67b5-40e2-9573-ff3eaa6b7b3c","728327","FMNH","Birds","10682","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"de9f173d-cac1-4feb-a06e-4d2f737d45fc","743837","FMNH","Birds","26194","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5ca0bacc-3650-4e9b-93bb-fc4acef64a64","743921","FMNH","Birds","26278","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"298b938c-dbbe-4d67-b1fa-b70d71e92e9f","728264","FMNH","Birds","10619","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4a47045a-51ad-4154-9ec1-549b3b7d3af8","725676","FMNH","Birds","8099","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ede54abd-6c55-4147-bf94-886f66678e40","738306","FMNH","Birds","20673","Setophaga ruticilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6d3cf317-e0c8-463d-ae5d-790dfedc6eed","728329","FMNH","Birds","10684","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"0077a034-dbae-4d1e-816c-a79b8820fde8","746289","FMNH","Birds","28637","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dcca4b3b-8ab6-4146-98b9-32bbb042a2e9","746280","FMNH","Birds","28628","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3ddc86e1-9c29-46a4-bb12-23227f27a18e","743710","FMNH","Birds","26067","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"392349fb-0e43-41de-92ed-7bb5e7c265f9","728639","FMNH","Birds","10994","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"50f34f84-ed4f-4f31-8eed-3b115dfdef19","736837","FMNH","Birds","19204","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"816209af-4ac4-401b-a63c-58adadf568bc","726757","FMNH","Birds","9128","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"06aec6d3-a6ac-49e9-89f9-87876b4e76ec","725677","FMNH","Birds","8100","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c8d87219-8950-4e19-9e8c-eae73df024d5","745293","FMNH","Birds","27641","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
